"date","planning.budget.originalAmount.exchangeRate","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","planning.budget.originalAmount.amount","tender.status","parties.suppliers.names","tender.originalValue.currency","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","planning.budget.originalAmount.currency","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.originalValue.amount","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","tender.originalValue.exchangeRate","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","contracts.hasAmendments","parties.buyer.address.locality","parties.buyer.address.region"
"2021-11-28T01:47:07.000Z","564.355842","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-12-06T09:10:22.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","741500","complete","[KPMG SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000636-0000400001]","564.355842","[{identifier={scheme=Registro Nacional, id=3101006224, uri=http://www.registronacional.go.cr/}, address={streetAddress=Boulevar Multiplaza contiguo al Centro Comercial Boulevar San Rafael, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=KPMG SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=kpmg-sociedad-anonima}]","4.1846985684E8","CRC","564.355842","Instituto Costarricense de Electricidad","2019CD-000636-0000400001-432019521000548","[contract]","instituto-costarricense-de-electricidad","[kpmg-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicios profesionales en Auditoría Externa para el Instituto Costarricense de Electricidad (ICE), Fondo Garantías y Ahorro del ICE y Empresas del GRUPO ICE. 0010061142","CRC","[{id=sicop-1638063428447}]","Servicios","USD","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432019521000548","803430","803430","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019521000548-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000636-0000400001}]","432019521000548","2020-12-06T09:10:22.000Z","2019CD-000636-0000400001","ocds-rwubve-2019CD-000636-0000400001","741500","[SERVICIOS]","4.5342041414E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=KPMG SOCIEDAD ANONIMA, id=kpmg-sociedad-anonima}]","564.355842","4.1846985684E8","https://www.sicop.go.cr/index.jsp","buyer","4.5342041414E8","432019521000548"
"2021-11-28T01:53:02.000Z",,"LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2021-03-03T09:54:24.000Z","Costa Rica","Banco Nacional de Costa Rica","active",,"complete","[KPMG SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LN-000020-0000100001]",,"[{identifier={scheme=Registro Nacional, id=3101006224, uri=http://www.registronacional.go.cr/}, address={streetAddress=Boulevar Multiplaza contiguo al Centro Comercial Boulevar San Rafael, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=KPMG SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=kpmg-sociedad-anonima}]","16","CRC",,"Banco Nacional de Costa Rica","2020LN-000020-0000100001-432021434100007","[contract]","banco-nacional-de-costa-rica","[kpmg-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE SERVICIOS PROFESIONALES EN AUDITORIA EXTERNA, PARA EL BANCO NACIONAL Y LAS SUBSIDIARIAS BN VALORES S.A., BN VITAL OPC S.A., BN SOCIEDAD CORREDORA DE SEGUROS S.A. Y BN FONDOS S.A.","CRC","[{id=sicop-1638063428447}]","Servicios",,"open","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432021434100007",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021434100007-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LN-000020-0000100001}]","432021434100007","2022-03-03T09:54:24.000Z","2020LN-000020-0000100001","ocds-rwubve-2020LN-000020-0000100001",,"[SERVICIOS]","448214500","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=KPMG SOCIEDAD ANONIMA, id=kpmg-sociedad-anonima}]",,"16","https://www.sicop.go.cr/index.jsp","buyer","448214500","432021434100007","2021-01-27T00:00:00.000Z","true"
"2021-11-28T01:47:07.000Z","573.693599","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2019-09-04T07:44:06.000Z","Costa Rica","Instituto Nacional de Seguros","active","501121","complete","[KPMG SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LN-000015-0001000001]","573.693599","[{identifier={scheme=Registro Nacional, id=3101006224, uri=http://www.registronacional.go.cr/}, address={streetAddress=Boulevar Multiplaza contiguo al Centro Comercial Boulevar San Rafael, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=KPMG SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=kpmg-sociedad-anonima}]","2.8748991002E8","CRC","573.693599","Instituto Nacional de Seguros","2018LN-000015-0001000001-432019745300205","[contract]","instituto-nacional-de-seguros","[kpmg-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicios Profesionales en Auditoría Externa del Grupo INS","CRC","[{id=sicop-1638063428447}]","Servicios","USD","open","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432019745300205","416700","416700","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019745300205-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LN-000015-0001000001}]","432019745300205","2020-09-04T07:44:06.000Z","2018LN-000015-0001000001","ocds-rwubve-2018LN-000015-0001000001","501121","[SERVICIOS]","2.390581227E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=KPMG SOCIEDAD ANONIMA, id=kpmg-sociedad-anonima}]","573.693599","2.8748991002E8","https://www.sicop.go.cr/index.jsp","buyer","2.390581227E8","432019745300205",,"true"
"2021-11-28T01:53:02.000Z",,"PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2021-01-04T11:13:41.000Z","Costa Rica","Consejo Rector del Sistema de Banca para el Desarrollo","active",,"complete","[KPMG SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020PP-000024-0002000001]",,"[{identifier={scheme=Registro Nacional, id=3101006224, uri=http://www.registronacional.go.cr/}, address={streetAddress=Boulevar Multiplaza contiguo al Centro Comercial Boulevar San Rafael, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=KPMG SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=kpmg-sociedad-anonima}]","200000000","CRC",,"Consejo Rector del Sistema de Banca para el Desarrollo","2020PP-000024-0002000001-432021000200001","[contract]","consejo-rector-del-sistema-de-banca-para-el-desarrollo","[kpmg-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE SERVICIOS PROFESIONALES PARA LA GESTION, ACOMPAÑAMIENTO E IMPLEMENTACIÓN DE EMPRESAS PARTICIPANTES EN EL SISTEMA DE CRÉDITO RURAL (Contratación por Principio)","CRC","[{id=sicop-1638063428447}]","Servicios",,"direct","institution","consejo-rector-del-sistema-de-banca-para-el-desarrollo","Consejo Rector del Sistema de Banca para el Desarrollo","consejo-rector-del-sistema-de-banca-para-el-desarrollo","432021000200001",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000200001-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020PP-000024-0002000001}]","432021000200001","2024-01-04T11:13:41.000Z","2020PP-000024-0002000001","ocds-rwubve-2020PP-000024-0002000001",,"[SERVICIOS]","1.999999995E8","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=KPMG SOCIEDAD ANONIMA, id=kpmg-sociedad-anonima}]",,"200000000","https://www.sicop.go.cr/index.jsp","buyer","1.999999995E8","432021000200001",,"true"
"2021-11-28T01:42:08.000Z","561.251263","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-04-18T08:34:56.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","270000","complete","[KPMG SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000064-0000400001]","561.251263","[{identifier={scheme=Registro Nacional, id=3101006224, uri=http://www.registronacional.go.cr/}, address={streetAddress=Boulevar Multiplaza contiguo al Centro Comercial Boulevar San Rafael, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=KPMG SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=kpmg-sociedad-anonima}]","1.5153784101E8","CRC","561.251263","Instituto Costarricense de Electricidad","2017CD-000064-0000400001-432017521000187","[contract]","instituto-costarricense-de-electricidad","[kpmg-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Serv.Prof. realización Auditoria efectos de cambios en las normas de contabilidad adoptadas por el ICE en los estados financieros al 31-12-16 y 31-12-17-5406-0002-2017.","CRC","[{id=sicop-1638063428447}]","Servicios","USD","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432017521000187","270000","270000","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017521000187-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000064-0000400001}]","432017521000187","2019-10-18T08:34:56.000Z","2017CD-000064-0000400001","ocds-rwubve-2017CD-000064-0000400001","270000","[SERVICIOS]","1.5153784101E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=KPMG SOCIEDAD ANONIMA, id=kpmg-sociedad-anonima}]","561.251263","1.5153784101E8","https://www.sicop.go.cr/index.jsp","buyer","1.5153784101E8","432017521000187",,
"2021-11-28T01:42:08.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2017-08-17T10:27:23.000Z","Costa Rica","Consejo Rector del Sistema de Banca para el Desarrollo","active",,"complete","[KPMG SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000007-0002000001]","574.847669","[{identifier={scheme=Registro Nacional, id=3101006224, uri=http://www.registronacional.go.cr/}, address={streetAddress=Boulevar Multiplaza contiguo al Centro Comercial Boulevar San Rafael, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=KPMG SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=kpmg-sociedad-anonima}]","163800000","CRC","574.847669","Consejo Rector del Sistema de Banca para el Desarrollo","2017LA-000007-0002000001-432017000200038","[contract]","consejo-rector-del-sistema-de-banca-para-el-desarrollo","[kpmg-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE SERVICIOS PARA DIAGNOSTICO, REDISEÑO, OPTIMIZACIÓN Y DOCUMENTACION DE LOS SERVICIOS Y PROCESOS DEL SBD Y SU INCLUSIÓN EN EL BPM","CRC","[{id=sicop-1638063428447}]","Servicios","USD","open","institution","consejo-rector-del-sistema-de-banca-para-el-desarrollo","Consejo Rector del Sistema de Banca para el Desarrollo","consejo-rector-del-sistema-de-banca-para-el-desarrollo","432017000200038","216000","216000",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000200038-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000007-0002000001}]","432017000200038","2019-02-17T10:27:23.000Z","2017LA-000007-0002000001","ocds-rwubve-2017LA-000007-0002000001",,"[SERVICIOS]","1.241670965E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=KPMG SOCIEDAD ANONIMA, id=kpmg-sociedad-anonima}]",,"163800000","https://www.sicop.go.cr/index.jsp","buyer","1.241670965E8","432017000200038",,
"2021-11-28T01:49:58.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-06-25T10:03:09.000Z","Costa Rica","Consejo Rector del Sistema de Banca para el Desarrollo","active",,"complete","[KPMG SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000007-0002000001]","579.738196","[{identifier={scheme=Registro Nacional, id=3101006224, uri=http://www.registronacional.go.cr/}, address={streetAddress=Boulevar Multiplaza contiguo al Centro Comercial Boulevar San Rafael, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=KPMG SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=kpmg-sociedad-anonima}]","90000000","CRC","579.738196","Consejo Rector del Sistema de Banca para el Desarrollo","2020LA-000007-0002000001-432020000600006","[contract]","consejo-rector-del-sistema-de-banca-para-el-desarrollo","[kpmg-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE SERVICIOS DE APOYO PARA LOS TRABAJOS QUE DESARROLLA LA AUDITORÍA INTERNA","CRC","[{id=sicop-1638063428447}]","Servicios","USD","open","institution","consejo-rector-del-sistema-de-banca-para-el-desarrollo","Consejo Rector del Sistema de Banca para el Desarrollo","consejo-rector-del-sistema-de-banca-para-el-desarrollo","432020000600006","157070","157070",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000600006-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000007-0002000001}]","432020000600006","2021-06-25T10:03:09.000Z","2020LA-000007-0002000001","ocds-rwubve-2020LA-000007-0002000001",,"[SERVICIOS]","9.105947845E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=KPMG SOCIEDAD ANONIMA, id=kpmg-sociedad-anonima}]",,"90000000","https://www.sicop.go.cr/index.jsp","buyer","9.105947845E7","432020000600006",,
"2021-11-28T01:44:21.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-02-13T16:37:09.000Z","Costa Rica","Banco Central de Costa Rica","active",,"complete","[KPMG SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000019-0004900001]","572.175207","[{identifier={scheme=Registro Nacional, id=3101006224, uri=http://www.registronacional.go.cr/}, address={streetAddress=Boulevar Multiplaza contiguo al Centro Comercial Boulevar San Rafael, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=KPMG SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=kpmg-sociedad-anonima}]","95000000","CRC","572.175207","Banco Central de Costa Rica","2017LA-000019-0004900001-432018023000031","[contract]","banco-central-de-costa-rica","[kpmg-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de una firma auditora externa para evaluar el Sistema deGestión Integral de Riesgos del Banco Central de Costa Rica.","CRC","[{id=sicop-1638063428447}]","Servicios","USD","open","institution","banco-central-de-costa-rica","Banco Central de Costa Rica","banco-central-de-costa-rica","432018023000031","155000","155000",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018023000031-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000019-0004900001}]","432018023000031",,"2017LA-000019-0004900001","ocds-rwubve-2017LA-000019-0004900001",,"[BIENES/SERVICIOS]","8.868715708E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=KPMG SOCIEDAD ANONIMA, id=kpmg-sociedad-anonima}]",,"95000000","https://www.sicop.go.cr/index.jsp","buyer","8.868715708E7","432018023000031",,"true"
"2021-11-28T01:49:58.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-10-16T14:45:57.000Z","Costa Rica","SUPERINTENDENCIA DE TELECOMUNICACIONES","active",,"complete","[KPMG SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000013-0014900001]","602.548025","[{identifier={scheme=Registro Nacional, id=3101006224, uri=http://www.registronacional.go.cr/}, address={streetAddress=Boulevar Multiplaza contiguo al Centro Comercial Boulevar San Rafael, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=KPMG SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=kpmg-sociedad-anonima}]","98310000","CRC","602.548025","SUPERINTENDENCIA DE TELECOMUNICACIONES","2020LA-000013-0014900001-432020710000024","[contract]","superintendencia-de-telecomunicaciones","[kpmg-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","FORMULACIÓN E IMPLEMENTACIÓN DEL PLAN ESTRATÉGICO INSTITUCIONAL (PEI) Y EL PLAN ESTRATÉGICO DE TECNOLOGÍAS DE LA INFORMACIÓN (PETI) PARA EL 2021-2025","CRC","[{id=sicop-1638063428447}]","Servicios","USD","open","institution","superintendencia-de-telecomunicaciones","SUPERINTENDENCIA DE TELECOMUNICACIONES","superintendencia-de-telecomunicaciones","432020710000024","136647.51","136647.51",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020710000024-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000013-0014900001}]","432020710000024","2021-04-16T14:45:57.000Z","2020LA-000013-0014900001","ocds-rwubve-2020LA-000013-0014900001",,"[SERVICIOS]","8.233668727E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=KPMG SOCIEDAD ANONIMA, id=kpmg-sociedad-anonima}]",,"98310000","https://www.sicop.go.cr/index.jsp","buyer","8.233668727E7","432020710000024","2020-10-15T00:00:00.000Z",
"2021-11-28T01:49:58.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-12-07T14:56:33.000Z","Costa Rica","Banco Central de Costa Rica","active",,"complete","[KPMG SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000016-0004900001]","602.73482","[{identifier={scheme=Registro Nacional, id=3101006224, uri=http://www.registronacional.go.cr/}, address={streetAddress=Boulevar Multiplaza contiguo al Centro Comercial Boulevar San Rafael, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=KPMG SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=kpmg-sociedad-anonima}]","94920000","CRC","602.73482","Banco Central de Costa Rica","2020LA-000016-0004900001-432020023000373","[contract]","banco-central-de-costa-rica","[kpmg-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de una firma auditora externa para evaluar el Sistema deGestión Integral de Riesgos del BCCR.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","banco-central-de-costa-rica","Banco Central de Costa Rica","banco-central-de-costa-rica","432020023000373","129950","129950",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020023000373-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000016-0004900001}]","432020023000373",,"2020LA-000016-0004900001","ocds-rwubve-2020LA-000016-0004900001",,"[BIENES/SERVICIOS]","7.832538986E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=KPMG SOCIEDAD ANONIMA, id=kpmg-sociedad-anonima}]",,"94920000","https://www.sicop.go.cr/index.jsp","buyer","7.832538986E7","432020023000373",,"true"
"2021-11-28T01:42:08.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-07-07T10:03:05.000Z","Costa Rica","Instituto Nacional de Seguros","active",,"complete","[KPMG SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000024-0001000001]","571.830036","[{identifier={scheme=Registro Nacional, id=3101006224, uri=http://www.registronacional.go.cr/}, address={streetAddress=Boulevar Multiplaza contiguo al Centro Comercial Boulevar San Rafael, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=KPMG SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=kpmg-sociedad-anonima}]","87000000","CRC","571.830036","Instituto Nacional de Seguros","2017CD-000024-0001000001-432017745300063","[contract]","instituto-nacional-de-seguros","[kpmg-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de una empresa experta en estrategia de expansión.","CRC","[{id=sicop-1638063428447}]","Servicios","USD","limited","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432017745300063","131000","131000",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017745300063-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000024-0001000001}]","432017745300063",,"2017CD-000024-0001000001","ocds-rwubve-2017CD-000024-0001000001",,"[SERVICIOS]","7.490973472E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=KPMG SOCIEDAD ANONIMA, id=kpmg-sociedad-anonima}]",,"87000000","https://www.sicop.go.cr/index.jsp","buyer","7.490973472E7","432017745300063",,"true"
