"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[{legalName=CONSTRUCCIONES Y MAQUINARIA GUTIERREZ SA DE CV, scheme=RFC, verified=1, id=CMG031001D26}]","0","[{name=CONSTRUCCIONES Y MAQUINARIA GUTIERREZ, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","18","CONSTRUCCIONES Y MAQUINARIA GUTIERREZ SA DE CV","0","2.2818151076239998E10","0","construcciones-y-maquinaria-gutierrez-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=GRUPO MEXICANO DE SEGUROS SA DE CV, scheme=RUPC, id=6735, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=GRUPO MEXICANO DE SEGUROS SA DE CV, scheme=RFC, verified=1, id=GMS971110BTA}]","0","[{name=GRUPO MEXICANO DE SEGUROS, S.A. DE C.V.}, {name=Grupo Mexicano de Seguros S.A. de C.V.}, {name=GRUPO MEXICANO DE SEGUROS S.A. DE C.V.}, {name=GRUPO MEXICANO DE SEGUROS S. A. DE C. V.}, {name=Grupo Mexicano de Seguros, S.A. de C.V.}, {name=GRUPO MEXICANO DE SEGUROS S. A. DE C.V.}, {name=GRUPO MEXICANO DE SEGUROS, SA DE CV}, {name=Grupo Mexicano de Seguros S. A. de C. V.}, {name=GRUPO MEXICANO DE SEGUROS S.A DE C.V.}, {name=GRUPO MEXICANO DE SEGUROS S.A DE C.V}, {name=GRUPO MEXICANO DE SEGUROS S.A. DE C.V}, {name=Grupo Mexicano de Seguros S.A. De C.V.}, {name=Grupo Mexicano de Seguros S. A. de C.V}, {name=GRUPO MEXICANO DE SEGUROS S.A. DEC.V.}, {name=Grupo Mexicano de Seguros SA de CV}, {name=Grupo Mexicano de Seguros S.A. DE C.V.}, {name=GRUPO MEXICANO DE SEGUROS. S.A DE C.V.}, {name=GRUPO MEXICANO DE SEGUROS S.A.DE C.V.}, {name=GRUPO MEXICANO DE SEGUROS S.A. de C.V.}, {name=GRUPO MEXICANO DE SEGUROS S.A DE C. V.}]","0","[{id=compranet}, {id=pot}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","1056","GRUPO MEXICANO DE SEGUROS SA DE CV","0","2.2470049111661674E10","0","grupo-mexicano-de-seguros-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[{legalName=SAVI DISTRIBUCIONES, S.A. DE C.V., scheme=RUPC, id=248, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=SAVI DISTRIBUCIONES, S.A. DE C.V., scheme=RFC, id=SDI970213274}]","0","[{name=SAVI Distribuciones, S.A. de C.V.}, {name=SAVI DISTRIBUCIONES S.A. DE C.V.}, {name=SAVI DISTRIBUCIONES, S.A DE C.V}, {name=savi distribuciones, s.a. de c.v.}, {name=SAVI, DISTRIBUCIONES, S.A. DE C.V .}, {name=SAVI DISTRIBUCIONES SA DE CV}, {name=SAVI DISTRIBUCIONES S.A. DE C. V.}, {name=Savi Distribuciones S.A. De C.V.}, {name=Savi Distribuciones S.A. de C.V.}, {name=SAVI DISTRIBUCIONES S.A DE C.V.}, {name=SAVI DISTRIBUCIONES S..A DE C.V.}, {name=SAVI DISTRIBUCIONES S. A. DE C. V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","1954","1.0971544575610006E10","[{id=compranet-1620524637144}]","2060","SAVI DISTRIBUCIONES, S.A. DE C.V.","0","2.202640410913042E10","0","savi-distribuciones-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=FARMACOS ESPECIALIZADOS, S.A. DE C.V., scheme=RUPC, id=614, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=FARMACOS ESPECIALIZADOS, S.A. DE C.V., scheme=RFC, verified=1, id=FES840823HH0}, {legalName=FARMACOS ESPECIALIZADOS, S. A. DE C. V., scheme=RFC, id=FES840823HHO}]","0","[{name=FARMACOS ESPECIALIZADOS SA DE CV}, {name=FARMACOS ESPECIALIZADOS, S.A DE C.V.}, {name=Farmacos Especializados S.A. de C.V.}, {name=FARMACOS ESPECIALIZADOS S.A. DE C.V.}, {name=Farmacos Especializados, S.A. de C.V.}, {name=FARMACOS ESPECIALIZADOS S.A DE C.V}, {name=FARMACOS ESPECIALIZADOS, S.A DE C.V}, {name=FARMACOS ESPECIALIZADOS S.A DE C.V.}, {name=FARMACOS ESPECIALIZADOS, SA DE CV}, {name=FARMACOS ESPECIALIZADOS, S. A. DE C. V.}, {name=FÁRMACOS ESPECIALIZADOS S.A DE C.V.}, {name=FARMACOS ESPECIALIZADOS SA. DE CV.}, {name=FARMACOS ESPECIALIZADOS S.A.DE C.V.}, {name=FARMACOS ESPECIALIZADOS S.A. C.V.}, {name=Fármacos Especializados S.A. de C.V.}, {name=FÁRMACOS ESPECIALIZADOS S.A. DE C.V.}, {name=FÁRMACOS ESPECIALIZADOS S.A. D E C.V.}, {name=FARMACOS ESPECIALIZADOS S.A. DE.C.V.}, {name=FÁRMACOS ESPECIALIZADOS S. A. DE C. V.}, {name=FARMACOS ESPECIALIZADOS S.A. DE C.V}, {name=FÁRMACOS ESPECIALIZADOS S..A DE C.V.}, {name=Fármacos especializados S.A. de C.V.}, {name=FARMACOS ESPECIALIZADOS S. A. DE C. V.}, {name=FARMACOS ESPECIALIZADOS. S. A DE C. V}, {name=FARMACOS ESPECIALIZADOS SA DE CV.}, {name=Fármacos especializados S.A. De C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","1802","3.8887642739999965E7","[{id=compranet-1620524637144}]","4907","FARMACOS ESPECIALIZADOS, S.A. DE C.V.","0","2.0479566458614704E10","0","farmacos-especializados-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=FLOWSERVE SA DE CV}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","914","FLOWSERVE, S.A. DE C.V.","0","2.0380523874964993E10","0","flowserve-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=AXTEL S A B DE C V, scheme=RUPC, id=6404, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=AXTEL S A B DE C V, scheme=RFC, verified=1, id=AXT940727FP8}]","0","[{name=AXTEL S.A.B DE C.V}, {name=AXTEL, S.A.B. DE C.V.}, {name=AXTEL S.A.B. DE C.V.}, {name=AXTEL SAB DE CV}, {name=AXTEL, SAB DE C.V.}, {name=Axtel S.A.B. de C.V.}, {name=Axtel S A B de C.V.}, {name=AXTEL S A B DE CV}, {name=AXTEL S.A.B DE C.V.}, {name=AXTEL SAB DE C.V.}, {name=AXTEL SA B DE CV}, {name=AXTEL S.A.B. DE C.V}, {name=Axtel S.A.B de C.V.}, {name=AXTEL S.A.B. de C.V.}, {name=AXTEL S.A. B. DE C.V.}, {name=AXTEL S.A.B.DE C.V.}]","0","[{id=mujeres2020}, {id=mujeres2019}, {id=compranet}, {id=tdc}, {id=pot}, {id=compranet3}]","[company]","0","0","[{id=mujeres2020-1619230420487}, {id=mujeres2019-1619230367206}, {id=compranet-1620524637144}]","978","AXTEL S A B DE C V","0","1.9998487876217E10","0","axtel-sab-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=SI VALE MEXICO SA DE CV, scheme=RUPC, id=4667, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=SI VALE MEXICO SA DE CV, scheme=RFC, verified=1, id=PUN9810229R0}]","0","[{name=SI VALE MÉXICO, S.A. DE C.V.}, {name=SI VALE MEXICO S.A. DE C.V.}, {name=SI VALE MEXICO S.A DE C.V.}, {name=SI VALE MÉXICO S.A DE C.V.}, {name=SI VALE MEXICO, S.A. DE C.V.}, {name=SÍ VALE MÉXICO SA DE CV}, {name=SÍ VALE MÉXICO S.A. DE C.V.}, {name=SÍ VALE MÉXICO, S.A. DE C.V.}, {name=SI VALE MÉXICO S.A. DE C.V.}, {name=Si Vale México S.A. de C.V.}, {name=SI VALE MEXICO S. A. DE C. V.}, {name=SÍ VALE MÉXICO S.A DE C.V.}, {name=Si Vale Mexico S.A DE C.V.}, {name=SÍ Vale México S.A. de C.V.}, {name=SI VALE MEXICO S A DE C V}, {name=Sí Vale México S.A. de C.V.}, {name=SI VALE MÉXICO SA DE CV}, {name=SI VALE MÉXICO S. A. DE C. V.}, {name=SI VALE MEXICO S.A.D E C.V.}, {name=SI VALE MEXICO S.A DE C.V}, {name=Si Vale México S.A de C.V.}, {name=SÍ VALE MÉXICO S.A. DE .C.V}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","1045","SI VALE MEXICO SA DE CV","0","1.9941221482556892E10","0","si-vale-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=JET VAN CAR RENTAL SA DE CV, scheme=RUPC, id=7023, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=JET VAN CAR RENTAL SA DE CV, scheme=RFC, verified=1, id=JCR040721NU2}]","0","[{name=JET VAN CAR RENTAL, S.A. DE C.V.}, {name=JET VAN CAR RENTAL S.A. DE C.V.}, {name=Jet Van Car Rental, S. A. de C. V.}, {name=Jet Van Car Rental S. A. de C. V.}, {name=Jet Van Car Rental S.A. de C.V.}, {name=JET VAN CAR RENTAL S.A DE C.V.}, {name=JET VAN CAR RENTAL S.A. DE C.V}, {name=JET VAN CAR RENTAL SA. DE C.V.}, {name=JET VAN CAR RENTAL S.A.DE C.V.}, {name=JET VAN CAR RENTAL S. A. DE C.V.}, {name=JET VAN CAR RENTAL S.A. DE C. V.}, {name=Jet Van Car Rental S.A de C.V}, {name=JET VAN CAR RENTALSA DE CV}, {name=JET VAN CAR RENTAL S.A DE C.V}]","0","[{id=compranet}, {id=pot}, {id=compranet3}, {id=comprasimss}]","[company]","3","8.422194023E7","[{id=compranet-1620524637144}]","904","JET VAN CAR RENTAL SA DE CV","0","1.85987312357928E10","0","jet-van-car-rental-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=EFECTIVALE S DE RL DE CV, scheme=RUPC, id=651, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=EFECTIVALE S DE RL DE CV, scheme=RFC, verified=1, id=EFE8908015L3}]","0","[{name=EFECTIVALE, S. DE R.L. DE C.V.}, {name=EFECTIVALE, S de R.L DE C.V.}, {name=EFECTIVALE S. DE R.L. DE C.V.}, {name=EFECTIVALE, S DE RL DE CV}, {name=EFECTIVALE S. DE R. L. DE C. V.}, {name=EFECTIVALE S de RL de CV}, {name=Efectivale, S. de R.L. de C.V.}, {name=EFECTIVALE, S. DE R.L DE C.V.}, {name=EFECTIVALE S DE R.L. DE C.V.}, {name=EFECTIVALE S. DE R.L DE C.V}, {name=Efectivale S. de R.L. de C.V.}, {name=EFECTIVALE S.DE R.L. DE C.V.}, {name=EFECTIVALE S. DE R. L. DE C.V.}, {name=EFECTIVALE S DE R. L. DE C.V.}, {name=EFECTIVALE S. DE R.L. DE C.V}, {name=EFECTIVALE S.DE RL. DE C.V.}, {name=Efectivale S.de R.L. de C.V.}, {name=EFECTIVALE S. DE R.L. DE C. V.}, {name=EFECTIVALE S de R.L DE C.V.}, {name=EFECTIVALE S. DE RL. DE C.V.}, {name=Efectivale S de R.L. de C.V.}, {name=EFECTIVALE S.DE R.L DE C.V.}, {name=EFECTIVALE S. DE RL DE C.V.}, {name=EFECTIVALE S. DE R.L DE C.V.}, {name=EFECTIVALE S DE RL DE C.V.}, {name=Efectivale S de RL de CV}, {name=EFECTIVALE S DE R.L DE C.V}, {name=EFECTIVALE S DE R L DE C V}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2632","EFECTIVALE S DE RL DE CV","0","1.756174598604897E10","0","efectivale-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=NALCO DE MÉXICO, S. DE R.L. DE C.V.}, {name=NALCO DE MEXICO S. DE R.L. DE C.V.}, {name=NALCO DE MEXICO S DE R L DE C V}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","163","NALCO DE MEXICO, S. DE R.L. DE C.V.","0","1.7380295612431797E10","0","nalco-de-mexico-s-de-rl-de-cv","0"
