"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","parties.buyer.memberOf.initials","parties.buyer.identifier.uri","tender.procurementMethodCharacterMxCnet","tender.mainProcurementCategory","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","parties.buyer.identifier.legalName","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","parties.buyer.identifier.scheme","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","awards.description","tender.procurementMethodRationale","contracts.description","contracts.framework","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2007-12-13T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-12-13T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","active","complete","[SECRETARIA DE FINANZAS Y DESARROLLO SOCIAL DEL ESTADO DE PUEBLA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=00111352-3412-465]","[{roles=supplier, name=SECRETARIA DE FINANZAS Y DESARROLLO SOCIAL DEL ESTADO DE PUEBLA, details={type=company}, id=secretaria-de-finanzas-y-desarrollo-social-del-estado-de-puebla}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","00111352-3412-465-00111352-3412-465","[contract]","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[secretaria-de-finanzas-y-desarrollo-social-del-estado-de-puebla]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS INHERENTES A LA RECAUDA","[{id=pot-1620519810584}]","GASTOS INHERENTES A LA RECAUDA","direct","institution","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","00111352-3412-465","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-00111352-3412-465-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=00111352-3412-465}]","GASTOS INHERENTES A LA RECAUDA","00111352-3412-465","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2007-12-13T00:00:00.000Z","00111352-3412-465","ocds-0ud2q6-00111352-3412-465","81602","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SECRETARIA DE FINANZAS Y DESARROLLO SOCIAL DEL ESTADO DE PUEBLA, id=secretaria-de-finanzas-y-desarrollo-social-del-estado-de-puebla}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","81602","00111352-3412-465"
"2021-05-09T00:24:27.000Z","2007-12-20T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-12-20T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","active","complete","[SECRETARIA DE FINANZAS Y DESARROLLO SOCIAL DEL ESTADO DE PUEBLA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=00113765-3412-466]","[{roles=supplier, name=SECRETARIA DE FINANZAS Y DESARROLLO SOCIAL DEL ESTADO DE PUEBLA, details={type=company}, id=secretaria-de-finanzas-y-desarrollo-social-del-estado-de-puebla}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","00113765-3412-466-00113765-3412-466","[contract]","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[secretaria-de-finanzas-y-desarrollo-social-del-estado-de-puebla]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS INHERENTES A LA RECAUDA","[{id=pot-1620519810584}]","GASTOS INHERENTES A LA RECAUDA","direct","institution","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","00113765-3412-466","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-00113765-3412-466-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=00113765-3412-466}]","GASTOS INHERENTES A LA RECAUDA","00113765-3412-466","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2007-12-20T00:00:00.000Z","00113765-3412-466","ocds-0ud2q6-00113765-3412-466","169964","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SECRETARIA DE FINANZAS Y DESARROLLO SOCIAL DEL ESTADO DE PUEBLA, id=secretaria-de-finanzas-y-desarrollo-social-del-estado-de-puebla}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","169964","00113765-3412-466"
"2021-05-09T00:24:27.000Z","2009-05-25T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-05-25T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 3","active","complete","[GOBIERNO DEL ESTADO DE VERACRUZ SECRETARIA DE FINANZAS Y PLANEACION]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000004036-3407]","[{roles=supplier, name=GOBIERNO DEL ESTADO DE VERACRUZ SECRETARIA DE FINANZAS Y PLANEACION, details={type=company}, id=gobierno-del-estado-de-veracruz-secretaria-de-finanzas-y-planeacion}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 3","0000004036-3407-0000004036-3407","[contract]","administracion-de-operacion-de-recursos-y-servicios-3-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[gobierno-del-estado-de-veracruz-secretaria-de-finanzas-y-planeacion]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","OTROS IMPUESTOS Y DERECHOS","[{id=pot-1620519810584}]","OTROS IMPUESTOS Y DERECHOS","direct","institution","administracion-de-operacion-de-recursos-y-servicios-3-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 3","administracion-de-operacion-de-recursos-y-servicios-3-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000004036-3407","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000004036-3407-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000004036-3407}]","OTROS IMPUESTOS Y DERECHOS","0000004036-3407","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2009-05-25T00:00:00.000Z","0000004036-3407","ocds-0ud2q6-0000004036-3407","2540","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GOBIERNO DEL ESTADO DE VERACRUZ SECRETARIA DE FINANZAS Y PLANEACION, id=gobierno-del-estado-de-veracruz-secretaria-de-finanzas-y-planeacion}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2540","0000004036-3407"
"2021-05-09T00:24:27.000Z","2009-05-25T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-05-25T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 3","active","complete","[GOBIERNO DEL ESTADO DE VERACRUZ SECRETARIA DE FINANZAS Y PLANEACION]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000004037-3407]","[{roles=supplier, name=GOBIERNO DEL ESTADO DE VERACRUZ SECRETARIA DE FINANZAS Y PLANEACION, details={type=company}, id=gobierno-del-estado-de-veracruz-secretaria-de-finanzas-y-planeacion}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 3","0000004037-3407-0000004037-3407","[contract]","administracion-de-operacion-de-recursos-y-servicios-3-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[gobierno-del-estado-de-veracruz-secretaria-de-finanzas-y-planeacion]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","OTROS IMPUESTOS Y DERECHOS","[{id=pot-1620519810584}]","OTROS IMPUESTOS Y DERECHOS","direct","institution","administracion-de-operacion-de-recursos-y-servicios-3-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 3","administracion-de-operacion-de-recursos-y-servicios-3-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000004037-3407","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000004037-3407-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000004037-3407}]","OTROS IMPUESTOS Y DERECHOS","0000004037-3407","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2009-05-25T00:00:00.000Z","0000004037-3407","ocds-0ud2q6-0000004037-3407","287","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GOBIERNO DEL ESTADO DE VERACRUZ SECRETARIA DE FINANZAS Y PLANEACION, id=gobierno-del-estado-de-veracruz-secretaria-de-finanzas-y-planeacion}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","287","0000004037-3407"
"2021-05-09T00:24:27.000Z","2009-05-25T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-05-25T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 3","active","complete","[GOBIERNO DEL ESTADO DE VERACRUZ SECRETARIA DE FINANZAS Y PLANEACION]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000004038-3407]","[{roles=supplier, name=GOBIERNO DEL ESTADO DE VERACRUZ SECRETARIA DE FINANZAS Y PLANEACION, details={type=company}, id=gobierno-del-estado-de-veracruz-secretaria-de-finanzas-y-planeacion}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 3","0000004038-3407-0000004038-3407","[contract]","administracion-de-operacion-de-recursos-y-servicios-3-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[gobierno-del-estado-de-veracruz-secretaria-de-finanzas-y-planeacion]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","OTROS IMPUESTOS Y DERECHOS","[{id=pot-1620519810584}]","OTROS IMPUESTOS Y DERECHOS","direct","institution","administracion-de-operacion-de-recursos-y-servicios-3-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 3","administracion-de-operacion-de-recursos-y-servicios-3-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000004038-3407","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000004038-3407-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000004038-3407}]","OTROS IMPUESTOS Y DERECHOS","0000004038-3407","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2009-05-25T00:00:00.000Z","0000004038-3407","ocds-0ud2q6-0000004038-3407","690","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GOBIERNO DEL ESTADO DE VERACRUZ SECRETARIA DE FINANZAS Y PLANEACION, id=gobierno-del-estado-de-veracruz-secretaria-de-finanzas-y-planeacion}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","690","0000004038-3407"
"2021-05-09T00:24:27.000Z","2009-05-25T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-05-25T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 3","active","complete","[GOBIERNO DEL ESTADO DE VERACRUZ SECRETARIA DE FINANZAS Y PLANEACION]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000004039-3407]","[{roles=supplier, name=GOBIERNO DEL ESTADO DE VERACRUZ SECRETARIA DE FINANZAS Y PLANEACION, details={type=company}, id=gobierno-del-estado-de-veracruz-secretaria-de-finanzas-y-planeacion}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 3","0000004039-3407-0000004039-3407","[contract]","administracion-de-operacion-de-recursos-y-servicios-3-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[gobierno-del-estado-de-veracruz-secretaria-de-finanzas-y-planeacion]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","OTROS IMPUESTOS Y DERECHOS","[{id=pot-1620519810584}]","OTROS IMPUESTOS Y DERECHOS","direct","institution","administracion-de-operacion-de-recursos-y-servicios-3-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 3","administracion-de-operacion-de-recursos-y-servicios-3-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000004039-3407","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000004039-3407-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000004039-3407}]","OTROS IMPUESTOS Y DERECHOS","0000004039-3407","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2009-05-25T00:00:00.000Z","0000004039-3407","ocds-0ud2q6-0000004039-3407","690","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GOBIERNO DEL ESTADO DE VERACRUZ SECRETARIA DE FINANZAS Y PLANEACION, id=gobierno-del-estado-de-veracruz-secretaria-de-finanzas-y-planeacion}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","690","0000004039-3407"
"2021-05-09T00:24:27.000Z","2009-05-25T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-05-25T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 3","active","complete","[GOBIERNO DEL ESTADO DE VERACRUZ SECRETARIA DE FINANZAS Y PLANEACION]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000004040-3407]","[{roles=supplier, name=GOBIERNO DEL ESTADO DE VERACRUZ SECRETARIA DE FINANZAS Y PLANEACION, details={type=company}, id=gobierno-del-estado-de-veracruz-secretaria-de-finanzas-y-planeacion}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 3","0000004040-3407-0000004040-3407","[contract]","administracion-de-operacion-de-recursos-y-servicios-3-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[gobierno-del-estado-de-veracruz-secretaria-de-finanzas-y-planeacion]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","OTROS IMPUESTOS Y DERECHOS","[{id=pot-1620519810584}]","OTROS IMPUESTOS Y DERECHOS","direct","institution","administracion-de-operacion-de-recursos-y-servicios-3-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 3","administracion-de-operacion-de-recursos-y-servicios-3-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000004040-3407","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000004040-3407-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000004040-3407}]","OTROS IMPUESTOS Y DERECHOS","0000004040-3407","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2009-05-25T00:00:00.000Z","0000004040-3407","ocds-0ud2q6-0000004040-3407","690","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GOBIERNO DEL ESTADO DE VERACRUZ SECRETARIA DE FINANZAS Y PLANEACION, id=gobierno-del-estado-de-veracruz-secretaria-de-finanzas-y-planeacion}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","690","0000004040-3407"
"2021-05-09T00:24:27.000Z","2009-05-25T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-05-25T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 3","active","complete","[GOBIERNO DEL ESTADO DE VERACRUZ SECRETARIA DE FINANZAS Y PLANEACION]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000004041-3407]","[{roles=supplier, name=GOBIERNO DEL ESTADO DE VERACRUZ SECRETARIA DE FINANZAS Y PLANEACION, details={type=company}, id=gobierno-del-estado-de-veracruz-secretaria-de-finanzas-y-planeacion}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 3","0000004041-3407-0000004041-3407","[contract]","administracion-de-operacion-de-recursos-y-servicios-3-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[gobierno-del-estado-de-veracruz-secretaria-de-finanzas-y-planeacion]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","OTROS IMPUESTOS Y DERECHOS","[{id=pot-1620519810584}]","OTROS IMPUESTOS Y DERECHOS","direct","institution","administracion-de-operacion-de-recursos-y-servicios-3-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 3","administracion-de-operacion-de-recursos-y-servicios-3-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000004041-3407","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000004041-3407-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000004041-3407}]","OTROS IMPUESTOS Y DERECHOS","0000004041-3407","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2009-05-25T00:00:00.000Z","0000004041-3407","ocds-0ud2q6-0000004041-3407","287","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GOBIERNO DEL ESTADO DE VERACRUZ SECRETARIA DE FINANZAS Y PLANEACION, id=gobierno-del-estado-de-veracruz-secretaria-de-finanzas-y-planeacion}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","287","0000004041-3407"
"2021-05-09T00:24:27.000Z","2009-05-25T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-05-25T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 3","active","complete","[GOBIERNO DEL ESTADO DE VERACRUZ SECRETARIA DE FINANZAS Y PLANEACION]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000004042-3407]","[{roles=supplier, name=GOBIERNO DEL ESTADO DE VERACRUZ SECRETARIA DE FINANZAS Y PLANEACION, details={type=company}, id=gobierno-del-estado-de-veracruz-secretaria-de-finanzas-y-planeacion}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 3","0000004042-3407-0000004042-3407","[contract]","administracion-de-operacion-de-recursos-y-servicios-3-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[gobierno-del-estado-de-veracruz-secretaria-de-finanzas-y-planeacion]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","OTROS IMPUESTOS Y DERECHOS","[{id=pot-1620519810584}]","OTROS IMPUESTOS Y DERECHOS","direct","institution","administracion-de-operacion-de-recursos-y-servicios-3-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 3","administracion-de-operacion-de-recursos-y-servicios-3-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000004042-3407","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000004042-3407-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000004042-3407}]","OTROS IMPUESTOS Y DERECHOS","0000004042-3407","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2009-05-25T00:00:00.000Z","0000004042-3407","ocds-0ud2q6-0000004042-3407","1780","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GOBIERNO DEL ESTADO DE VERACRUZ SECRETARIA DE FINANZAS Y PLANEACION, id=gobierno-del-estado-de-veracruz-secretaria-de-finanzas-y-planeacion}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1780","0000004042-3407"
"2021-05-09T00:24:27.000Z","2009-04-21T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-04-21T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 3","active","complete","[GOBIERNO DEL ESTADO DE VERACRUZ SECRETARIA DE FINANZAS Y PLANEACION]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000003966-3407]","[{roles=supplier, name=GOBIERNO DEL ESTADO DE VERACRUZ SECRETARIA DE FINANZAS Y PLANEACION, details={type=company}, id=gobierno-del-estado-de-veracruz-secretaria-de-finanzas-y-planeacion}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 3","0000003966-3407-0000003966-3407","[contract]","administracion-de-operacion-de-recursos-y-servicios-3-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[gobierno-del-estado-de-veracruz-secretaria-de-finanzas-y-planeacion]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","OTROS IMPUESTOS Y DERECHOS","[{id=pot-1620519810584}]","OTROS IMPUESTOS Y DERECHOS","direct","institution","administracion-de-operacion-de-recursos-y-servicios-3-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 3","administracion-de-operacion-de-recursos-y-servicios-3-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000003966-3407","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000003966-3407-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000003966-3407}]","OTROS IMPUESTOS Y DERECHOS","0000003966-3407","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2009-04-21T00:00:00.000Z","0000003966-3407","ocds-0ud2q6-0000003966-3407","1743","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GOBIERNO DEL ESTADO DE VERACRUZ SECRETARIA DE FINANZAS Y PLANEACION, id=gobierno-del-estado-de-veracruz-secretaria-de-finanzas-y-planeacion}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1743","0000003966-3407"
