"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2015-12-29T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2015-12-29T00:00:00.000Z","México","GERENCIA DE LOGÍSTICA Y SERVICIOS","active","complete","[INTEGRA ARRENDA SA DE CV SOFOM]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800029424]","[{roles=supplier, name=INTEGRA ARRENDA SA DE CV SOFOM, details={type=company}, id=integra-arrenda-sa-de-cv-sofom}]","MXN","GERENCIA DE LOGÍSTICA Y SERVICIOS","4800029424-4800029424","[contract]","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[integra-arrenda-sa-de-cv-sofom]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARREND. VEHÍCULOS TERRESTRES","[{id=pot-1620519810584}]","ARREND. VEHÍCULOS TERRESTRES","open","institution","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","GERENCIA DE LOGÍSTICA Y SERVICIOS","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4800029424","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4800029424-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800029424}]","ARREND. VEHÍCULOS TERRESTRES","4800029424","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2019-12-31T00:00:00.000Z","4800029424","ocds-0ud2q6-4800029424","4.69702718047E9","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INTEGRA ARRENDA SA DE CV SOFOM, id=integra-arrenda-sa-de-cv-sofom}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4.69702718047E9","4800029424"
"2021-05-09T00:24:27.000Z","2015-12-18T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2015-12-18T00:00:00.000Z","México","GERENCIA DE LOGÍSTICA Y SERVICIOS","active","complete","[MEDI ACCESS SEGUROS DE SALUD SA DE]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800029388]","[{roles=supplier, name=MEDI ACCESS SEGUROS DE SALUD SA DE, details={type=company}, id=medi-access-seguros-de-salud-sa-de}]","MXN","GERENCIA DE LOGÍSTICA Y SERVICIOS","4800029388-4800029388","[contract]","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[medi-access-seguros-de-salud-sa-de]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Serv Medicos Subrogados Integrales 2015","[{id=pot-1620519810584}]","Serv Medicos Subrogados Integrales 2015","open","institution","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","GERENCIA DE LOGÍSTICA Y SERVICIOS","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4800029388","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4800029388-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800029388}]","Serv Medicos Subrogados Integrales 2015","4800029388","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","1999-12-31T00:00:00.000Z","4800029388","ocds-0ud2q6-4800029388","1200000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MEDI ACCESS SEGUROS DE SALUD SA DE, id=medi-access-seguros-de-salud-sa-de}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1200000000","4800029388"
"2021-05-09T00:24:27.000Z","2016-12-07T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2016-12-09T00:00:00.000Z","México","GERENCIA DE LOGÍSTICA Y SERVICIOS","active","complete","[JET VAN CAR RENTAL S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800029729]","[{roles=supplier, name=JET VAN CAR RENTAL S.A DE C.V., details={type=company}, id=jet-van-car-rental-sa-de-cv}]","MXN","GERENCIA DE LOGÍSTICA Y SERVICIOS","4800029729-4800029729","[contract]","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[jet-van-car-rental-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERV. INTEGRAL TRANSP. TERRESTRE","[{id=pot-1620519810584}]","SERV. INTEGRAL TRANSP. TERRESTRE","open","institution","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","GERENCIA DE LOGÍSTICA Y SERVICIOS","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4800029729","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4800029729-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800029729}]","SERV. INTEGRAL TRANSP. TERRESTRE","4800029729","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2020-12-31T00:00:00.000Z","4800029729","ocds-0ud2q6-4800029729","947710966","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JET VAN CAR RENTAL S.A DE C.V., id=jet-van-car-rental-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","947710966","4800029729"
"2021-05-09T00:24:27.000Z","2016-12-07T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2016-12-09T00:00:00.000Z","México","GERENCIA DE LOGÍSTICA Y SERVICIOS","active","complete","[INTEGRA ARRENDA SA DE CV SOFOMENR]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800029728]","[{roles=supplier, name=INTEGRA ARRENDA SA DE CV SOFOMENR, details={type=company}, id=integra-arrenda-sa-de-cv-sofomenr}]","MXN","GERENCIA DE LOGÍSTICA Y SERVICIOS","4800029728-4800029728","[contract]","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[integra-arrenda-sa-de-cv-sofomenr]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERV. INTEGRAL TRANSP. TERRESTRE","[{id=pot-1620519810584}]","SERV. INTEGRAL TRANSP. TERRESTRE","open","institution","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","GERENCIA DE LOGÍSTICA Y SERVICIOS","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4800029728","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4800029728-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800029728}]","SERV. INTEGRAL TRANSP. TERRESTRE","4800029728","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2020-12-31T00:00:00.000Z","4800029728","ocds-0ud2q6-4800029728","788848439","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INTEGRA ARRENDA SA DE CV SOFOMENR, id=integra-arrenda-sa-de-cv-sofomenr}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","788848439","4800029728"
"2021-05-09T00:24:27.000Z","2016-01-15T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2016-01-15T00:00:00.000Z","México","GERENCIA DE LOGÍSTICA Y SERVICIOS","active","complete","[SEGUROS BANORTE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4400139867]","[{roles=supplier, name=SEGUROS BANORTE S.A. DE C.V., details={type=company}, id=seguros-banorte-sa-de-cv}]","MXN","GERENCIA DE LOGÍSTICA Y SERVICIOS","4400139867-4400139867","[contract]","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[seguros-banorte-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRIMA DE SEGURO DE VIDA DICIEMBRE 2017","[{id=pot-1620519810584}]","PRIMA DE SEGURO DE VIDA DICIEMBRE 2017","open","institution","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","GERENCIA DE LOGÍSTICA Y SERVICIOS","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4400139867","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4400139867-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4400139867}]","PRIMA DE SEGURO DE VIDA DICIEMBRE 2017","4400139867","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2017-11-03T00:00:00.000Z","4400139867","ocds-0ud2q6-4400139867","7.8301739458E8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SEGUROS BANORTE S.A. DE C.V., id=seguros-banorte-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7.8301739458E8","4400139867"
"2021-05-09T00:24:27.000Z","2017-01-19T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2017-01-30T00:00:00.000Z","México","GERENCIA DE LOGÍSTICA Y SERVICIOS","active","complete","[INTEGRA ARRENDA SA DE CV SOFOMENR]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800029790]","[{roles=supplier, name=INTEGRA ARRENDA SA DE CV SOFOMENR, details={type=company}, id=integra-arrenda-sa-de-cv-sofomenr}]","MXN","GERENCIA DE LOGÍSTICA Y SERVICIOS","4800029790-4800029790","[contract]","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[integra-arrenda-sa-de-cv-sofomenr]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO INTEGRAL DE TRANSPORTACI N 2017","[{id=pot-1620519810584}]","SERVICIO INTEGRAL DE TRANSPORTACI N 2017","open","institution","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","GERENCIA DE LOGÍSTICA Y SERVICIOS","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4800029790","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4800029790-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800029790}]","SERVICIO INTEGRAL DE TRANSPORTACI N 2017","4800029790","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2020-12-31T00:00:00.000Z","4800029790","ocds-0ud2q6-4800029790","625116609","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INTEGRA ARRENDA SA DE CV SOFOMENR, id=integra-arrenda-sa-de-cv-sofomenr}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","625116609","4800029790"
"2021-05-09T00:24:27.000Z","2011-08-31T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2006-08-31T00:00:00.000Z","México","GERENCIA DE LOGÍSTICA Y SERVICIOS","active","complete","[SEGUROS INBURSA S.A. GRUPO FINANCIERO INBURSA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4400121567]","[{roles=supplier, name=SEGUROS INBURSA S.A. GRUPO FINANCIERO INBURSA, details={type=company}, id=seguros-inbursa-sa-grupo-financiero-inbursa}]","MXN","GERENCIA DE LOGÍSTICA Y SERVICIOS","4400121567-4400121567","[contract]","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[seguros-inbursa-sa-grupo-financiero-inbursa]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","POLIZA DE SEGUROS INTEGRAL","[{id=pot-1620519810584}]","POLIZA DE SEGUROS INTEGRAL","open","institution","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","GERENCIA DE LOGÍSTICA Y SERVICIOS","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4400121567","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4400121567-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4400121567}]","POLIZA DE SEGUROS INTEGRAL","4400121567","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2013-06-30T00:00:00.000Z","4400121567","ocds-0ud2q6-4400121567","4.0135941739E8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SEGUROS INBURSA S.A. GRUPO FINANCIERO INBURSA, id=seguros-inbursa-sa-grupo-financiero-inbursa}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4.0135941739E8","4400121567"
"2021-05-09T00:24:27.000Z","2017-03-08T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-01-12T00:00:00.000Z","México","GERENCIA DE LOGÍSTICA Y SERVICIOS","active","complete","[MEDI ACCESS SEGUROS DE SALUD S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800029797]","[{roles=supplier, name=MEDI ACCESS SEGUROS DE SALUD S.A. DE C.V., details={type=company}, id=medi-access-seguros-de-salud-sa-de-cv}]","MXN","GERENCIA DE LOGÍSTICA Y SERVICIOS","4800029797-4800029797","[contract]","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[medi-access-seguros-de-salud-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Serv Medicos Subrogados Integrales 2017","[{id=pot-1620519810584}]","Serv Medicos Subrogados Integrales 2017","direct","institution","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","GERENCIA DE LOGÍSTICA Y SERVICIOS","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4800029797","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4800029797-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800029797}]","Serv Medicos Subrogados Integrales 2017","4800029797","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2017-04-30T00:00:00.000Z","4800029797","ocds-0ud2q6-4800029797","3.6714285703E8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MEDI ACCESS SEGUROS DE SALUD S.A. DE C.V., id=medi-access-seguros-de-salud-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3.6714285703E8","4800029797"
"2021-05-09T00:24:27.000Z","2015-01-30T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-01-30T00:00:00.000Z","México","GERENCIA DE LOGÍSTICA Y SERVICIOS","active","complete","[PEMEX PROCUREMENT INTERNATIONAL INC]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4400137854]","[{roles=supplier, name=PEMEX PROCUREMENT INTERNATIONAL INC, details={type=company}, id=pemex-procurement-international-inc}]","MXN","GERENCIA DE LOGÍSTICA Y SERVICIOS","4400137854-4400137854","[contract]","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[pemex-procurement-international-inc]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","HONORARIOS PPI","[{id=pot-1620519810584}]","HONORARIOS PPI","direct","institution","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","GERENCIA DE LOGÍSTICA Y SERVICIOS","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4400137854","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4400137854-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4400137854}]","HONORARIOS PPI","4400137854","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2015-04-29T00:00:00.000Z","4400137854","ocds-0ud2q6-4400137854","3.202138686769E8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PEMEX PROCUREMENT INTERNATIONAL INC, id=pemex-procurement-international-inc}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3.202138686769E8","4400137854"
"2021-05-09T00:24:27.000Z","2017-06-23T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2017-06-23T00:00:00.000Z","México","GERENCIA DE LOGÍSTICA Y SERVICIOS","active","complete","[INTERCONECTA SOCIEDAD ANONIMA DE CA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800029946]","[{roles=supplier, name=INTERCONECTA SOCIEDAD ANONIMA DE CA, details={type=company}, id=interconecta-sociedad-anonima-de-ca}]","MXN","GERENCIA DE LOGÍSTICA Y SERVICIOS","4800029946-4800029946","[contract]","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[interconecta-sociedad-anonima-de-ca]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERV. IMPRESIÓN FOTOC. ESCANEO PEMEX Y E","[{id=pot-1620519810584}]","SERV. IMPRESIÓN FOTOC. ESCANEO PEMEX Y E","open","institution","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","GERENCIA DE LOGÍSTICA Y SERVICIOS","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4800029946","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4800029946-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800029946}]","SERV. IMPRESIÓN FOTOC. ESCANEO PEMEX Y E","4800029946","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2020-12-31T00:00:00.000Z","4800029946","ocds-0ud2q6-4800029946","2.7935413053E8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INTERCONECTA SOCIEDAD ANONIMA DE CA, id=interconecta-sociedad-anonima-de-ca}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2.7935413053E8","4800029946"
