"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status"
"2019-01-24T01:17:46.000Z","2014-11-21T16:03:00.000Z","2014-11-21T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-11-28T00:00:00.000Z","México","ZONA DE DISTRIBUCIÒN LA PAZ","CFE","complete","[BAJA FERRIES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=570927]","[{address={countryName=México}, roles=supplier, name=BAJA FERRIES, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=baja-ferries-sa-de-cv}]","Nacional","MXN","ZONA DE DISTRIBUCIÒN LA PAZ","SA-018TOQ954-N147-2014-652416","[contractTermination]","zona-de-distribucion-la-paz-comision-federal-de-electricidad","[baja-ferries-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","VERONICA SELENE DEL RIEGO LUCERO","2014-11-21T18:00:00.000Z","veronica-selene-del-riego-lucero","contract","ZONA DE DISTRIBUCIÒN LA PAZ","unidad-compradora","SERVICIO DE TRASLADOS MARITIMOS DE PERSONAL, CARGA RODADA Y EQUIPO H.ODILE","[{id=compranet-1620524637144}]","018TOQ954","false","Terminado","SERVICIO DE TRASLADOS MARITIMOS DE PERSONAL, CARGA RODADA Y EQUIPO H.ODILE","direct","institution","zona-de-distribucion-la-paz-comision-federal-de-electricidad","ZONA DE DISTRIBUCIÒN LA PAZ","zona-de-distribucion-la-paz-comision-federal-de-electricidad","652416","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-652416-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=570927}]","SERVICIO DE TRASLADOS MARITIMOS DE PERSONAL, CARGA RODADA Y EQUIPO H.ODILE","652416","true","Mixta","Comisión Federal de Electricidad","2014-11-30T00:00:00.000Z","720584","ocds-0ud2q6-SA-018TOQ954-N147-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","7196684.43","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=BAJA FERRIES, S.A. DE C.V., id=baja-ferries-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","7196684.43","652416"
"2019-01-24T01:17:46.000Z",,"2014-12-04T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-10-09T00:00:00.000Z","México","ZONA DE DISTRIBUCIÒN LA PAZ","CFE","complete","[CONSTRUCCIONES ELECTROMECANICAS ROJO S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=569889]","[{identifier={legalName=CONSTRUCCIONES ELECTROMECANICAS ROJO S DE RL DE CV, scheme=RUPC, id=324681, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CONSTRUCCIONES ELECTROMECANICAS ROJO S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=construcciones-electromecanicas-rojo-s-de-rl-de-cv}]","Nacional","MXN","ZONA DE DISTRIBUCIÒN LA PAZ","SO-018TOQ954-N160-2014-655641","[contractTermination]","zona-de-distribucion-la-paz-comision-federal-de-electricidad","[construcciones-electromecanicas-rojo-s-de-rl-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","VERONICA SELENE DEL RIEGO LUCERO",,"veronica-selene-del-riego-lucero","contract","ZONA DE DISTRIBUCIÒN LA PAZ","unidad-compradora","REHAB CTOS 5330 ETR, 5320 ETR Y RAMALES EN LOS POBLADOS DE TODOS SANTOS H ODILE","[{id=compranet-1620524637144}]","018TOQ954","false","Terminado","REHAB CTOS 5330 ETR, 5320 ETR Y RAMALES EN LOS POBLADOS DE TODOS SANTOS H ODILE","direct","institution","zona-de-distribucion-la-paz-comision-federal-de-electricidad","ZONA DE DISTRIBUCIÒN LA PAZ","zona-de-distribucion-la-paz-comision-federal-de-electricidad","655641","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-655641-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=569889}]","REHAB CTOS 5330 ETR, 5320 ETR Y RAMALES EN LOS POBLADOS DE TODOS SANTOS H ODILE","655641","true","Mixta","Comisión Federal de Electricidad","2014-12-01T00:00:00.000Z","728521","ocds-0ud2q6-SO-018TOQ954-N160-2014","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","2591657.15","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONSTRUCCIONES ELECTROMECANICAS ROJO S DE RL DE CV, id=construcciones-electromecanicas-rojo-s-de-rl-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2591657.15","655641"
"2019-01-24T01:17:24.000Z",,"2015-06-30T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-06-06T00:00:00.000Z","México","ZONA DE DISTRIBUCIÒN LA PAZ","CFE","complete","[BAJA FERRIES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=604336]","[{address={countryName=México}, roles=supplier, name=BAJA FERRIES, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=baja-ferries-sa-de-cv}]","Nacional","MXN","ZONA DE DISTRIBUCIÒN LA PAZ","SA-018TOQ954-N41-2015-771507","[contractTermination]","zona-de-distribucion-la-paz-comision-federal-de-electricidad","[baja-ferries-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","VERONICA SELENE DEL RIEGO LUCERO",,"veronica-selene-del-riego-lucero","contract","ZONA DE DISTRIBUCIÒN LA PAZ","unidad-compradora","SERVICIO DE TRASLADO MARITIMOS DE PERSONAL Y EQUIPO H. BLANCA","[{id=compranet-1620524637144}]","018TOQ954","false","Terminado","SERVICIO DE TRASLADO MARITIMOS DE PERSONAL Y EQUIPO H. BLANCA","direct","institution","zona-de-distribucion-la-paz-comision-federal-de-electricidad","ZONA DE DISTRIBUCIÒN LA PAZ","zona-de-distribucion-la-paz-comision-federal-de-electricidad","771507","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-771507-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=604336}]","SERVICIO DE TRASLADO MARITIMOS DE PERSONAL Y EQUIPO H. BLANCA","771507","true","Mixta","Comisión Federal de Electricidad","2015-06-18T00:00:00.000Z","843435","ocds-0ud2q6-SA-018TOQ954-N41-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","2367862.09","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=BAJA FERRIES, S.A. DE C.V., id=baja-ferries-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","2367862.09","771507"
"2019-01-24T01:17:24.000Z",,"2015-09-22T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-05-14T00:00:00.000Z","México","ZONA DE DISTRIBUCIÒN LA PAZ","CFE","complete","[OPERADORA HACIENDA DEL MAR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=687103]","[{address={countryName=México}, roles=supplier, name=OPERADORA HACIENDA DEL MAR, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=operadora-hacienda-del-mar-sa-de-cv}]","Nacional","MXN","ZONA DE DISTRIBUCIÒN LA PAZ","SA-018TOQ954-N71-2015-878380","[contractTermination]","zona-de-distribucion-la-paz-comision-federal-de-electricidad","[operadora-hacienda-del-mar-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","VERONICA SELENE DEL RIEGO LUCERO",,"veronica-selene-del-riego-lucero","contract","ZONA DE DISTRIBUCIÒN LA PAZ","unidad-compradora","SERVICIO DE RENTA DE SALON PARA REUNION NACIONAL DE HURACANES 2015","[{id=compranet-1620524637144}]","018TOQ954","false","Terminado","SERVICIO DE RENTA DE SALON PARA REUNION NACIONAL DE HURACANES 2015","direct","institution","zona-de-distribucion-la-paz-comision-federal-de-electricidad","ZONA DE DISTRIBUCIÒN LA PAZ","zona-de-distribucion-la-paz-comision-federal-de-electricidad","878380","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-878380-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=687103}]","SERVICIO DE RENTA DE SALON PARA REUNION NACIONAL DE HURACANES 2015","878380","true","Mixta","Comisión Federal de Electricidad","2015-05-17T00:00:00.000Z","908259","ocds-0ud2q6-SA-018TOQ954-N71-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","2277437.25","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=OPERADORA HACIENDA DEL MAR, S.A. DE C.V., id=operadora-hacienda-del-mar-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","2277437.25","878380"
"2019-01-24T01:17:46.000Z",,,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-12-22T00:00:00.000Z","México","ZONA DE DISTRIBUCIÒN LA PAZ","CFE","complete","[FABIOLA ACOSTA SANCHEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=564759]","[{address={countryName=México}, roles=supplier, name=FABIOLA ACOSTA SANCHEZ, details={scaleReportedByBuyerMxCnet=Pequeña, type=person}, id=fabiola-acosta-sanchez}]","Internacional","MXN","ZONA DE DISTRIBUCIÒN LA PAZ","SA-018TOQ954-I180-2014-661119","[contractTermination]","zona-de-distribucion-la-paz-comision-federal-de-electricidad","[fabiola-acosta-sanchez]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","VERONICA SELENE DEL RIEGO LUCERO",,"veronica-selene-del-riego-lucero","contract","ZONA DE DISTRIBUCIÒN LA PAZ","unidad-compradora","MATERIALES DIVERSOS, EQUIPO DE SEGURIDAD Y HERRAMIENTAS. (H. ODILE)","[{id=compranet-1620524637144}]","018TOQ954","false","Terminado","MATERIALES DIVERSOS, EQUIPO DE SEGURIDAD Y HERRAMIENTAS. (H. ODILE)","direct","institution","zona-de-distribucion-la-paz-comision-federal-de-electricidad","ZONA DE DISTRIBUCIÒN LA PAZ","zona-de-distribucion-la-paz-comision-federal-de-electricidad","661119","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-661119-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=564759}]","MATERIALES DIVERSOS, EQUIPO DE SEGURIDAD Y HERRAMIENTAS. (H. ODILE)","661119","true","Mixta","Comisión Federal de Electricidad","2014-12-24T00:00:00.000Z","734481","ocds-0ud2q6-SA-018TOQ954-I180-2014","false","[{budgetClassifications={origin=null}}]","Z15122015 14. Adjudicación Directa Internacional Abierta Simplificada LAASSP","2164024.94","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=FABIOLA ACOSTA SANCHEZ, id=fabiola-acosta-sanchez}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2164024.94","661119"
"2019-01-24T01:17:46.000Z","2014-11-19T15:22:00.000Z","2014-11-19T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-11-28T00:00:00.000Z","México","ZONA DE DISTRIBUCIÒN LA PAZ","CFE","complete","[TRANSPORTACION MARITIMA DE CALIFORNIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=570971]","[{address={countryName=México}, roles=supplier, name=TRANSPORTACION MARITIMA DE CALIFORNIA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=transportacion-maritima-de-california-sa-de-cv}]","Nacional","MXN","ZONA DE DISTRIBUCIÒN LA PAZ","SA-018TOQ954-N146-2014-652396","[contractTermination]","zona-de-distribucion-la-paz-comision-federal-de-electricidad","[transportacion-maritima-de-california-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","VERONICA SELENE DEL RIEGO LUCERO","2014-11-19T16:00:00.000Z","veronica-selene-del-riego-lucero","contract","ZONA DE DISTRIBUCIÒN LA PAZ","unidad-compradora","SERVICIOS DE TRASLADOS MARITIMOS POR EL PASO DEL HURACAN ODILE EN LA ENTIDAD","[{id=compranet-1620524637144}]","018TOQ954","false","Terminado","SERVICIOS DE TRASLADOS MARITIMOS POR EL PASO DEL HURACAN ODILE EN LA ENTIDAD","direct","institution","zona-de-distribucion-la-paz-comision-federal-de-electricidad","ZONA DE DISTRIBUCIÒN LA PAZ","zona-de-distribucion-la-paz-comision-federal-de-electricidad","652396","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-652396-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=570971}]","SERVICIOS DE TRASLADOS MARITIMOS POR EL PASO DEL HURACAN ODILE EN LA ENTIDAD","652396","true","Mixta","Comisión Federal de Electricidad","2014-11-30T00:00:00.000Z","718922","ocds-0ud2q6-SA-018TOQ954-N146-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","1888801.72","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=TRANSPORTACION MARITIMA DE CALIFORNIA, S.A. DE C.V., id=transportacion-maritima-de-california-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1888801.72","652396"
"2019-11-08T17:40:02.000Z","2012-09-21T11:38:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-08-18T00:00:00.000Z","México","ZONA DE DISTRIBUCIÒN LA PAZ","CFE","complete","[CONSTRUCCION E INGENIERIA ELECTRICA DE BCS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=163841]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCION E INGENIERIA ELECTRICA DE BCS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=construccion-e-ingenieria-electrica-de-bcs-sa-de-cv}]","Nacional","MXN","ZONA DE DISTRIBUCIÒN LA PAZ","AO-018TOQ954-N175-2012-191030","[contractTermination]","zona-de-distribucion-la-paz-comision-federal-de-electricidad","[construccion-e-ingenieria-electrica-de-bcs-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","VERONICA SELENE DEL RIEGO LUCERO","2012-09-21T12:00:00.000Z","veronica-selene-del-riego-lucero","contract","ZONA DE DISTRIBUCIÒN LA PAZ","unidad-compradora","REPARACION DE DAÑOS OCASIONADOS POR TORMENTA TROPICAL LOS DIAS 16 Y 17 DE AG CSL","[{id=compranet-1620524637144}]","018TOQ954","false","Terminado","REPARACION DE DAÑOS OCASIONADOS POR TORMENTA TROPICAL LOS DIAS 16 Y 17 DE AG CSL","direct","institution","zona-de-distribucion-la-paz-comision-federal-de-electricidad","ZONA DE DISTRIBUCIÒN LA PAZ","zona-de-distribucion-la-paz-comision-federal-de-electricidad","191030","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-191030-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=163841}]","REPARACION DE DAÑOS OCASIONADOS POR TORMENTA TROPICAL LOS DIAS 16 Y 17 DE AG CSL","191030","true","Mixta","Comisión Federal de Electricidad","2012-10-16T00:00:00.000Z","259392","ocds-0ud2q6-AO-018TOQ954-N175-2012","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","1782026.62","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONSTRUCCION E INGENIERIA ELECTRICA DE BCS SA DE CV, id=construccion-e-ingenieria-electrica-de-bcs-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1782026.62","191030"
"2019-01-24T01:17:46.000Z",,"2014-12-05T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-10-27T00:00:00.000Z","México","ZONA DE DISTRIBUCIÒN LA PAZ","CFE","complete","[FRANCISCO COTA OLACHEA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=569637]","[{address={countryName=México}, roles=supplier, name=FRANCISCO COTA OLACHEA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=francisco-cota-olachea}]","Nacional","MXN","ZONA DE DISTRIBUCIÒN LA PAZ","SO-018TOQ954-N165-2014-656592","[contractTermination]","zona-de-distribucion-la-paz-comision-federal-de-electricidad","[francisco-cota-olachea]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","VERONICA SELENE DEL RIEGO LUCERO",,"veronica-selene-del-riego-lucero","contract","ZONA DE DISTRIBUCIÒN LA PAZ","unidad-compradora","REST DEL SERVICIO DE ENERGIA ELECTRICA DE ZONA DE DISTRIBUCION LA PAZ, H ODILE","[{id=compranet-1620524637144}]","018TOQ954","false","Terminado","REST DEL SERVICIO DE ENERGIA ELECTRICA DE ZONA DE DISTRIBUCION LA PAZ, H ODILE","direct","institution","zona-de-distribucion-la-paz-comision-federal-de-electricidad","ZONA DE DISTRIBUCIÒN LA PAZ","zona-de-distribucion-la-paz-comision-federal-de-electricidad","656592","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-656592-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=569637}]","REST DEL SERVICIO DE ENERGIA ELECTRICA DE ZONA DE DISTRIBUCION LA PAZ, H ODILE","656592","true","Mixta","Comisión Federal de Electricidad","2014-12-09T00:00:00.000Z","729234","ocds-0ud2q6-SO-018TOQ954-N165-2014","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","1497000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=FRANCISCO COTA OLACHEA, id=francisco-cota-olachea}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1497000","656592"
"2019-01-24T01:17:46.000Z",,"2014-12-04T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-10-14T00:00:00.000Z","México","ZONA DE DISTRIBUCIÒN LA PAZ","CFE","complete","[NEZCO S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=569717]","[{address={countryName=México}, roles=supplier, name=NEZCO S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=nezco-s-de-rl-de-cv}]","Nacional","MXN","ZONA DE DISTRIBUCIÒN LA PAZ","SO-018TOQ954-N162-2014-655846","[contractTermination]","zona-de-distribucion-la-paz-comision-federal-de-electricidad","[nezco-s-de-rl-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","VERONICA SELENE DEL RIEGO LUCERO",,"veronica-selene-del-riego-lucero","contract","ZONA DE DISTRIBUCIÒN LA PAZ","unidad-compradora","RESTAURACION DE RED DE DISTRIBUCION DE ENERGIA ELECTRICA EN CTOS H ODILE","[{id=compranet-1620524637144}]","018TOQ954","false","Terminado","RESTAURACION DE RED DE DISTRIBUCION DE ENERGIA ELECTRICA EN CTOS H ODILE","direct","institution","zona-de-distribucion-la-paz-comision-federal-de-electricidad","ZONA DE DISTRIBUCIÒN LA PAZ","zona-de-distribucion-la-paz-comision-federal-de-electricidad","655846","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-655846-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=569717}]","RESTAURACION DE RED DE DISTRIBUCION DE ENERGIA ELECTRICA EN CTOS H ODILE","655846","true","Mixta","Comisión Federal de Electricidad","2014-12-09T00:00:00.000Z","728654","ocds-0ud2q6-SO-018TOQ954-N162-2014","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","1495000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=NEZCO S DE RL DE CV, id=nezco-s-de-rl-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1495000","655846"
"2019-01-24T01:17:46.000Z",,,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-01-01T00:00:00.000Z","México","ZONA DE DISTRIBUCIÒN LA PAZ","CFE","complete","[AUTO SERVICIO LAS GARZAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=578900]","[{address={countryName=México}, roles=supplier, name=AUTO SERVICIO LAS GARZAS, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=auto-servicio-las-garzas-sa-de-cv}]","Nacional","MXN","ZONA DE DISTRIBUCIÒN LA PAZ","SA-018TOQ954-N1-2014-457385","[contractTermination]","zona-de-distribucion-la-paz-comision-federal-de-electricidad","[auto-servicio-las-garzas-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","VERONICA SELENE DEL RIEGO LUCERO",,"veronica-selene-del-riego-lucero","contract","ZONA DE DISTRIBUCIÒN LA PAZ","unidad-compradora","SERV COMBS Y LUBR VEHICULAR DE ZONA LA PAZ ENE A MARZO 2014","[{id=compranet-1620524637144}]","018TOQ954","false","Terminado","SERV COMBS Y LUBR VEHICULAR DE ZONA LA PAZ ENE A MARZO 2014","direct","institution","zona-de-distribucion-la-paz-comision-federal-de-electricidad","ZONA DE DISTRIBUCIÒN LA PAZ","zona-de-distribucion-la-paz-comision-federal-de-electricidad","457385","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-457385-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=578900}]","SERV COMBS Y LUBR VEHICULAR DE ZONA LA PAZ Y AG CSL Y SJC ENE A MARZO 2014","457385","true","Mixta","Comisión Federal de Electricidad","2014-03-31T00:00:00.000Z","530730","ocds-0ud2q6-SA-018TOQ954-N1-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","1450000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=AUTO SERVICIO LAS GARZAS, S.A. DE C.V., id=auto-servicio-las-garzas-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1450000","457385"
