"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[non-profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","INSTITUTO MEXICANO DE ESTUDIOS SOCIALES, A.C.","0","210000","0","instituto-mexicano-de-estudios-sociales-ac","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=TURISMO DE TABASCO, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","4","TURISMO DE TABASCO S.A. DE C.V.","0","458496.13","0","turismo-de-tabasco-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=CORPORATIVO GIOMAR DE MEXICO, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","12","CORPORATIVO GIOMAR DE MEXICO S.A. DE C.V.","0","3.1804618009999998E7","0","corporativo-giomar-de-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=TRACTO TECNOLOGIA, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","3","Tracto Tecnologia, S.A. de C.V.","0","5185308.31","0","tracto-tecnologia-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[profit]","[{legalName=SERVICIOS ESPECIALIZADOS ACOSTA SA DE CV, scheme=RFC, verified=1, id=SEA080328GV1}]","0","[{name=SERVICIOS ESPECIALIZADOS ACOSTA, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","5","SERVICIOS ESPECIALIZADOS ACOSTA SA DE CV","0","1.168735405E7","0","servicios-especializados-acosta-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=GRUPO CONSTRUCTOR MAARVEB S.A. DE C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","4","GRUPO CONSTRUCTOR MAARVEB S.A DE C.V.","0","2352318.64","0","grupo-constructor-maarveb-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[]","0","[{name=PROVEER DE MEXICO SA DE CV}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","68","PROVEER DE MEXICO, S.A. DE C.V.","0","1708163.57","0","proveer-de-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","REFICENTRO DEL GUADIANA, S.A. DE C.V.","0","1167370.62","0","reficentro-del-guadiana-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[]","0","[{name=PROVEEDORA GARO S.A. DE C.V.}, {name=PROVEEDORA GARO, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","39","PROVEEDORA GARO SA DE CV","0","6765411.31","0","proveedora-garo-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","INTERNACIONAL RIBRONS, S.A. DE C.V.","0","1934151","0","internacional-ribrons-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","4","OBRAS Y PAVIMENTOS GEMINES,S.A. DE C.V.","0","4.675930525E7","0","obras-y-pavimentos-gemines-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","CONTROL DE RESIDUOS DE AGUASCALIENTES S. A. DE C. V.","0","148770","0","control-de-residuos-de-aguascalientes-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=ENFERMERAS UNIDAS PLUS S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","4","ENFERMERAS UNIDAS PLUS, S.A. DE C.V.","0","5.9436249870000005E7","0","enfermeras-unidas-plus-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=DANILO BLACK, S.A. DE C.V.}, {name=DANILO BLACK S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","5","DANILO BLACK SA DE CV","0","5354200","0","danilo-black-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=SUEÑOS Y QUIMERAS, S.C.}, {name=SUEÑOS Y QUIMERAS SC}, {name=SUEÑOS Y QUIMERAS S.C.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","5","Sueños y Quimeras S.C.","0","2.089693731E7","0","suenos-y-quimeras-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[]","0","[{name=ROCUA INTERNACIONAL, S.A. DE C.V.}, {name=ROCUA INTERNACIONAL S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","4","ROCUA INTERNACIONAL SA DE CV","0","153165.40000000002","0","rocua-internacional-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=CENTRAL MEDICO QUIRURGICA DE AGUASCALIENTES, S.A. DE C.V.}, {name=CENTRAL MEDICO QUIRURGICA DE AGUASCALIENTES S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","56","CENTRAL MEDICO QUIRURGICA DE AGUASCALIENTES SA DE CV","0","1.5237984110819998E8","0","central-medico-quirurgica-de-aguascalientes-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[{legalName=VIAJES PROGRAMADOS, S.A. DE C.V., scheme=RFC, id=VPR860918JS3}]","0","[{name=VIAJES PROGRAMADOS, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[company]","6","1031291.47","[{id=compranet-1620524637144}]","14","VIAJES PROGRAMADOS SA DE CV","0","6873611.95","0","viajes-programados-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[{legalName=REACTIVOS Y MARCAS, S.A. DE C.V., scheme=RFC, id=RMA990423GIA}]","0","[{name=REACTIVOS Y MARCAS S.A. DE C.V.}, {name=REACTIVOS Y MARCAS, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","9","32074","[{id=compranet-1620524637144}]","26","REACTIVOS Y MARCAS SA DE CV","0","1315413.29","0","reactivos-y-marcas-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","TECNO CONSTRUCTURES ROCO, S.A. DE C.V.","0","352875.1","0","tecno-constructures-roco-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[profit]","[{legalName=MUEBLES Y MUDANZAS DE MORELOS SA DE CV, scheme=RFC, verified=1, id=MMM781205223}]","0","[{name=MUEBLES Y MUDANZAS DE MORELOS, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1630281600013}, {id=compranet-1642377600158}]","5","MUEBLES Y MUDANZAS DE MORELOS SA DE CV","0","81367.76000000001","0","muebles-y-mudanzas-de-morelos-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=HOSPITAL SANTA FE S.A. DE C.V.}, {name=HOSPITAL SANTA FE S.A.DE C.V.}, {name=Hospital Santa Fe S.A. de C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","32","HOSPITAL SANTA FE, S.A. DE C.V.","0","7.025071847E7","0","hospital-santa-fe-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=PROMOPIEL INTERNACIONAL SA DE CV}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","2","PROMOPIEL INTERNACIONAL, S.A. DE C.V.","0","83400","0","promopiel-internacional-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","ARCOS SERVICIOS MARITIMOS E INSTRUMENTALES, S.A. DE C.V.","0","157500","0","arcos-servicios-maritimos-e-instrumentales-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=REACTIVOS Y MARCAS DEL BAJIO S.A. DE C.V.}, {name=REACTIVOS Y MARCAS DEL BAJIO S.A DE C V}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","8","REACTIVOS Y MARCAS DEL BAJIO, S.A. DE C.V.","0","228328.43999999997","0","reactivos-y-marcas-del-bajio-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[profit]","[{legalName=PERFORACIONES Y CONSTRUCCIONES LARAMIE SA DE CV, scheme=RFC, verified=1, id=PCL010607L49}]","0","[]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1599767228359}]","19","PERFORACIONES Y CONSTRUCCIONES LARAMIE SA DE CV","0","2.206944103E7","0","perforaciones-y-construcciones-laramie-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0",,"[{legalName=HEYVE INGENIERIA, scheme=RFC, verified=1, id=HIN9205062G7}]","0","[]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","60","HEYVE INGENIERIA","0","1.2609442245000002E8","0","heyve-ingenieria","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","3","SUSTENTA, S.A. DE C.V.","0","2633150","0","sustenta-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[{name=IMPERMEABILIZADORA MEXICA, S.A DE C.V.}]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","7","IMPERMEABILIZADORA MEXICA S.A. DE C.V.","0","1447988.4","0","impermeabilizadora-mexica-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[]","0","[{name=ADQUISICIONES TEPEYAC, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","18","ADQUISICIONES TEPEYAC SA DE CV","0","1.558965717E7","0","adquisiciones-tepeyac-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","GRUPO VICTORIA CONSTRUCTORES, S.A. DE C.V.","0","9506","0","grupo-victoria-constructores-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","18","MANGUERAS ESPECIALIZADAS, S.A.","0","8658711.440000001","0","mangueras-especializadas-sa","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[{legalName=CONSTRUCCION, RENTA DE EQUIPO Y EMULSIONES, S.A. DE C.V., scheme=RUPC, id=5823, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=CONSTRUCCION, RENTA DE EQUIPO Y EMULSIONES S.A. DE C.V.}, {name=CONSTRUCCION RENTA DE EQUIPO Y EMULSIONES S.A DE C.V}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","11","CONSTRUCCION, RENTA DE EQUIPO Y EMULSIONES, S.A. DE C.V.","0","8.242892233E7","0","construccion-renta-de-equipo-y-emulsiones-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","42","SUMITOMO CORPORATION EUROPE PLC","0","8.052177925999999E7","0","sumitomo-corporation-europe-plc","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=COMERCIAL EN FLETES MEXICO, S.A DE C.V.}, {name=COMERCIAL EN FLETES MEXICOSA DE CV}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","24","COMERCIAL EN FLETES MEXICO, S.A. DE C.V.","0","7.162256528000001E8","0","comercial-en-fletes-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","0","0",,"[]","0","[{name=CONFEDERACION DE CAMARAS NACIONALES DE COMERCIO, SERVICIOS Y TURISMO DE LOS ESTADOS UNIDOS MEXICANOS}, {name=CONFEDERACIÓN DE CÁMARAS NACIONALES DE COMERCIO SERVICIOS Y TURISMO DE LOS ESTADOS UNIDOS MEXICANOS.}, {name=Confederacion de Cámaras Nacionales de Comercio Servicios y Turismo de los Estados Unidos Mexicanos}, {name=Confederación de Cámaras Nacionales de Comercio Servicios y Turismo de los Estados Unidos Mexicanos}, {name=CONFEDERACIÓN DE CAMARAS NACIONALES DE COMERCIO SERVICIOS Y TURISMO DE LOS ESTADOS UNIDOS MEXICANOS}, {name=CONFEDERACION DE CAMARAS NACIONALES DE COMERCIO SERVICIOS Y TURISMO DE LOS ESTADOS UNIDOS MEXICANOS.}, {name=CONFEDERACIÓN DE CÁMARAS NACIONALES DE COMERCIO SERVICIOS Y TURISMO DE LOS ESTADOS UNIDOS MEXICANOS}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","16","CONFEDERACIÓN DE CÁMARAS NACIONALES DE COMERCIO, SERVICIOS Y TURISMO DE LOS ESTADOS UNIDOS MEXICANOS","0","7729646.75","0","confederacion-de-camaras-nacionales-de-comercio-servicios-y-turismo-de-los-estados-unidos-mexicanos","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=CAD Y ASOCIADOS S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","5","CAD Y ASOCIADOS SA DE CV","0","8514720.34","0","cad-y-asociados-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[]","0","[{name=ATL TECNOLOGIA, S.A DE C.V}, {name=ATL TECNOLOGIA S A DE C V}, {name=ATL TECNOLOGÍA S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","7","ATL TECNOLOGIA SA DE CV","0","18786438","0","atl-tecnologia-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","4","NORCONTROL IT AS","0","2181314.9","0","norcontrol-it-as","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","2","GRAN OPERADORA POSADAS","0","1058117.9000000001","0","gran-operadora-posadas","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","THE IMAGINATION COMPANY S.A. DE C.V.","0","800000","0","the-imagination-company-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=VEHICULOS ALTAMIRA S.A DE C.V.}, {name=VEHICULOS ALTAMIRA S..A DE C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","5","VEHICULOS ALTAMIRA, S.A. DE C.V.","0","241353.11","0","vehiculos-altamira-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[]","0","[{name=CONSTRUCCION DE REDES ELECTROMECANICAS Y CIVILES S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","6","CONSTRUCCION DE REDES ELECTROMECANICAS Y CIVILES SA DE CV","0","7184671.08","0","construccion-de-redes-electromecanicas-y-civiles-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","2","JACQUELINNE SOBERANES RAMOS Y/O CAMERCIALIZADORA ARIES","0","268836","0","jacquelinne-soberanes-ramos-yo-camercializadora-aries","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=CONSULTORIA AGROPECUARIA DE LA CHONTALPA, S.C.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","2","CONSULTORIA AGROPECUARIA DE LA CHONTALPA SC","0","1890431.6400000001","0","consultoria-agropecuaria-de-la-chontalpa-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[]","0","[{name=St. Puros y Equipos, S.A. de C.V.}, {name=ST PUROS Y EQUIPOS SA DE CV}, {name=ST. PUROS Y EQUIPOS S.A. DE C.V.}, {name=ST PUROS Y EQUIPOS, S.A. DE C.V.}, {name=ST. PUROS Y EQUIPOS SA DE CV}, {name=ST. PUROS Y EQUIPOS SA. DE C.V.}, {name=S.T. PUROS Y EQUIPOS S.A. DE C.V.}, {name=S.T PUROS Y EQUIPOS S.A DE C.V}, {name=ST PUROS Y EQUIPOS S.A. DE C.V.}, {name=ST. PUROS Y EQUIPOS S..A DE C.V.}, {name=ST PUROS Y EQUIPOS S A DE C V}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","111","ST. PUROS Y EQUIPOS, S.A. DE C.V.","0","3803789.5047999998","0","st-puros-y-equipos-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=ASFALTOS EMULSIONES Y TRANSPORTES SA DE CV, scheme=RFC, verified=1, id=AET010309FH3}]","0","[{name=ASFALTOS, EMULSIONES Y TRANSPORTES, S.A. DE C.V}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","11","ASFALTOS EMULSIONES Y TRANSPORTES SA DE CV","0","4.824173770000001E7","0","asfaltos-emulsiones-y-transportes-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","7","TREBOL INGENIERIA, S.A. DE C.V.","0","1495908.5","0","trebol-ingenieria-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=PROLIXE, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","7","PROLIXE SA DE CV","0","3.057707983E7","0","prolixe-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[profit]","[{legalName=VIDA CONSTRUYE SA DE CV, scheme=RFC, verified=1, id=VCO030702DJA}]","0","[{name=VIDA CONSTRUYE, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","14","VIDA CONSTRUYE SA DE CV","0","1.1799592887999998E8","0","vida-construye-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=A & C SYSTEMS MEXICO S. DE R.L. DE C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","10","A & C SYSTEMS MEXICO, S. DE R.L. DE C.V.","0","3695518.59","0","a-&-c-systems-mexico-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=ACCESORIOS Y PARTES EN AIRE ACONDICIONADO, S. A. DE C.V.}, {name=ACCESORIOS Y PARTES EN AIRE ACONDICIONADO, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","5","ACCESORIOS Y PARTES EN AIRE ACONDICIONADO SA DE CV","0","432544.64","0","accesorios-y-partes-en-aire-acondicionado-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=ORGANIZACION SAHUAYO S.A. DE C.V.}, {name=ORGANIZACION SAHUAYO, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","5","ORGANIZACION SAHUAYO SA DE CV","0","411445.76","0","organizacion-sahuayo-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=PUBLICIDAD Y FORMAS DE MEXICO S.A. DE C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","4","PUBLICIDAD Y FORMAS DE MEXICO, S.A. DE C.V.","0","22894.4","0","publicidad-y-formas-de-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","3","CONSTRUCTORA CACUMA SA DE CV","0","5129986.42","0","constructora-cacuma-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=FORMULA ANGELOPOLIS S.A. DE C.V.}, {name=FORMULA ANGELOPOLIS SA DE CV}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","35","FORMULA ANGELOPOLIS, S.A. DE C.V.","0","1063374.4200000004","0","formula-angelopolis-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=Construcciones y Proyectos Civiles S.A. de C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","8","CONSTRUCCIONES Y PROYECTOS CIVILES, S.A. DE C.V.","0","6.0759042620000005E7","0","construcciones-y-proyectos-civiles-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","8","ERGONOMIA EMPRESARIAL, S.A. DE C.V.","0","848065","0","ergonomia-empresarial-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=FASE SOFTWARE S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","16","FASE SOFTWARE, S.A. DE C.V.","0","4.7572759599999994E7","0","fase-software-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","9","ANGELICA GUADALUPE FLORES HERNANDEZ Y/O LABSA","0","5988415.869999999","0","angelica-guadalupe-flores-hernandez-yo-labsa","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[{legalName=TRADE SHOW VIRTUAL SA DE CV, scheme=RFC, verified=1, id=TSV050510RY7}]","0","[{name=TRADE SHOW VIRTUAL SA DE CV}, {name=TRADE SHOW VIRTUAL, SA DE CV}, {name=TRADE SHOW VIRTUAL S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","5","TRADE SHOW VIRTUAL S.A DE C.V.","0","2159693.24","0","trade-show-virtual-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=JDC INGENIEROS, S.A. DE C.V.}, {name=JDC Ingenieros S.A. de C.V.}, {name=JDC INGENIEROS S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","9","JDC Ingenieros, S.A. de C.V.","0","230965","0","jdc-ingenieros-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=SEMIKRON DE MEXICO SA DE CV}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","4","SEMIKRON DE MEXICO, S.A. DE C.V.","0","308216","0","semikron-de-mexico-sa-de-cv","0"
