"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2006-04-17T00:00:00.000Z","true","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-04-01T00:00:00.000Z","México","DIRECCIÓN JURÍDICO","active","complete","[Terra Networks Mexico S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=450006529]","[{roles=supplier, name=Terra Networks Mexico S.A. de C.V., details={type=company}, id=terra-networks-mexico-sa-de-cv}]","MXN","DIRECCIÓN JURÍDICO","450006529-450006529","[contract]","direccion-juridico-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[terra-networks-mexico-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Prestacion de servicios denominados Infosel financiero via satelital","[{id=pot-1620519810584}]","Prestacion de servicios denominados Infosel financiero via satelital","direct","institution","direccion-juridico-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DIRECCIÓN JURÍDICO","direccion-juridico-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","450006529","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-450006529-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=450006529}]","Prestacion de servicios denominados Infosel financiero via satelital","450006529","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2006-12-31T00:00:00.000Z","450006529","ocds-0ud2q6-450006529","123364.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Terra Networks Mexico S.A. de C.V., id=terra-networks-mexico-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","123364.8","450006529"
"2021-05-09T00:24:27.000Z","2006-06-30T00:00:00.000Z",,"CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2006-06-30T00:00:00.000Z","México","DIRECCIÓN JURÍDICO","active","complete","[CONSULTORÍA EN TECNOLOGÍAMODERNA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800006881]","[{roles=supplier, name=CONSULTORÍA EN TECNOLOGÍAMODERNA S.A. DE C.V., details={type=company}, id=consultoria-en-tecnologiamoderna-sa-de-cv}]","MXN","DIRECCIÓN JURÍDICO","4800006881-4800006881","[contract]","direccion-juridico-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[consultoria-en-tecnologiamoderna-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","los servicios de Mantenimiento Preventiiivo Correctivo y Reubicaciones aUna Red Satelital","[{id=pot-1620519810584}]","los servicios de Mantenimiento Preventiiivo Correctivo y Reubicaciones aUna Red Satelital","open","institution","direccion-juridico-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DIRECCIÓN JURÍDICO","direccion-juridico-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4800006881","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4800006881-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800006881}]","los servicios de Mantenimiento Preventiiivo Correctivo y Reubicaciones aUna Red Satelital","4800006881","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2006-12-31T00:00:00.000Z","4800006881","ocds-0ud2q6-4800006881","4130000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSULTORÍA EN TECNOLOGÍAMODERNA S.A. DE C.V., id=consultoria-en-tecnologiamoderna-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4130000","4800006881"
"2021-05-09T00:24:27.000Z","2010-11-22T00:00:00.000Z",,"CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-10-22T00:00:00.000Z","México","DIRECCIÓN GENERAL","active","complete","[DESPACHO BEJAR GALINDO LOZANO Y COMPAÑIA S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500015385]","[{roles=supplier, name=DESPACHO BEJAR GALINDO LOZANO Y COMPAÑIA S.C., details={type=company}, id=despacho-bejar-galindo-lozano-y-compania-sc}]","MXN","DIRECCIÓN GENERAL","4500015385-4500015385","[contract]","direccion-general-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[despacho-bejar-galindo-lozano-y-compania-sc]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Los servicios de auditoría externa para la dictaminación fiscal sobre la determinación y pago del impuesto sobre erogaciones por remuneraciones al trabajo personal del Estado de México Monto Mínimo de 9 205.60 y Máximo de 23 014.00","[{id=pot-1620519810584}]","Los servicios de auditoría externa para la dictaminación fiscal sobre la determinación y pago del impuesto sobre erogaciones por remuneraciones al trabajo personal del Estado de México Monto Mínimo de 9 205.60 y Máximo de 23 014.00","direct","institution","direccion-general-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DIRECCIÓN GENERAL","direccion-general-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500015385","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500015385-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500015385}]","Los servicios de auditoría externa para la dictaminación fiscal sobre la determinación y pago del impuesto sobre erogaciones por remuneraciones al trabajo personal del Estado de México Monto Mínimo de 9 205.60 y Máximo de 23 014.00","4500015385","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2011-10-21T00:00:00.000Z","4500015385","ocds-0ud2q6-4500015385","23014","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DESPACHO BEJAR GALINDO LOZANO Y COMPAÑIA S.C., id=despacho-bejar-galindo-lozano-y-compania-sc}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","23014","4500015385"
"2021-05-09T00:24:27.000Z","2010-11-25T00:00:00.000Z",,"CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-11-25T00:00:00.000Z","México","DIRECCIÓN GENERAL","active","complete","[DESPACHO A. GARCÍA LÓPEZ Y ASESORES S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500015387]","[{roles=supplier, name=DESPACHO A. GARCÍA LÓPEZ Y ASESORES S.C., details={type=company}, id=despacho-a-garcia-lopez-y-asesores-sc}]","MXN","DIRECCIÓN GENERAL","4500015387-4500015387","[contract]","direccion-general-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[despacho-a-garcia-lopez-y-asesores-sc]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Los servicios de auditoría externa para la dictaminación fiscal de la determinación y pago del impuesto sobre erogaciones por remuneraciones al trabajo personal del Estado de Oaxaca para el ejercicio 2010 con un Monto Mínimo de 9 081.20 y Máximo de 22 703.00","[{id=pot-1620519810584}]","Los servicios de auditoría externa para la dictaminación fiscal de la determinación y pago del impuesto sobre erogaciones por remuneraciones al trabajo personal del Estado de Oaxaca para el ejercicio 2010 con un Monto Mínimo de 9 081.20 y Máximo de 22 703.00","direct","institution","direccion-general-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DIRECCIÓN GENERAL","direccion-general-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500015387","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500015387-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500015387}]","Los servicios de auditoría externa para la dictaminación fiscal de la determinación y pago del impuesto sobre erogaciones por remuneraciones al trabajo personal del Estado de Oaxaca para el ejercicio 2010 con un Monto Mínimo de 9 081.20 y Máximo de 22 703.00","4500015387","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2011-11-24T00:00:00.000Z","4500015387","ocds-0ud2q6-4500015387","22703","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DESPACHO A. GARCÍA LÓPEZ Y ASESORES S.C., id=despacho-a-garcia-lopez-y-asesores-sc}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","22703","4500015387"
"2021-05-09T00:24:27.000Z","2012-07-10T00:00:00.000Z",,"CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-07-11T00:00:00.000Z","México","DIRECCIÓN JURÍDICO","active","complete","[GRUPO CORPORATIVO DE RIESGOS S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500018468]","[{roles=supplier, name=GRUPO CORPORATIVO DE RIESGOS S.C., details={type=company}, id=grupo-corporativo-de-riesgos-sc}]","MXN","DIRECCIÓN JURÍDICO","4500018468-4500018468","[contract]","direccion-juridico-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[grupo-corporativo-de-riesgos-sc]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Los servicios para la actualización de licenciamiento de software versión WEB para el control y administración de asuntos legales ( 3 módulos: Contratos Poderes y Fianzas)","[{id=pot-1620519810584}]","Los servicios para la actualización de licenciamiento de software versión WEB para el control y administración de asuntos legales ( 3 módulos: Contratos Poderes y Fianzas)","direct","institution","direccion-juridico-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DIRECCIÓN JURÍDICO","direccion-juridico-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500018468","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500018468-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500018468}]","Los servicios para la actualización de licenciamiento de software versión WEB para el control y administración de asuntos legales ( 3 módulos: Contratos Poderes y Fianzas)","4500018468","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2012-09-09T00:00:00.000Z","4500018468","ocds-0ud2q6-4500018468","75500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO CORPORATIVO DE RIESGOS S.C., id=grupo-corporativo-de-riesgos-sc}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","75500","4500018468"
"2021-05-09T00:24:27.000Z","2012-08-21T00:00:00.000Z",,"CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-08-22T00:00:00.000Z","México","DIRECCIÓN JURÍDICO","active","complete","[GRUPO CORPORATIVO DE RIESGOS S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500018561]","[{roles=supplier, name=GRUPO CORPORATIVO DE RIESGOS S.C., details={type=company}, id=grupo-corporativo-de-riesgos-sc}]","MXN","DIRECCIÓN JURÍDICO","4500018561-4500018561","[contract]","direccion-juridico-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[grupo-corporativo-de-riesgos-sc]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Los servicios de actualización de Licenciamiento de Software versión WEB par el control y administración de asuntos legales (Litigios)","[{id=pot-1620519810584}]","Los servicios de actualización de Licenciamiento de Software versión WEB par el control y administración de asuntos legales (Litigios)","direct","institution","direccion-juridico-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DIRECCIÓN JURÍDICO","direccion-juridico-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500018561","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500018561-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500018561}]","Los servicios de actualización de Licenciamiento de Software versión WEB par el control y administración de asuntos legales (Litigios)","4500018561","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2012-10-21T00:00:00.000Z","4500018561","ocds-0ud2q6-4500018561","81500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO CORPORATIVO DE RIESGOS S.C., id=grupo-corporativo-de-riesgos-sc}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","81500","4500018561"
"2021-05-09T00:24:27.000Z","2012-08-07T00:00:00.000Z",,"CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","OTROS","es","[{id=pot}]","2012-08-07T00:00:00.000Z","México","DIRECCIÓN GENERAL","active","complete","[DE LA PAZ COSTEMALLE-DFK S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500018586]","[{roles=supplier, name=DE LA PAZ COSTEMALLE-DFK S.C., details={type=company}, id=de-la-paz-costemalle-dfk-sc}]","MXN","DIRECCIÓN GENERAL","4500018586-4500018586","[contract]","direccion-general-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[de-la-paz-costemalle-dfk-sc]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Los servicios de auditoría externa que se realizarán sobre los estados financieros","[{id=pot-1620519810584}]","Los servicios de auditoría externa que se realizarán sobre los estados financieros",,"institution","direccion-general-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DIRECCIÓN GENERAL","direccion-general-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500018586","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500018586-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500018586}]","Los servicios de auditoría externa que se realizarán sobre los estados financieros","4500018586","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2013-08-07T00:00:00.000Z","4500018586","ocds-0ud2q6-4500018586","1301772","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DE LA PAZ COSTEMALLE-DFK S.C., id=de-la-paz-costemalle-dfk-sc}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1301772","4500018586"
"2021-05-09T00:24:27.000Z","2010-10-15T00:00:00.000Z",,"CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-10-15T00:00:00.000Z","México","DIRECCIÓN GENERAL","active","complete","[DESPACHO BEJAR GALINDO LOZANO Y COMPAÑIA S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500015072]","[{roles=supplier, name=DESPACHO BEJAR GALINDO LOZANO Y COMPAÑIA S.C., details={type=company}, id=despacho-bejar-galindo-lozano-y-compania-sc}]","MXN","DIRECCIÓN GENERAL","4500015072-4500015072","[contract]","direccion-general-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[despacho-bejar-galindo-lozano-y-compania-sc]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Los servicios de de auditoría externa que se realizarán sobre los estados financieros con cifras del 1 de Enero al 31 de Diciembre de 2010 con un Mont Mínino de 589 734.00 y Máximo de 1 474 335.00","[{id=pot-1620519810584}]","Los servicios de de auditoría externa que se realizarán sobre los estados financieros con cifras del 1 de Enero al 31 de Diciembre de 2010 con un Mont Mínino de 589 734.00 y Máximo de 1 474 335.00","direct","institution","direccion-general-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DIRECCIÓN GENERAL","direccion-general-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500015072","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500015072-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500015072}]","Los servicios de de auditoría externa que se realizarán sobre los estados financieros con cifras del 1 de Enero al 31 de Diciembre de 2010 con un Mont Mínino de 589 734.00 y Máximo de 1 474 335.00","4500015072","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2011-10-14T00:00:00.000Z","4500015072","ocds-0ud2q6-4500015072","1474335","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DESPACHO BEJAR GALINDO LOZANO Y COMPAÑIA S.C., id=despacho-bejar-galindo-lozano-y-compania-sc}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1474335","4500015072"
"2021-05-09T00:24:27.000Z","2010-11-25T00:00:00.000Z",,"CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-11-25T00:00:00.000Z","México","DIRECCIÓN GENERAL","active","complete","[DESPACHO A. GARCÍA L OPEZ Y ASESORES S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500015386]","[{roles=supplier, name=DESPACHO A. GARCÍA L OPEZ Y ASESORES S.C., details={type=company}, id=despacho-a-garcia-l-opez-y-asesores-sc}]","MXN","DIRECCIÓN GENERAL","4500015386-4500015386","[contract]","direccion-general-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[despacho-a-garcia-l-opez-y-asesores-sc]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Los servicios de auditoría externa para la dictaminación fiscal sobre la determinación y pago del impuesto sobre erogaciones por remuneraciones al trabajo personal del Estado de Guerrero para el ejercicio 2010 Monto Mínimo de 6 220.00 y Máximo de 15 550.00","[{id=pot-1620519810584}]","Los servicios de auditoría externa para la dictaminación fiscal sobre la determinación y pago del impuesto sobre erogaciones por remuneraciones al trabajo personal del Estado de Guerrero para el ejercicio 2010 Monto Mínimo de 6 220.00 y Máximo de 15 550.00","direct","institution","direccion-general-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DIRECCIÓN GENERAL","direccion-general-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500015386","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500015386-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500015386}]","Los servicios de auditoría externa para la dictaminación fiscal sobre la determinación y pago del impuesto sobre erogaciones por remuneraciones al trabajo personal del Estado de Guerrero para el ejercicio 2010 Monto Mínimo de 6 220.00 y Máximo de 15 550.00","4500015386","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2011-11-24T00:00:00.000Z","4500015386","ocds-0ud2q6-4500015386","15550","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DESPACHO A. GARCÍA L OPEZ Y ASESORES S.C., id=despacho-a-garcia-l-opez-y-asesores-sc}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","15550","4500015386"
"2021-05-09T00:24:27.000Z","2011-10-11T00:00:00.000Z",,"CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-10-11T00:00:00.000Z","México","DIRECCIÓN GENERAL","active","complete","[DESPACHO DE LA PAZ COSTEMALLE-DFK S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500016921]","[{roles=supplier, name=DESPACHO DE LA PAZ COSTEMALLE-DFK S.C., details={type=company}, id=despacho-de-la-paz-costemalle-dfk-sc}]","MXN","DIRECCIÓN GENERAL","4500016921-4500016921","[contract]","direccion-general-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[despacho-de-la-paz-costemalle-dfk-sc]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Los servicios de auditoría externa que se realizarón sobre los estados financieros con cifras del 1 de Enero al 31 de Diciembre de 2011","[{id=pot-1620519810584}]","Los servicios de auditoría externa que se realizarón sobre los estados financieros con cifras del 1 de Enero al 31 de Diciembre de 2011","direct","institution","direccion-general-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DIRECCIÓN GENERAL","direccion-general-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500016921","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500016921-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500016921}]","Los servicios de auditoría externa que se realizarón sobre los estados financieros con cifras del 1 de Enero al 31 de Diciembre de 2011","4500016921","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2012-10-10T00:00:00.000Z","4500016921","ocds-0ud2q6-4500016921","1200104","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DESPACHO DE LA PAZ COSTEMALLE-DFK S.C., id=despacho-de-la-paz-costemalle-dfk-sc}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1200104","4500016921"
