"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","identifiers","contract_amount.buyer","other_names","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","450","0","[]","3.424438691201001E8","[]","[{id=compranet}, {id=pot}, {id=compranet3}, {id=comprasimss}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Luis Alberto López Maldonado","0","0","luis-alberto-lopez-maldonado","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1904","0","[]","2.4122176476032023E9","[]","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Luis Alberto Villaseñor Garay","0","0","luis-alberto-villasenor-garay","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","418","0","[]","2.6755525344500003E9","[]","[{id=compranet}, {id=pot}, {id=compranet3}, {id=comprasimss}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Sergio Canul Cruz","0","0","sergio-canul-cruz","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","35","0","[]","5.8032329449999996E7","[]","[{id=compranet}, {id=pot}, {id=comprasimss}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","ERICK EMMANUEL LUIS GIJÓN","0","0","erick-emmanuel-luis-gijon","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1390","0","[]","3.984687711150995E9","[]","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Abel Cisneros González","0","0","abel-cisneros-gonzalez","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","19","0","[]","1.1630531030000001E7","[]","[{id=compranet}, {id=pot}, {id=comprasimss}]","[funcionario]","0","0","[{id=compranet-1599767228359}]","0","Norma Alicia Aguilar Navarro","0","0","norma-alicia-aguilar-navarro","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","55","0","[]","2.7878517203000003E8","[]","[{id=compranet}, {id=comprasimss}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","JUAN MANUEL MEDINA GERARDO","0","0","juan-manuel-medina-gerardo","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","164","0","[]","9.48294822173E9","[]","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Aldo Mejia Sena","0","0","aldo-mejia-sena","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","276","0","[]","4.014994387099999E8","[]","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","JORGE ULISES LÓPEZ PÉREZ","0","0","jorge-ulises-lopez-perez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","10754","0","[]","7.879412973897795E9","[]","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Ángel Landín Mercado","0","0","angel-landin-mercado","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1128","0","[]","4.874591804083549E8","[]","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Javier Rojas Tenorio","0","0","javier-rojas-tenorio","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1724","0","[]","2.7950289100619984E9","[]","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Israel López Camacho","0","0","israel-lopez-camacho","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","652","0","[]","1.0981852491420002E9","[]","[{id=compranet}, {id=comprasimss}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","CAROLINA CORDOVA RASCON","0","0","carolina-cordova-rascon","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","39","0","[]","1.0819577032E8","[]","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Patricia Ramirez Pineda","0","0","patricia-ramirez-pineda","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1008","0","[]","9.129078947119999E9","[]","[{id=compranet}, {id=pot}, {id=comprasimss}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Isidro Hiroshi Gorozpe Tanamachi","0","0","isidro-hiroshi-gorozpe-tanamachi","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1011","0","[]","3.1259561257000035E8","[]","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Jesús Muñoz Rey","0","0","jesus-munoz-rey","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","64","0","[]","1.4557005696E8","[]","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Jesus Abraham Soto Rivera","0","0","jesus-abraham-soto-rivera","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","341","0","[]","2.819274805609999E8","[]","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Jorge Manríquez Centeno","0","0","jorge-manriquez-centeno","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1107","0","[]","3.20356478123E9","[]","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Louis Alberto Jauss López","0","0","louis-alberto-jauss-lopez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","52","0","[]","4.647887843E7","[]","[{id=compranet}, {id=comprasimss}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Bernardo Penagos Santiago","0","0","bernardo-penagos-santiago","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","5","0","[]","9.459443191E7","[]","[{id=compranet}, {id=comprasimss}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","DERLY ANDRÉS NAVARRETE HERRERA","0","0","derly-andres-navarrete-herrera","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1356","0","[]","6.554701547000005E8","[]","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Jaime Enrique Hernández Cancino","0","0","jaime-enrique-hernandez-cancino","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","280","0","[]","3.194598191099999E8","[]","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","ARTURO MALDONADO ROMERO","0","0","arturo-maldonado-romero","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","824","0","[]","2.4401163581740026E9","[]","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","MONICA PEREZ PEREZ","0","0","monica-perez-perez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","210","0","[]","1.25136183372E8","[]","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","José Alejandro Sandoval Serrano","0","0","jose-alejandro-sandoval-serrano","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","2559","0","[]","4.2712743884829974E8","[]","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","José de Jesús Román Pérez García","0","0","jose-de-jesus-roman-perez-garcia","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","1","0","[]","5769722.99","[]","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Luis García Guzmán","0","0","luis-garcia-guzman","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","93","0","[]","1.585599800000001E8","[]","[{id=compranet}, {id=comprasimss}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","CARLOS HUGO GUTIÉRREZ LOZANO","0","0","carlos-hugo-gutierrez-lozano","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","3276","0","[]","2.1065671623600013E9","[]","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Lissette Alicia Ximénez Farías","0","0","lissette-alicia-ximenez-farias","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","103","0","[]","1.3770559123999998E8","[]","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Guillermo Alejandro Juárez Mata","0","0","guillermo-alejandro-juarez-mata","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","28","0","[]","2.1989513661E7","[]","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","José Cádenas Cavazos","0","0","jose-cadenas-cavazos","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","128","0","[]","2.8043645232E8","[]","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Jorge Manuel Morgan Ayala","0","0","jorge-manuel-morgan-ayala","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","23","0","[]","3.4776789553E8","[]","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Hector Mc Naugth Meneses","0","0","hector-mc-naugth-meneses","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","284","0","[]","1.6829478031999996E8","[]","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Jesús Héctor Villarreal Gaona","0","0","jesus-hector-villarreal-gaona","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","8888","0","[]","4.180291636544619E10","[]","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Jesús Alfonso Rubio González","0","0","jesus-alfonso-rubio-gonzalez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","9222","0","[]","8.525604662638999E9","[]","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Adan Romero Hernandez","0","0","adan-romero-hernandez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","4918","0","[]","1.1465645636133008E9","[]","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Fernando Marines Copado","0","0","fernando-marines-copado","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1151","0","[]","1.1507174321239994E9","[]","[{id=compranet}, {id=comprasimss}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","jacobo israel acevedo hernandez","0","0","jacobo-israel-acevedo-hernandez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","211","0","[]","5.358902645900001E8","[]","[{id=compranet}, {id=pot}, {id=comprasimss}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","ISMAEL CARREÓN RUELAS","0","0","ismael-carreon-ruelas","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","309","0","[]","3.6035826386400003E9","[]","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Omar Fabrizio Peña Olvera","0","0","omar-fabrizio-pena-olvera","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","13","0","[]","1.00724153446E8","[]","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Ivonne López Corral","0","0","ivonne-lopez-corral","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","175603","0","[]","6.329828768048359E10","[]","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Irma Olga Arredondo Murillo","0","0","irma-olga-arredondo-murillo","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","28","0","[]","2.2681822774000007E8","[]","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","EDMUNDO ALVAREZ RESENDIZ","0","0","edmundo-alvarez-resendiz","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1010","0","[]","1.444499413700001E8","[]","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Eduardo Jaramillo Dávila","0","0","eduardo-jaramillo-davila","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","3230","0","[]","5.98818761654501E9","[]","[{id=compranet}, {id=compranet3}, {id=pot}, {id=tdc}, {id=comprasimss}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Miguel Ángel Bustos Guerrero","0","0","miguel-angel-bustos-guerrero","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1655","0","[]","6.051180126745897E9","[]","[{id=compranet}, {id=compranet3}, {id=pot}, {id=tdc}, {id=comprasimss}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Lydia Loza Lugo","0","0","lydia-loza-lugo","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","2563","0","[]","1.2600105848199995E9","[]","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","César Augusto Rodríguez Cadena","0","0","cesar-augusto-rodriguez-cadena","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","7025","0","[]","9.560019123022957E9","[]","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Ricardo Jose Daniel Marcelino Ruiz Freyre","0","0","ricardo-jose-daniel-marcelino-ruiz-freyre","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","39","0","[]","1.2855014565000002E8","[]","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","ANTONIO III GONZALEZ ORTIZ","0","0","antonio-iii-gonzalez-ortiz","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","108","0","[]","1.355827786E7","[]","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Ana Luisa Servín Cárdenas","0","0","ana-luisa-servin-cardenas","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1773","0","[]","7.221771314564401E9","[]","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Juan Alberto Lugo Olivares","0","0","juan-alberto-lugo-olivares","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","464","0","[]","1.2015531269400005E8","[]","[{id=compranet}, {id=compranet3}, {id=pot}, {id=tdc}, {id=comprasimss}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","PATRICIA ALCOCER SANCHEZ","0","0","patricia-alcocer-sanchez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","4794","0","[]","9.218136241159993E8","[]","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Jaime Alvarez Ortiz","0","0","jaime-alvarez-ortiz","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","13","0","[]","6.8687627863E8","[]","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","RAUL RODRIGUEZ REYES","0","0","raul-rodriguez-reyes","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1363","0","[]","5.68465456346879E9","[{name=MARCO ANTONIO RODRIGUEZ RAMIREZ}, {name=MARCO ANTONIO RODRÍGUEZ RAMÍREZ}]","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[funcionario, proveedor]","0","0","[{id=compranet-1620524637144}]","11","Marco Antonio Rodríguez Ramírez","1101451.0799999998","0","marco-antonio-rodriguez-ramirez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","54","0","[{legalName=ADRIAN GONZALEZ CHAPARRO, scheme=RFC, id=GOCA791220IMA}]","4.888648807000001E7","[]","[{id=compranet}, {id=comprasimss}]","[funcionario, proveedor]","1","8899993.86","[{id=compranet-1620524637144}]","12","ADRIAN GONZALEZ CHAPARRO","2.1049443790000003E7","0","adrian-gonzalez-chaparro","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1105","0","[{legalName=JUAN LOPEZ LOPEZ, scheme=RFC, id=LOLJ740525T8A}]","5.106149671349004E9","[{name=JUAN LÓPEZ LÓPEZ}]","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[funcionario, proveedor]","62","322925.72000000003","[{id=compranet-1620524637144}]","28","JUAN LOPEZ LOPEZ","2159793.6799999997","0","juan-lopez-lopez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","11","0","[{legalName=ANTONIO NERIO MALTOS, scheme=RFC, id=NEMA760821IB9}]","1.0451521466E8","[]","[{id=compranet}, {id=comprasimss}]","[proveedor, funcionario]","376","7972257.789999992","[{id=compranet-1620524637144}]","3","ANTONIO NERIO MALTOS","5480712.05","0","antonio-nerio-maltos","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","3","0","[{legalName=JOSE FRANCISCO GONZALEZ RODRIGUEZ, scheme=RFC, id=GORF791018LY9}]","7778336.859999999","[]","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[funcionario, proveedor]","9","6678260.899999999","[{id=compranet-1620524637144}]","10","JOSE FRANCISCO GONZALEZ RODRIGUEZ","7645610.01","0","jose-francisco-gonzalez-rodriguez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","552","0","[{legalName=EDUARDO GOMEZ DESFASSIAUX, scheme=RFC, id=GODE6311244F7}]","2.4320870657E8","[{name=EDUARDO GOMEZ DESFASSIAUX}]","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[funcionario, proveedor]","1","23000","[{id=compranet-1620524637144}]","0","Eduardo Gómez Desfassiaux","0","0","eduardo-gomez-desfassiaux","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","29","0","[{legalName=LUIS GERARDO MARTINEZ GOMEZ, scheme=RFC, id=MAGL650911FL9}]","2.9335025667000003E7","[]","[{id=compranet}, {id=comprasimss}]","[funcionario, proveedor]","7","1383619.8","[{id=compranet-1620524637144}]","2","LUIS GERARDO MARTINEZ GOMEZ","2154930","0","luis-gerardo-martinez-gomez","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","54","0","[{legalName=JOSE LUIS GONZALEZ GARCIA, scheme=RFC, id=GOGL520212AN0}]","1.6073131603060001E10","[{name=JOSE LUIS GONZALEZ GARCIA}]","[{id=compranet}, {id=pot}, {id=comprasimss}]","[funcionario, proveedor]","8","1343237.95","[{id=compranet-1599767228359}]","2","José Luis González García","467875","0","jose-luis-gonzalez-garcia","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1900","0","[{legalName=LUIS ALBERTO FLORES ORTIZ, scheme=RFC, id=FOOL7210214K1}]","2.6626314374699965E8","[{name=LUIS ALBERTO FLORES ORTIZ}]","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[funcionario, proveedor]","13","35142.22","[{id=compranet-1620524637144}]","2","Luis Alberto Flores Ortiz","450636.95999999996","0","luis-alberto-flores-ortiz","0"
