"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-04-15T08:48:54.000Z","Costa Rica","Banco Central de Costa Rica","active","complete","[TELESERVICIOS DIGITALES JBM SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000098-0004900001]","568.967931","[{identifier={scheme=Registro Nacional, id=3101393719, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del Centro Comercial Plaza Los Colegios 300 N. 200 E. San Vicente, locality=Moravia, countryName=Costa Rica, region=San José}, roles=supplier, name=TELESERVICIOS DIGITALES JBM SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=teleservicios-digitales-jbm-sociedad-anonima}]","1854000","CRC","568.967931","Banco Central de Costa Rica","2020CD-000098-0004900001-432020023000096","[contract]","banco-central-de-costa-rica","[teleservicios-digitales-jbm-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Suscripción anual de dos licencias de Architecture, Engineering <(>&<)>Construction Collection IC Comercial","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","banco-central-de-costa-rica","Banco Central de Costa Rica","banco-central-de-costa-rica","432020023000096","2497.3","2497.3","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020023000096-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000098-0004900001}]","432020023000096","2020CD-000098-0004900001","ocds-rwubve-2020CD-000098-0004900001","[BIENES/SERVICIOS]","1420883.61","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TELESERVICIOS DIGITALES JBM SOCIEDAD ANONIMA, id=teleservicios-digitales-jbm-sociedad-anonima}]","1854000","https://www.sicop.go.cr/index.jsp","buyer","1420883.61","432020023000096"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-04-17T13:14:09.000Z","Costa Rica","Banco Central de Costa Rica","active","complete","[IXPANTIA SOCIEDAD DE RESPONSABILIDAD LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000102-0004900001]","563.838869","[{identifier={scheme=Registro Nacional, id=3102708146, uri=http://www.registronacional.go.cr/}, address={streetAddress=Costado Sur de la Escuela Juan Chaves Rojas, Ciudad Quesada, Alajuela - Apartado Postal 5 Quesada, locality=San Carlos, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=IXPANTIA SOCIEDAD DE RESPONSABILIDAD LIMITADA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=ixpantia-sociedad-de-responsabilidad-limitada}]","2983500","CRC","563.838869","Banco Central de Costa Rica","2020CD-000102-0004900001-432020023000100","[contract]","banco-central-de-costa-rica","[ixpantia-sociedad-de-responsabilidad-limitada]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Inscripción en la actividad denominada: Curso-Taller en línea sobre Comunicación de resultados con R: Aprender haciendo: ciencia de datos con R.","CRC","[{id=sicop-1638063428447}]","Servicios","USD","limited","institution","banco-central-de-costa-rica","Banco Central de Costa Rica","banco-central-de-costa-rica","432020023000100","5100","5100","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020023000100-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000102-0004900001}]","432020023000100","2020CD-000102-0004900001","ocds-rwubve-2020CD-000102-0004900001","[BIENES/SERVICIOS]","2875578.23","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=IXPANTIA SOCIEDAD DE RESPONSABILIDAD LIMITADA, id=ixpantia-sociedad-de-responsabilidad-limitada}]","2983500","https://www.sicop.go.cr/index.jsp","buyer","2875578.23","432020023000100"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-04-17T13:08:41.000Z","Costa Rica","Banco Central de Costa Rica","active","complete","[CORPORACION E INVERSIONES CAES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000103-0004900001]","563.838869","[{identifier={scheme=Registro Nacional, id=3101322834, uri=http://www.registronacional.go.cr/}, address={streetAddress=Condominio Condado Palacio 602B, 100 m este Hotel San Jose Palacio Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CORPORACION E INVERSIONES CAES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=corporacion-e-inversiones-caes-sociedad-anonima}]","673200","CRC","563.838869","Banco Central de Costa Rica","2020CD-000103-0004900001-432020023000101","[contract]","banco-central-de-costa-rica","[corporacion-e-inversiones-caes-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Inscripción en la actividad denominada: Curso en línea sobre Service Desk Leader.","CRC","[{id=sicop-1638063428447}]","Servicios","USD","limited","institution","banco-central-de-costa-rica","Banco Central de Costa Rica","banco-central-de-costa-rica","432020023000101","1122","1122","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020023000101-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000103-0004900001}]","432020023000101","2020CD-000103-0004900001","ocds-rwubve-2020CD-000103-0004900001","[BIENES/SERVICIOS]","632627.21","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CORPORACION E INVERSIONES CAES SOCIEDAD ANONIMA, id=corporacion-e-inversiones-caes-sociedad-anonima}]","673200","https://www.sicop.go.cr/index.jsp","buyer","632627.21","432020023000101"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-06-02T08:35:33.000Z","Costa Rica","Banco Central de Costa Rica","active","complete","[TIENDA INTERNACIONAL DE PRODUCTOS SENSACIONALES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000104-0004900001]",,"[{identifier={scheme=Registro Nacional, id=3101090073, uri=http://www.registronacional.go.cr/}, address={streetAddress=961-1007 Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=TIENDA INTERNACIONAL DE PRODUCTOS SENSACIONALES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=tienda-internacional-de-productos-sensacionales-sociedad-anonima}]","9000000","CRC",,"Banco Central de Costa Rica","2020CD-000104-0004900001-432020023000122","[contract]","banco-central-de-costa-rica","[tienda-internacional-de-productos-sensacionales-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICION DE 18 HORNOS DE MICROONDAS QUE SE DISTRIBUIRAN ENTRE ELCOMEDOR DE FUNCIONARIOS DEL BCCR Y EL COMEDOR DEL EDIFICIO ODM´S -TOURNON","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","banco-central-de-costa-rica","Banco Central de Costa Rica","banco-central-de-costa-rica","432020023000122",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020023000122-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000104-0004900001}]","432020023000122","2020CD-000104-0004900001","ocds-rwubve-2020CD-000104-0004900001","[BIENES/SERVICIOS]","5491800","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TIENDA INTERNACIONAL DE PRODUCTOS SENSACIONALES SOCIEDAD ANONIMA, id=tienda-internacional-de-productos-sensacionales-sociedad-anonima}]","9000000","https://www.sicop.go.cr/index.jsp","buyer","5491800","432020023000122"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-02-25T08:20:09.000Z","Costa Rica","Banco Central de Costa Rica","active","complete","[JUNTA ADMINISTRATIVA DE LA IMPRENTA NACIONAL]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000062-0004900001]",,"[{identifier={scheme=Registro Nacional, id=3007042032, uri=http://www.registronacional.go.cr/}, address={streetAddress=DETRAS DE CAPRIS Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=JUNTA ADMINISTRATIVA DE LA IMPRENTA NACIONAL, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=junta-administrativa-de-la-imprenta-nacional}]","2259999.98","CRC",,"Banco Central de Costa Rica","2020CD-000062-0004900001-432020023000060","[contract]","banco-central-de-costa-rica","[junta-administrativa-de-la-imprenta-nacional]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Publicaciones digitales de los Estados Financieros del Banco Central de Costa Rica en La Gaceta","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","banco-central-de-costa-rica","Banco Central de Costa Rica","banco-central-de-costa-rica","432020023000060",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020023000060-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000062-0004900001}]","432020023000060","2020CD-000062-0004900001","ocds-rwubve-2020CD-000062-0004900001","[BIENES/SERVICIOS]","2246440","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=JUNTA ADMINISTRATIVA DE LA IMPRENTA NACIONAL, id=junta-administrativa-de-la-imprenta-nacional}]","2259999.98","https://www.sicop.go.cr/index.jsp","buyer","2246440","432020023000060","2021-02-25T08:20:09.000Z"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-02-24T10:47:31.000Z","Costa Rica","Banco Central de Costa Rica","active","complete","[CAPACITA INT. SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000063-0004900001]","573.867615","[{identifier={scheme=Registro Nacional, id=3101663566, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la CNFL, 375 metros este, casa amarilla a mano izquierda. Guadalupe, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=CAPACITA INT. SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=capacita-int-sociedad-anonima}]","6395400","CRC","573.867615","Banco Central de Costa Rica","2020CD-000063-0004900001-432020023000057","[contract]","banco-central-de-costa-rica","[capacita-int-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Inscripción en el Seminario Calibración, desarrollo e implementación de modelos para cálculo de pérdida esperada","CRC","[{id=sicop-1638063428447}]","Servicios","USD","limited","institution","banco-central-de-costa-rica","Banco Central de Costa Rica","banco-central-de-costa-rica","432020023000057","6395.4","6395.4","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020023000057-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000063-0004900001}]","432020023000057","2020CD-000063-0004900001","ocds-rwubve-2020CD-000063-0004900001","[BIENES/SERVICIOS]","3670112.94","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CAPACITA INT. SOCIEDAD ANONIMA, id=capacita-int-sociedad-anonima}]","6395400","https://www.sicop.go.cr/index.jsp","buyer","3670112.94","432020023000057",
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-02-25T08:19:10.000Z","Costa Rica","Banco Central de Costa Rica","active","complete","[ACG ARISOL CONSULTING GROUP SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000064-0004900001]",,"[{identifier={scheme=Registro Nacional, id=3101313740, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente al Centro Comercial El Pueblo, oficentro Torres del Campo, segundo piso San Francisco, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=ACG ARISOL CONSULTING GROUP SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=acg-arisol-consulting-group-sociedad-anonima}]","397800","CRC",,"Banco Central de Costa Rica","2020CD-000064-0004900001-432020023000059","[contract]","banco-central-de-costa-rica","[acg-arisol-consulting-group-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Inscripcion de los funcionarios Henry Meoño Castro y Wilberth SolanoLopez, al curso Jurisprudencia en Contratacion administrativa 2018, arealizarse el","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","banco-central-de-costa-rica","Banco Central de Costa Rica","banco-central-de-costa-rica","432020023000059",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020023000059-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000064-0004900001}]","432020023000059","2020CD-000064-0004900001","ocds-rwubve-2020CD-000064-0004900001","[BIENES/SERVICIOS]","397800","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ACG ARISOL CONSULTING GROUP SOCIEDAD ANONIMA, id=acg-arisol-consulting-group-sociedad-anonima}]","397800","https://www.sicop.go.cr/index.jsp","buyer","397800","432020023000059",
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-03-02T15:25:52.000Z","Costa Rica","Banco Central de Costa Rica","active","complete","[TRES GENERACIONES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000065-0004900001]",,"[{identifier={scheme=Registro Nacional, id=3101124429, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la Corte 8 km norte carretera Volcan Poas. 5km Oeste Iglesia San Isidro. 2 km M/Der de la Plaza de Deportes San Luis, FINCA DOKA ESTATE Sabanilla, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=TRES GENERACIONES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=tres-generaciones-sociedad-anonima}]","2620800","CRC",,"Banco Central de Costa Rica","2020CD-000065-0004900001-432020023000064","[contract]","banco-central-de-costa-rica","[tres-generaciones-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","TALLER DE CAPACITACIÓN ENCUERDAS BAJAS","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","banco-central-de-costa-rica","Banco Central de Costa Rica","banco-central-de-costa-rica","432020023000064",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020023000064-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000065-0004900001}]","432020023000064","2020CD-000065-0004900001","ocds-rwubve-2020CD-000065-0004900001","[BIENES/SERVICIOS]","2598400.224","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TRES GENERACIONES SOCIEDAD ANONIMA, id=tres-generaciones-sociedad-anonima}]","2620800","https://www.sicop.go.cr/index.jsp","buyer","2598400.224","432020023000064",
"2021-11-28T01:37:26.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2012-06-26T15:03:45.000Z","Costa Rica","Banco Central de Costa Rica","active","complete","[INVOTOR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2012CD-000001-0004900001]","499.208773","[{identifier={scheme=Registro Nacional, id=3101169216, uri=http://www.registronacional.go.cr/}, address={streetAddress=PASEO COLON DE KFC 200N 100OE Y 50SUR Merced, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=INVOTOR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=invotor-sociedad-anonima}]","1350000","CRC","499.208773","Banco Central de Costa Rica","2012CD-000001-0004900001-432012023000001","[contract]","banco-central-de-costa-rica","[invotor-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Etiquetadora de cableado estructurado y equipos","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","banco-central-de-costa-rica","Banco Central de Costa Rica","banco-central-de-costa-rica","432012023000001","1830.6","1830.6","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432012023000001-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2012CD-000001-0004900001}]","432012023000001","2012CD-000001-0004900001","ocds-rwubve-2012CD-000001-0004900001","[BIENES]","913851.58","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INVOTOR SOCIEDAD ANONIMA, id=invotor-sociedad-anonima}]","1350000","https://www.sicop.go.cr/index.jsp","buyer","913851.58","432012023000001",
"2021-11-28T01:37:26.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2012-10-04T11:02:14.000Z","Costa Rica","Banco Central de Costa Rica","active","complete","[ELECTROMEDICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2012CD-000003-0004900001]",,"[{identifier={scheme=Registro Nacional, id=3101038202, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del restaurante Casa Italia 175 mts al sur, edificio laboratorios JR SánchezSan Pedro San José Apdo Postal 550-1000 Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ELECTROMEDICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=electromedica-sociedad-anonima}]","5500000","CRC",,"Banco Central de Costa Rica","2012CD-000003-0004900001-432012023000002","[contract]","banco-central-de-costa-rica","[electromedica-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de un espectro medidor de gases y analizador de aire potable, portátil","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","banco-central-de-costa-rica","Banco Central de Costa Rica","banco-central-de-costa-rica","432012023000002",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432012023000002-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2012CD-000003-0004900001}]","432012023000002","2012CD-000003-0004900001","ocds-rwubve-2012CD-000003-0004900001","[BIENES]","3172775.58","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ELECTROMEDICA SOCIEDAD ANONIMA, id=electromedica-sociedad-anonima}]","5500000","https://www.sicop.go.cr/index.jsp","buyer","3172775.58","432012023000002",
