"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2014-03-28T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","INVITACION A TRES PERSONAS","es","[{id=pot}]","2014-04-15T00:00:00.000Z","México","OFICIALÍA MAYOR","active","complete","[COMERCIALIZADORA BANDICK SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=568741]","[{roles=supplier, name=COMERCIALIZADORA BANDICK SA DE CV, details={type=company}, id=comercializadora-bandick-sa-de-cv}]","MXN","OFICIALÍA MAYOR","568741-568741","[contract]","oficialia-mayor-secretaria-de-educacion-publica-en-reestructuracion","[comercializadora-bandick-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATACION DEL SUMINISTRO DE INSUMOS DEL COMEDOR DEL C. SECRETARIO","[{id=pot-1620519810584}]","CONTRATACION DEL SUMINISTRO DE INSUMOS DEL COMEDOR DEL C. SECRETARIO","limited","institution","oficialia-mayor-secretaria-de-educacion-publica-en-reestructuracion","OFICIALÍA MAYOR","oficialia-mayor-secretaria-de-educacion-publica-en-reestructuracion","568741","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-568741-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=568741}]","CONTRATACION DEL SUMINISTRO DE INSUMOS DEL COMEDOR DEL C. SECRETARIO","568741","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2014-12-31T00:00:00.000Z","568741","ocds-0ud2q6-568741","1390575","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA BANDICK SA DE CV, id=comercializadora-bandick-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1390575","568741"
"2021-05-09T00:24:27.000Z","2008-08-08T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-08-08T00:00:00.000Z","México","OFICIALÍA MAYOR","active","complete","[BALANDRANO ARQUITECTURA DIBUJO E INGENIERIA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-0509, http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=9946&apartado=compra&tense=ll&cerrar=si&tipo=1&anio=2008]","[{roles=supplier, name=BALANDRANO ARQUITECTURA DIBUJO E INGENIERIA S.A. DE C.V., details={type=company}, id=balandrano-arquitectura-dibujo-e-ingenieria-sa-de-cv}]","MXN","OFICIALÍA MAYOR","8-0509-8-0509","[contract]","oficialia-mayor-secretaria-de-educacion-publica-en-reestructuracion","[balandrano-arquitectura-dibujo-e-ingenieria-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAPELERIA Y MATERIAL PARA OFICINA (MANE)","[{id=pot-1620519810584}]","PAPELERIA Y MATERIAL PARA OFICINA (MANE)","open","institution","oficialia-mayor-secretaria-de-educacion-publica-en-reestructuracion","OFICIALÍA MAYOR","oficialia-mayor-secretaria-de-educacion-publica-en-reestructuracion","8-0509","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-8-0509-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-0509}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-8-0509-2, url=http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=9946&apartado=compra&tense=ll&cerrar=si&tipo=1&anio=2008}]","PAPELERIA Y MATERIAL PARA OFICINA (MANE)","8-0509","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2008-10-22T00:00:00.000Z","8-0509","ocds-0ud2q6-8-0509","63.94","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BALANDRANO ARQUITECTURA DIBUJO E INGENIERIA S.A. DE C.V., id=balandrano-arquitectura-dibujo-e-ingenieria-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","63.94","8-0509"
"2021-05-09T00:24:27.000Z","2008-08-08T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-08-08T00:00:00.000Z","México","OFICIALÍA MAYOR","active","complete","[OFICINAS Y ESCOLARES DE MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-0550, http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=10280&apartado=compra&tense=ll&cerrar=si&tipo=1&anio=2008]","[{roles=supplier, name=OFICINAS Y ESCOLARES DE MEXICO S.A. DE C.V., details={type=company}, id=oficinas-y-escolares-de-mexico-sa-de-cv}]","MXN","OFICIALÍA MAYOR","8-0550-8-0550","[contract]","oficialia-mayor-secretaria-de-educacion-publica-en-reestructuracion","[oficinas-y-escolares-de-mexico-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAPELERIA Y MATERIAL PARA OFICINA (MANE)","[{id=pot-1620519810584}]","PAPELERIA Y MATERIAL PARA OFICINA (MANE)","open","institution","oficialia-mayor-secretaria-de-educacion-publica-en-reestructuracion","OFICIALÍA MAYOR","oficialia-mayor-secretaria-de-educacion-publica-en-reestructuracion","8-0550","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-8-0550-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-0550}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-8-0550-2, url=http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=10280&apartado=compra&tense=ll&cerrar=si&tipo=1&anio=2008}]","PAPELERIA Y MATERIAL PARA OFICINA (MANE)","8-0550","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2008-10-24T00:00:00.000Z","8-0550","ocds-0ud2q6-8-0550","58.65","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OFICINAS Y ESCOLARES DE MEXICO S.A. DE C.V., id=oficinas-y-escolares-de-mexico-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","58.65","8-0550"
"2021-05-09T00:24:27.000Z","2008-08-08T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-08-08T00:00:00.000Z","México","OFICIALÍA MAYOR","active","complete","[GRUPO PAPELERO GUTIERREZ S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-0569, http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=9985&apartado=compra&tense=ll&cerrar=si&tipo=1&anio=2008]","[{roles=supplier, name=GRUPO PAPELERO GUTIERREZ S.A. DE C.V., details={type=company}, id=grupo-papelero-gutierrez-sa-de-cv}]","MXN","OFICIALÍA MAYOR","8-0569-8-0569","[contract]","oficialia-mayor-secretaria-de-educacion-publica-en-reestructuracion","[grupo-papelero-gutierrez-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAPELERIA Y MATERIAL PARA OFICINA (MANE)","[{id=pot-1620519810584}]","PAPELERIA Y MATERIAL PARA OFICINA (MANE)","open","institution","oficialia-mayor-secretaria-de-educacion-publica-en-reestructuracion","OFICIALÍA MAYOR","oficialia-mayor-secretaria-de-educacion-publica-en-reestructuracion","8-0569","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-8-0569-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-0569}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-8-0569-2, url=http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=9985&apartado=compra&tense=ll&cerrar=si&tipo=1&anio=2008}]","PAPELERIA Y MATERIAL PARA OFICINA (MANE)","8-0569","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2008-10-24T00:00:00.000Z","8-0569","ocds-0ud2q6-8-0569","15338.93","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO PAPELERO GUTIERREZ S.A. DE C.V., id=grupo-papelero-gutierrez-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","15338.93","8-0569"
"2021-05-09T00:24:27.000Z","2008-08-08T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-08-08T00:00:00.000Z","México","OFICIALÍA MAYOR","active","complete","[ETIQUENOVA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-0579, http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=9993&apartado=compra&tense=ll&cerrar=si&tipo=1&anio=2008]","[{roles=supplier, name=ETIQUENOVA S.A. DE C.V., details={type=company}, id=etiquenova-sa-de-cv}]","MXN","OFICIALÍA MAYOR","8-0579-8-0579","[contract]","oficialia-mayor-secretaria-de-educacion-publica-en-reestructuracion","[etiquenova-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAPELERIA Y MATERIAL PARA OFICINA (MANE)","[{id=pot-1620519810584}]","PAPELERIA Y MATERIAL PARA OFICINA (MANE)","open","institution","oficialia-mayor-secretaria-de-educacion-publica-en-reestructuracion","OFICIALÍA MAYOR","oficialia-mayor-secretaria-de-educacion-publica-en-reestructuracion","8-0579","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-8-0579-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-0579}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-8-0579-2, url=http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=9993&apartado=compra&tense=ll&cerrar=si&tipo=1&anio=2008}]","PAPELERIA Y MATERIAL PARA OFICINA (MANE)","8-0579","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2008-10-22T00:00:00.000Z","8-0579","ocds-0ud2q6-8-0579","38525","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ETIQUENOVA S.A. DE C.V., id=etiquenova-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","38525","8-0579"
"2021-05-09T00:24:27.000Z","2008-09-22T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2008-09-22T00:00:00.000Z","México","OFICIALÍA MAYOR","active","complete","[PAPELERA ANZURES S. A. DE C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-0876, http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=10562&apartado=compra&tense=ll&cerrar=si&tipo=1&anio=2008]","[{roles=supplier, name=PAPELERA ANZURES S. A. DE C. V., details={type=company}, id=papelera-anzures-sa-de-cv}]","MXN","OFICIALÍA MAYOR","8-0876-8-0876","[contract]","oficialia-mayor-secretaria-de-educacion-publica-en-reestructuracion","[papelera-anzures-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARTICULOS DE PAPELERIA Y MATERIAL PARA OFICINA (MANE)","[{id=pot-1620519810584}]","ARTICULOS DE PAPELERIA Y MATERIAL PARA OFICINA (MANE)","open","institution","oficialia-mayor-secretaria-de-educacion-publica-en-reestructuracion","OFICIALÍA MAYOR","oficialia-mayor-secretaria-de-educacion-publica-en-reestructuracion","8-0876","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-8-0876-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-0876}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-8-0876-2, url=http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=10562&apartado=compra&tense=ll&cerrar=si&tipo=1&anio=2008}]","ARTICULOS DE PAPELERIA Y MATERIAL PARA OFICINA (MANE)","8-0876","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2009-01-01T00:00:00.000Z","8-0876","ocds-0ud2q6-8-0876","710.13","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PAPELERA ANZURES S. A. DE C. V., id=papelera-anzures-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","710.13","8-0876"
"2021-05-09T00:24:27.000Z","2008-10-30T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-10-30T00:00:00.000Z","México","OFICIALÍA MAYOR","active","complete","[MASTER CLEAN INDUSTRIAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-1109, http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=10854&apartado=compra&tense=ll&cerrar=si&tipo=1&anio=2008]","[{roles=supplier, name=MASTER CLEAN INDUSTRIAL S.A. DE C.V., details={type=company}, id=master-clean-industrial-sa-de-cv}]","MXN","OFICIALÍA MAYOR","8-1109-8-1109","[contract]","oficialia-mayor-secretaria-de-educacion-publica-en-reestructuracion","[master-clean-industrial-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE MATERIAL DE ASEO Y LIMPIEZA MANE 2008","[{id=pot-1620519810584}]","ADQUISICIÓN DE MATERIAL DE ASEO Y LIMPIEZA MANE 2008","open","institution","oficialia-mayor-secretaria-de-educacion-publica-en-reestructuracion","OFICIALÍA MAYOR","oficialia-mayor-secretaria-de-educacion-publica-en-reestructuracion","8-1109","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-8-1109-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-1109}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-8-1109-2, url=http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=10854&apartado=compra&tense=ll&cerrar=si&tipo=1&anio=2008}]","ADQUISICIÓN DE MATERIAL DE ASEO Y LIMPIEZA MANE 2008","8-1109","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2008-12-28T00:00:00.000Z","8-1109","ocds-0ud2q6-8-1109","175.95","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MASTER CLEAN INDUSTRIAL S.A. DE C.V., id=master-clean-industrial-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","175.95","8-1109"
"2021-05-09T00:24:27.000Z","2008-10-30T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-10-30T00:00:00.000Z","México","OFICIALÍA MAYOR","active","complete","[QUÍMICA INTERNACIONAL DE TLALNEPANTLA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-1111, http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=10855&apartado=compra&tense=ll&cerrar=si&tipo=1&anio=2008]","[{roles=supplier, name=QUÍMICA INTERNACIONAL DE TLALNEPANTLA S.A. DE C.V., details={type=company}, id=quimica-internacional-de-tlalnepantla-sa-de-cv}]","MXN","OFICIALÍA MAYOR","8-1111-8-1111","[contract]","oficialia-mayor-secretaria-de-educacion-publica-en-reestructuracion","[quimica-internacional-de-tlalnepantla-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE MATERIAL DE ASEO Y LIMPIEZA MANE 2008","[{id=pot-1620519810584}]","ADQUISICIÓN DE MATERIAL DE ASEO Y LIMPIEZA MANE 2008","open","institution","oficialia-mayor-secretaria-de-educacion-publica-en-reestructuracion","OFICIALÍA MAYOR","oficialia-mayor-secretaria-de-educacion-publica-en-reestructuracion","8-1111","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-8-1111-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-1111}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-8-1111-2, url=http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=10855&apartado=compra&tense=ll&cerrar=si&tipo=1&anio=2008}]","ADQUISICIÓN DE MATERIAL DE ASEO Y LIMPIEZA MANE 2008","8-1111","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2008-12-29T00:00:00.000Z","8-1111","ocds-0ud2q6-8-1111","459.08","terminated","Portal de Obligaciones de Transparencia","tender","[{name=QUÍMICA INTERNACIONAL DE TLALNEPANTLA S.A. DE C.V., id=quimica-internacional-de-tlalnepantla-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","459.08","8-1111"
"2021-05-09T00:24:27.000Z","2008-10-30T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-10-30T00:00:00.000Z","México","OFICIALÍA MAYOR","active","complete","[MR. LIMPIEZA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-1112, http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=10856&apartado=compra&tense=ll&cerrar=si&tipo=1&anio=2008]","[{roles=supplier, name=MR. LIMPIEZA S.A. DE C.V., details={type=company}, id=mr-limpieza-sa-de-cv}]","MXN","OFICIALÍA MAYOR","8-1112-8-1112","[contract]","oficialia-mayor-secretaria-de-educacion-publica-en-reestructuracion","[mr-limpieza-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE MATERIAL DE ASEO Y LIMPIEZA MANE 2008","[{id=pot-1620519810584}]","ADQUISICIÓN DE MATERIAL DE ASEO Y LIMPIEZA MANE 2008","open","institution","oficialia-mayor-secretaria-de-educacion-publica-en-reestructuracion","OFICIALÍA MAYOR","oficialia-mayor-secretaria-de-educacion-publica-en-reestructuracion","8-1112","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-8-1112-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-1112}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-8-1112-2, url=http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=10856&apartado=compra&tense=ll&cerrar=si&tipo=1&anio=2008}]","ADQUISICIÓN DE MATERIAL DE ASEO Y LIMPIEZA MANE 2008","8-1112","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2008-12-28T00:00:00.000Z","8-1112","ocds-0ud2q6-8-1112","368","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MR. LIMPIEZA S.A. DE C.V., id=mr-limpieza-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","368","8-1112"
"2021-05-09T00:24:27.000Z","2008-12-01T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","INVITACION A TRES PERSONAS","es","[{id=pot}]","2008-12-01T00:00:00.000Z","México","OFICIALÍA MAYOR","active","complete","[SISTEMAS DIGITALES JASY S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-1281, http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=11178&apartado=compra&tense=ll&cerrar=si&tipo=1&anio=2008]","[{roles=supplier, name=SISTEMAS DIGITALES JASY S.A. DE C.V., details={type=company}, id=sistemas-digitales-jasy-sa-de-cv}]","MXN","OFICIALÍA MAYOR","8-1281-8-1281","[contract]","oficialia-mayor-secretaria-de-educacion-publica-en-reestructuracion","[sistemas-digitales-jasy-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE TONERS UNIDAD DE IMAGEN FUSOR KIT DE MANTENIMIENTO RODILLO DE TRANSFERENCIA Y TAMBOR DE IMPRESION MARCA XEROX","[{id=pot-1620519810584}]","ADQUISICION DE TONERS UNIDAD DE IMAGEN FUSOR KIT DE MANTENIMIENTO RODILLO DE TRANSFERENCIA Y TAMBOR DE IMPRESION MARCA XEROX","limited","institution","oficialia-mayor-secretaria-de-educacion-publica-en-reestructuracion","OFICIALÍA MAYOR","oficialia-mayor-secretaria-de-educacion-publica-en-reestructuracion","8-1281","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-8-1281-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-1281}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-8-1281-2, url=http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=11178&apartado=compra&tense=ll&cerrar=si&tipo=1&anio=2008}]","ADQUISICION DE TONERS UNIDAD DE IMAGEN FUSOR KIT DE MANTENIMIENTO RODILLO DE TRANSFERENCIA Y TAMBOR DE IMPRESION MARCA XEROX","8-1281","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2009-01-21T00:00:00.000Z","8-1281","ocds-0ud2q6-8-1281","7247.3","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SISTEMAS DIGITALES JASY S.A. DE C.V., id=sistemas-digitales-jasy-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7247.3","8-1281"
