"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contact_details","contract_count.funder","source","classification","purchase_count.supplier","govLevel","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{parent=Puebla, parent_id=mx-pue, name=Atzitzintla, id=mx-pue-atzitzintla, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","31","0","[unidad-compradora]","[{legalName=H. AYUNTAMIENTO DE ATZITZINTLA, scheme=MX-CPA, id=821023989, uri=https://sites.google.com/site/cnetuc/directorio}]","5.337209549999999E7","[]","[{type=contactPoint, value=JOSÉ JAIME LÓPEZ POCEROS}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","H. AYUNTAMIENTO DE ATZITZINTLA","0","0","0","h-ayuntamiento-de-atzitzintla-presidencia-municipal-de-atzitzintla","0"
"[{parent=Puebla, parent_id=mx-pue, name=Tepexco, id=mx-pue-tepexco, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","13","0","[unidad-compradora]","[{legalName=Direccion de Obras Publicas, scheme=MX-CPA, id=821168836, uri=https://sites.google.com/site/cnetuc/directorio}]","2.3010330259999994E7","[]","[{type=contactPoint, value=Lorena Margarita Candelario Peña}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Direccion de Obras Publicas","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-tepexco","0"
"[{parent=Michoacán, parent_id=mx-mic, name=Irimbo, id=mx-mic-irimbo, classification=[city]}, {parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","29","0","[unidad-compradora]","[{legalName=MUNICIPIO DE IRIMBO MICHOACAN, scheme=MX-CPA, id=816041788, uri=https://sites.google.com/site/cnetuc/directorio}]","7.589855322000001E7","[]","[{type=contactPoint, value=RENE MEJIA ROCHA}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","MUNICIPIO DE IRIMBO MICHOACAN","0","0","0","municipio-de-irimbo-michoacan-presidencia-municipal-de-irimbo","0"
"[{parent=Puebla, parent_id=mx-pue, name=Xochitlán Todos Santos, id=mx-pue-xochitlan-todos-santos, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","1","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas, scheme=MX-CPA, id=821203891, uri=https://sites.google.com/site/cnetuc/directorio}]","860173.0426","[]","[{type=contactPoint, value=Margarito Bolaños Del Rosario}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","Dirección de Obras Públicas","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-xochitlan-todos-santos","0"
"[{parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","20","0","[unidad-compradora]","[{legalName=Departamento de Recursos Materiales y Servicios Generales, scheme=MX-CPA, id=921070957, uri=https://sites.google.com/site/cnetuc/directorio}]","2836275.22","[]","[{type=contactPoint, value=Eliseo Ramírez Torres}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Departamento de Recursos Materiales y Servicios Generales","0","0","0","departamento-de-recursos-materiales-y-servicios-generales-instituto-tecnologico-superior-de-acatlan-de-osorio","0"
"[{parent=MX, parent_id=mx, name=Quintana Roo, id=mx-roo, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","45","0","[dependencia]","[{legalName=Q ROO, id=q-roo}]","2.9924408130000003E7","[{name=COLEGIO DE EDUCACIÓN PROFESIONAL TÉCNICA DEL ESTADO DE QUINTANA ROO}]",,"0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","2","Colegio de Educación Profesional Técnica del Estado de Quintana Roo","0","900000","0","colegio-de-educacion-profesional-tecnica-del-estado-de-quintana-roo","0"
"[{parent=Quintana Roo, parent_id=mx-roo, name=Lázaro Cárdenas, id=mx-roo-lazaro-cardenas, classification=[city]}, {parent=MX, parent_id=mx, name=Quintana Roo, id=mx-roo, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","141","0","[dependencia]","[{legalName=Q ROO, id=q-roo}]","1.8046007147999993E8","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Lázaro Cárdenas","0","0","0","presidencia-municipal-de-lazaro-cardenas","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","476","0","[unidad-compradora]","[{legalName=Dirección del Centro de Investigación Regional Noreste, scheme=MX-CPA, id=008JAG013, uri=https://sites.google.com/site/cnetuc/directorio}]","5.211501480999997E7","[]","[{type=contactPoint, value=SEBASTIAN ACOSTA NUÑEZ}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Dirección del Centro de Investigación Regional Noreste","0","0","0","direccion-del-centro-de-investigacion-regional-noreste-instituto-nacional-de-investigaciones-forestales-agricolas-y-pecuarias","0"
"[{name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","187","0","[unidad-compradora]","[{legalName=Centro Coahuila, Dirección General, scheme=MX-CPA, id=009000976, uri=https://sites.google.com/site/cnetuc/directorio}]","1.1697029927599998E9","[]","[{type=contactPoint, value=Juan Pablo Martín del Campo Martínez}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1635724800010}, {id=compranet-1636329600151}, {id=compranet-1641772800009}]","0","Centro Coahuila, Dirección General","0","0","0","centro-coahuila-direccion-general-secretaria-de-comunicaciones-y-transportes","0"
"[{parent=Sinaloa, parent_id=mx-sin, name=Salvador Alvarado, id=mx-sin-salvador-alvarado, classification=[city]}, {parent=MX, parent_id=mx, name=Sinaloa, id=mx-sin, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","49","0","[dependencia]","[{legalName=SIN, id=sin}]","7.941544943E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Salvador Alvarado","0","0","0","presidencia-municipal-de-salvador-alvarado","0"
"[{parent=Guanajuato, parent_id=mx-gua, name=San Miguel de Allende, id=mx-gua-san-miguel-de-allende, classification=[city]}, {parent=MX, parent_id=mx, name=Guanajuato, id=mx-gua, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","22","0","[dependencia]","[{legalName=GTO, id=gto}]","6.5989118769999996E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Sistema de Agua Potable y Alcantarillado de San Miguel de Allende","0","0","0","sistema-de-agua-potable-y-alcantarillado-de-san-miguel-de-allende","0"
"[{parent=MX, parent_id=mx, name=San Luis Potosí, id=mx-slp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","2","0","[unidad-compradora]","[{legalName=Dirección de Administración y Finanzas, scheme=MX-CPA, id=924026990, uri=https://sites.google.com/site/cnetuc/directorio}]","149627.24","[]","[{type=contactPoint, value=Nadia Charcas Rosales}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Dirección de Administración y Finanzas","0","0","0","direccion-de-administracion-y-finanzas-consejo-potosino-de-ciencia-y-tecnologia","0"
"[{parent=Sinaloa, parent_id=mx-sin, name=Sinaloa, id=mx-sin-sinaloa, classification=[city]}, {parent=MX, parent_id=mx, name=Sinaloa, id=mx-sin, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","26","0","[unidad-compradora]","[{legalName=SUBGERENCIA TECNICA, scheme=MX-CPA, id=825017996, uri=https://sites.google.com/site/cnetuc/directorio}]","8.858118744E7","[]","[{type=contactPoint, value=MIGUEL BALTAZAR MIRANDA ANTELO}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","SUBGERENCIA TECNICA","0","0","0","subgerencia-tecnica-junta-municipal-de-agua-potable-y-alcantarillado-de-mazatlan-sinaloa","0"
"[{parent=Sinaloa, parent_id=mx-sin, name=Sinaloa, id=mx-sin-sinaloa, classification=[city]}, {parent=MX, parent_id=mx, name=Sinaloa, id=mx-sin, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","90","0","[dependencia]","[{legalName=SIN, id=sin}]","4.5841965000999993E8","[{name=JUNTA MUNICIPAL DE AGUA POTABLE Y ALCANTARILLADO DE MAZATLÁN, SINALOA}]",,"0","[{id=compranet}, {id=compranet3}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Junta Municipal de Agua Potable y Alcantarillado de Mazatlán, Sinaloa","0","0","0","junta-municipal-de-agua-potable-y-alcantarillado-de-mazatlan-sinaloa","0"
"[{parent=Veracruz, parent_id=mx-ver, name=Boca del Río, id=mx-ver-boca-del-rio, classification=[city]}, {parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","33","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas, scheme=MX-CPA, id=830028997, uri=https://sites.google.com/site/cnetuc/directorio}]","3.713798456000001E8","[]","[{type=contactPoint, value=Julio Cesar Torres Sánchez}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección de Obras Públicas","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-boca-del-rio","0"
"[{parent=Veracruz, parent_id=mx-ver, name=Tecolutla, id=mx-ver-tecolutla, classification=[city]}, {parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","15","0","[dependencia]","[{legalName=VER, id=ver}]","8.373128861E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Tecolutla","0","0","0","presidencia-municipal-de-tecolutla","0"
"[{parent=Puebla, parent_id=mx-pue, name=San Martín Totoltepec, id=mx-pue-san-martin-totoltepec, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","9","0","[dependencia]","[{legalName=PUE, id=pue}]","1.3271762220000004E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de San Martín Totoltepec","0","0","0","presidencia-municipal-de-san-martin-totoltepec","0"
"[{parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","5","0","[unidad-compradora]","[{legalName=DEPARTAMENTO DE RECURSOS MATERIALES, scheme=MX-CPA, id=930054917, uri=https://sites.google.com/site/cnetuc/directorio}]","1054806.8399999999","[]","[{type=contactPoint, value=Félix Herrera Cano}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","DEPARTAMENTO DE RECURSOS MATERIALES","0","0","0","departamento-de-recursos-materiales-institutos-tecnologicos-superiores","0"
"[{parent=MX, parent_id=mx, name=Aguascalientes, id=mx-agu, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","357","0","[dependencia]","[{legalName=AGS, id=ags}]","4.193764973600002E8","[]",,"0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Instituto de Infraestructura Física Educativa del Estado de Aguascalientes","0","0","0","instituto-de-infraestructura-fisica-educativa-del-estado-de-aguascalientes","0"
"[{parent=Campeche, parent_id=mx-cam, name=Tenabo, id=mx-cam-tenabo, classification=[city]}, {parent=MX, parent_id=mx, name=Campeche, id=mx-cam, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","11","0","[dependencia]","[{legalName=CAMP, id=camp}]","2.8832413400000006E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Tenabo","0","0","0","presidencia-municipal-de-tenabo","0"
"[{parent=MX, parent_id=mx, name=Hidalgo, id=mx-hid, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","4","0","[unidad-compradora]","[{legalName=DIRECCIÒN GENERAL, scheme=MX-CPA, id=913074961, uri=https://sites.google.com/site/cnetuc/directorio}]","4.358276817E7","[]","[{type=contactPoint, value=FROYLAN EDGAR BACA GÓMEZ}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","DIRECCIÒN GENERAL","0","0","0","direccion-general-comision-estatal-de-vivienda","0"
"[{parent=Veracruz, parent_id=mx-ver, name=Zongolica, id=mx-ver-zongolica, classification=[city]}, {parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","6","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas, scheme=MX-CPA, id=830201941, uri=https://sites.google.com/site/cnetuc/directorio}]","6006034.48","[]","[{type=contactPoint, value=Edgar Alejandro Salgado Figueroa}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección de Obras Públicas","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-zongolica","0"
"[{parent=Michoacán, parent_id=mx-mic, name=Zináparo, id=mx-mic-zinaparo, classification=[city]}, {parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","6","0","[unidad-compradora]","[{legalName=Dirección de Urbanismo y Obras Públicas, scheme=MX-CPA, id=816109770, uri=https://sites.google.com/site/cnetuc/directorio}]","1.215902831E7","[]","[{type=contactPoint, value=Gabriel Ruíz Salgado}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección de Urbanismo y Obras Públicas","0","0","0","direccion-de-urbanismo-y-obras-publicas-presidencia-municipal-de-zinaparo","0"
"[{parent=MX, parent_id=mx, name=Coahuila, other_names=[{name=Coahuila de Zaragoza}], id=mx-coa, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","18","0","[unidad-compradora]","[{legalName=SEMA UC FEDERAL, scheme=MX-CPA, id=905008995, uri=https://sites.google.com/site/cnetuc/directorio}]","4.327509106E7","[]","[{type=contactPoint, value=BLANCA EUGENIA GARCÍA IGA}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","SEMA UC FEDERAL","0","0","0","sema-uc-federal-secretaria-de-medio-ambiente-y-desarrollo-urbano","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","58","0","[unidad-compradora]","[{legalName=Gerencia de Control Regional Occidental, scheme=MX-CPA, id=018TOM996, uri=https://sites.google.com/site/cnetuc/directorio}]","1.2677668549999997E7","[]","[{type=contactPoint, value=Jesús Eduardo Martinez Hinojosa}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Gerencia de Control Regional Occidental","0","0","0","gerencia-de-control-regional-occidental-centro-nacional-de-control-de-energia","0"
"[{parent=MX, parent_id=mx, name=Coahuila, other_names=[{name=Coahuila de Zaragoza}], id=mx-coa, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","48","0","[unidad-compradora]","[{legalName=Coordinacion Administrativa, scheme=MX-CPA, id=905040987, uri=https://sites.google.com/site/cnetuc/directorio}]","2.28333495392E8","[]","[{type=contactPoint, value=BRENDA MARITZA GUEVARA CONTRERAS}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Coordinacion Administrativa","0","0","0","coordinacion-administrativa-sistema-estatal-para-el-desarrollo-integral-de-la-familia","0"
"[{parent=Tamaulipas, parent_id=mx-tam, name=El Mante, id=mx-tam-el-mante, classification=[city]}, {parent=MX, parent_id=mx, name=Tamaulipas, id=mx-tam, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","38","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas, scheme=MX-CPA, id=828021982, uri=https://sites.google.com/site/cnetuc/directorio}]","7.353481561E7","[]","[{type=contactPoint, value=Jacinto Cárdenas Nava}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección de Obras Públicas","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-el-mante","0"
"[{parent=Yucatán, parent_id=mx-yuc, name=Chumayel, id=mx-yuc-chumayel, classification=[city]}, {parent=MX, parent_id=mx, name=Yucatán, id=mx-yuc, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","1","0","[unidad-compradora]","[{legalName=MUNICIPIO DE CHUMAYEL, YUCATAN, scheme=MX-CPA, id=831024941, uri=https://sites.google.com/site/cnetuc/directorio}]","6032843.08","[]","[{type=contactPoint, value=Arturo Caballero Basurto}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","MUNICIPIO DE CHUMAYEL, YUCATAN","0","0","0","municipio-de-chumayel-yucatan-presidencia-municipal-de-chumayel","0"
"[{name=México, id=mx, classification=[country]}]","2022-02-01T17:02:09.000Z","0","6","0","[unidad-compradora]","[{legalName=DELEGACIÓN BIENESTAR EN BAJA CALIFORNIA, scheme=MX-CPA, id=DELEGACIÓN BIENESTAR EN BAJA CALIFORNIA, uri=https://sites.google.com/site/cnetuc/directorio}]","24757.100000000002","[]","[{type=contactPoint, value=JESUS ALEJANDRO RUIZ URIBE}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1644192000151}]","0","DELEGACIÓN BIENESTAR EN BAJA CALIFORNIA","0","0","0","delegacion-bienestar-en-baja-california-bienestar","0"
"[{parent=Coahuila, parent_id=mx-coa, name=Frontera, id=mx-coa-frontera, classification=[city]}, {parent=MX, parent_id=mx, name=Coahuila, other_names=[{name=Coahuila de Zaragoza}], id=mx-coa, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","75","0","[unidad-compradora]","[{legalName=DIRECCION DE ADQUISICIONES, scheme=MX-CPA, id=805010960, uri=https://sites.google.com/site/cnetuc/directorio}]","9.1310637416E7","[]","[{type=contactPoint, value=FLORENCIO SILLER LINAJE}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCION DE ADQUISICIONES","0","0","0","direccion-de-adquisiciones-presidencia-municipal-de-frontera","0"
"[{parent=MX, parent_id=mx, name=San Luis Potosí, id=mx-slp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","11","0","[unidad-compradora]","[{legalName=Jefatura de Recursos Materiales y Servicios Generales, scheme=MX-CPA, id=924050997, uri=https://sites.google.com/site/cnetuc/directorio}]","7775618.83","[]","[{type=contactPoint, value=MARÍA ISABEL SILVA RAMÍREZ}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Jefatura de Recursos Materiales y Servicios Generales","0","0","0","jefatura-de-recursos-materiales-y-servicios-generales-universidad-tecnologica-de-san-luis-potosi","0"
"[{parent=Estado de México, parent_id=mx-mex, name=Ecatepec de Morelos, id=mx-mex-ecatepec-de-morelos, classification=[city]}, {parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","14","0","[unidad-compradora]","[{legalName=Subdirección de Adquisiciones y Licitaciones, scheme=MX-CPA, id=815033967, uri=https://sites.google.com/site/cnetuc/directorio}]","5.9668221269999996E7","[]","[{type=contactPoint, value=Luis Fernando Vilchis Contreras}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","Subdirección de Adquisiciones y Licitaciones","0","0","0","subdireccion-de-adquisiciones-y-licitaciones-presidencia-municipal-de-ecatepec-de-morelos","0"
"[{parent=Puebla, parent_id=mx-pue, name=Huehuetla, id=mx-pue-huehuetla, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","16","0","[unidad-compradora]","[{legalName=DIRECCIÓN DE OBRAS PUBLICAS, scheme=MX-CPA, id=821072987, uri=https://sites.google.com/site/cnetuc/directorio}]","1.865850427E7","[]","[{type=contactPoint, value=RUBEN VAZQUEZ CABRERA}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCIÓN DE OBRAS PUBLICAS","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-huehuetla","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","74","0","[unidad-compradora]","[{legalName=Dirección Regional Noroeste y Alto Golfo de California, scheme=MX-CPA, id=016F00005, uri=https://sites.google.com/site/cnetuc/directorio}]","9013806.34","[]","[{type=contactPoint, value=Ana Luisa Rosa Figueroa Carranza}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Dirección Regional Noroeste y Alto Golfo de California","0","0","0","direccion-regional-noroeste-y-alto-golfo-de-california-comision-nacional-de-areas-naturales-protegidas","0"
"[{parent=Estado de México, parent_id=mx-mex, name=Cocotitlán, id=mx-mex-cocotitlan, classification=[city]}, {parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","27","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas y Desarrollo Urbano, scheme=MX-CPA, id=815022961, uri=https://sites.google.com/site/cnetuc/directorio}]","3.467171422E7","[]","[{type=contactPoint, value=Tomas Suárez Juárez}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección de Obras Públicas y Desarrollo Urbano","0","0","0","direccion-de-obras-publicas-y-desarrollo-urbano-presidencia-municipal-de-cocotitlan","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","35","0","[unidad-compradora]","[{legalName=Sucursal Tamaulipas, Subgerencia, scheme=MX-CPA, id=008VSS012, uri=https://sites.google.com/site/cnetuc/directorio}]","7608380.7","[]","[{type=contactPoint, value=Jose Cruz Ramirez Tovar}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1599767228359}]","0","Sucursal Tamaulipas, Subgerencia","0","0","0","sucursal-tamaulipas-subgerencia-diconsa-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","16","0","[unidad-compradora]","[{legalName=Residencia General de Construcción del Proyecto Hidroelectrico Chicoasén II, scheme=MX-CPA, id=018TOQ737, uri=https://sites.google.com/site/cnetuc/directorio}]","2.121323535E7","[]","[{type=contactPoint, value=Hugo Ariel Guerrero Dorantes}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Residencia General de Construcción del Proyecto Hidroelectrico Chicoasén II","0","0","0","residencia-general-de-construccion-del-proyecto-hidroelectrico-chicoasen-ii-comision-federal-de-electricidad","0"
"[{parent=Chihuahua, parent_id=mx-chh, name=Nuevo Casas Grandes, id=mx-chh-nuevo-casas-grandes, classification=[city]}, {parent=MX, parent_id=mx, name=Chihuahua, id=mx-chh, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","22","0","[unidad-compradora]","[{legalName=OFICIALIA MAYOR DEL MUNICIPIO DE NUEVO CASAS GRANDES, scheme=MX-CPA, id=808050999, uri=https://sites.google.com/site/cnetuc/directorio}]","4.929544435999999E7","[]","[{type=contactPoint, value=MIGUEL ANGEL LOPEZ MADRID}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","OFICIALIA MAYOR DEL MUNICIPIO DE NUEVO CASAS GRANDES","0","0","0","oficialia-mayor-del-municipio-de-nuevo-casas-grandes-presidencia-municipal-de-nuevo-casas-grandes","0"
"[{parent=Puebla, parent_id=mx-pue, name=San Salvador Huixcolotla, id=mx-pue-san-salvador-huixcolotla, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","4","0","[unidad-compradora]","[{legalName=Municipio de San Salvador Huixcolotla, scheme=MX-CPA, id=821144826, uri=https://sites.google.com/site/cnetuc/directorio}]","1.045668088E7","[]","[{type=contactPoint, value=FILOMENO CRUZ GUTIERREZ}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Municipio de San Salvador Huixcolotla","0","0","0","municipio-de-san-salvador-huixcolotla-presidencia-municipal-de-san-salvador-huixcolotla","0"
"[{parent=Puebla, parent_id=mx-pue, name=San Martín Texmelucan, id=mx-pue-san-martin-texmelucan, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","26","0","[dependencia]","[{legalName=PUE, id=pue}]","2.9148297670999996E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Sistema Operador de los Servicios de Agua Potable y Alcantarillado del municipio de San Martín Texmelucan T","0","0","0","sistema-operador-de-los-servicios-de-agua-potable-y-alcantarillado-del-municipio-de-san-martin-texmelucan-t","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","15","0","[unidad-compradora]","[{legalName=Gerencia Estatal Michoacan, scheme=MX-CPA, id=008I6L976, uri=https://sites.google.com/site/cnetuc/directorio}]","1027192.48","[]","[{type=contactPoint, value=Francisco Zapien Prado}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Gerencia Estatal Michoacan","0","0","0","gerencia-estatal-michoacan-fideicomiso-de-riesgo-compartido","0"
"[{parent=Zacatecas, parent_id=mx-zac, name=Pánuco, id=mx-zac-panuco, classification=[city]}, {parent=MX, parent_id=mx, name=Zacatecas, id=mx-zac, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","21","0","[dependencia]","[{legalName=ZAC, id=zac}]","1.205271863E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Pánuco","0","0","0","presidencia-municipal-de-panuco","0"
