"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","parties.buyer.memberOf.initials","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.period.endDate","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","awards.date"
"2021-05-09T03:21:07.000Z","2010-05-11T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2010-05-11T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[INDUSTRIAS GRACO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700314545&p_CveDep=18164&p_CveUni=003&p_NumeroLc=027&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=INDUSTRIAS GRACO S.A. DE C.V., details={type=company}, id=industrias-graco-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos","18164003-027-09-700314545","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[industrias-graco-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","ESPEJOS AXIALES RADIALES Y NUCLEOS PARA PRECALENTADOR DE AIRE REGENERATIVO DE LA UNIDAD 3 PARA LA C.T. CARBON II","[{id=compranet3-1620530467436}]","18164003","ESPEJOS AXIALES RADIALES Y NUCLEOS PARA PRECALENTADOR DE AIRE REGENERATIVO DE LA UNIDAD 3 PARA LA C.T. CARBON II","open","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700314545","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700314545-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700314545&p_CveDep=18164&p_CveUni=003&p_NumeroLc=027&p_AnioLc=2009&ConSin=1}]","ESPEJOS AXIALES RADIALES Y NUCLEOS PARA PRECALENTADOR DE AIRE REGENERATIVO DE LA UNIDAD 3 PARA LA C.T. CARBON II","700314545","COMISIÓN FEDERAL DE ELECTRICIDAD","18164003-027-09","ocds-0ud2q6-18164003-027-09","85869","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIAS GRACO S.A. DE C.V., id=industrias-graco-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","85869","700314545"
"2019-01-24T01:17:46.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-08-20T00:00:00.000Z","México","Departamento Regional de Abastecimientos",,"complete","[BANDAS TRANSPORTADORAS INDUSTRIALES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=570067]","[{address={countryName=México}, roles=supplier, name=BANDAS TRANSPORTADORAS INDUSTRIALES SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=bandas-transportadoras-industriales-sa-de-cv}]","Internacional","USD","Departamento Regional de Abastecimientos","IA-018TOQ001-T9-2014-582267","[contractTermination]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[bandas-transportadoras-industriales-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","RODILLOS DE RETORNOS","[{id=compranet-1620524637144}]","018TOQ001","RODILLOS DE RETORNOS","limited","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","582267","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-582267-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=570067}]","RODILLOS DE RETORNOS","582267","Comisión Federal de Electricidad","579977","ocds-0ud2q6-IA-018TOQ001-T9-2014","85200","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=BANDAS TRANSPORTADORAS INDUSTRIALES SA DE CV, id=bandas-transportadoras-industriales-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","85200","582267","2014-04-09T17:16:00.000Z","CFE","Alejandro Gil Caballero","2014-04-23T09:00:00.000Z","alejandro-gil-caballero","false","Expirado","true","Mixta","2014-12-20T00:00:00.000Z","false","[{budgetClassifications={origin=null}}]","Z15122015 06. Invitación a cuando menos tres Internacional Abierta LAASSP","[electronicSubmission, inPerson]","country","CFE","false"
"2019-01-24T01:17:24.000Z","2015-04-24T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-04-08T00:00:00.000Z","México","Departamento Regional de Abastecimientos",,"complete","[GRACO MEXICANA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=614757]","[{address={countryName=México}, roles=supplier, name=GRACO MEXICANA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=graco-mexicana-sa-de-cv}]","Internacional","USD","Departamento Regional de Abastecimientos","IA-018TOQ001-I22-2015-834380","[contractTermination]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[graco-mexicana-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","COMPRESOR TIPO TORNILLO ROTATIVO","[{id=compranet-1620524637144}]","018TOQ001","COMPRESOR TIPO TORNILLO ROTATIVO","limited","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","834380","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-834380-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=614757}]","COMPRESOR TIPO TORNILLO ROTATIVO","834380","Comisión Federal de Electricidad","776676","ocds-0ud2q6-IA-018TOQ001-I22-2015","79787","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=GRACO MEXICANA SA DE CV, id=graco-mexicana-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","79787","834380","2015-03-09T13:03:00.000Z","CFE","Alejandro Gil Caballero","2015-03-18T10:00:00.000Z","alejandro-gil-caballero","false","Expirado","true","Electrónica","2015-04-23T00:00:00.000Z","false","[{budgetClassifications={origin=null}}]","Z15122015 06. Invitación a cuando menos tres Internacional Abierta LAASSP","[electronicSubmission]","country","CFE","false"
"2021-05-09T03:21:07.000Z","2007-10-04T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2007-10-04T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[COMERCIALIZADORA EGO QUIM, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0028&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=700240633&vv_provsino=0]","[{roles=supplier, name=COMERCIALIZADORA EGO QUIM, S.A. DE C.V., details={type=company}, id=comercializadora-ego-quim-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos","18164003-028-07-700240633","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[comercializadora-ego-quim-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","HIDROXIDO DE AMONIO","[{id=compranet3-1620530467436}]","18164003","HIDROXIDO DE AMONIO","direct","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700240633","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700240633-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0028&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=700240633&vv_provsino=0}]","IMPULSOR PARA BBA.","700240633","COMISIÓN FEDERAL DE ELECTRICIDAD","18164003-028-07","ocds-0ud2q6-18164003-028-07","78623.75","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA EGO QUIM, S.A. DE C.V., id=comercializadora-ego-quim-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","78623.75","700240633",,,,,,,,,,,,,,,,,
"2019-01-24T01:18:06.000Z","2013-07-31T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-07-31T00:00:00.000Z","México","Departamento Regional de Abastecimientos",,"complete","[IMPULSORA INDUSTRIAL MONTERREY SA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=570142]","[{address={countryName=México}, roles=supplier, name=IMPULSORA INDUSTRIAL MONTERREY SA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=impulsora-industrial-monterrey-sa}]","Nacional","MXN","Departamento Regional de Abastecimientos","AA-018TOQ001-N43-2013-590034","[contractTermination]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[impulsora-industrial-monterrey-sa]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","CABLE MULTICONDUCTOR DE COBRE SUAVE, CALIBRE 3X4 AWG, 600V","[{id=compranet-1620524637144}]","018TOQ001","CABLE MULTICONDUCTOR DE COBRE SUAVE, CALIBRE 3X4 AWG, 600V","direct","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","590034","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-590034-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=570142}]","CABLE MULTICONDUCTOR DE COBRE SUAVE, CALIBRE 3X4 AWG, 600V","590034","Comisión Federal de Electricidad","414791","ocds-0ud2q6-AA-018TOQ001-N43-2013","78570","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=IMPULSORA INDUSTRIAL MONTERREY SA, id=impulsora-industrial-monterrey-sa}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","78570","590034","2013-06-28T17:45:00.000Z","CFE","Alejandro Gil Caballero","2013-07-09T10:00:00.000Z","alejandro-gil-caballero","false","Expirado","true","Mixta","2014-07-31T00:00:00.000Z","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","[electronicSubmission, inPerson]","country","CFE","false"
"2019-11-08T17:40:02.000Z",,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2012-02-24T00:00:00.000Z","México","Departamento Regional de Abastecimientos",,"complete","[CERREY SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=72088]","[{address={countryName=México}, roles=supplier, name=CERREY SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=cerrey-sa-de-cv}]","Internacional","MXN","Departamento Regional de Abastecimientos","LA-018TOQ001-T52-2011-200005","[contractTermination]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[cerrey-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","CURVAS PARA BANCOS 4 Y 5 DEL RECALENTADOR DEL GENERADOR DE VAPOR DE LA C.T. CARBON II","[{id=compranet-1620524637144}]","018TOQ001","CURVAS PARA BANCOS 4 Y 5 DEL RECALENTADOR DEL GENERADOR DE VAPOR DE LA C.T. CARBON II","open","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","200005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-200005-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=72088}]","CURVAS PARA EL GENERADOR DE VAPOR U -4 DE LA C.T. CARBON II","200005","Comisión Federal de Electricidad","118183","ocds-0ud2q6-LA-018TOQ001-T52-2011","77525.7","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=CERREY SA DE CV, id=cerrey-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","77525.7","200005","2011-12-20T14:21:00.000Z","CFE","Alejandro Gil Caballero","2012-01-12T10:00:00.000Z","alejandro-gil-caballero","false","Expirado","true","Mixta","2012-05-26T00:00:00.000Z","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","[electronicSubmission, inPerson]","country","CFE","false"
"2021-05-09T03:21:07.000Z","2008-12-29T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2008-12-29T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[ENERGIA ELECTRICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=2&vv_NumInv=0037&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=700282124&vv_provsino=0]","[{roles=supplier, name=ENERGIA ELECTRICA, S.A. DE C.V., details={type=company}, id=energia-electrica-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos","18164002-037-08-700282124","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[energia-electrica-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","Luminaria","[{id=compranet3-1620530467436}]","18164002","Luminaria","limited","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700282124","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700282124-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=2&vv_NumInv=0037&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=700282124&vv_provsino=0}]","Luminaria","700282124","COMISIÓN FEDERAL DE ELECTRICIDAD","18164002-037-08","ocds-0ud2q6-18164002-037-08","75048","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ENERGIA ELECTRICA, S.A. DE C.V., id=energia-electrica-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","75048","700282124",,,,,,,,,,,,,,,,,
"2019-01-24T01:17:24.000Z",,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2015-11-19T00:00:00.000Z","México","Departamento Regional de Abastecimientos",,"complete","[GARCIA GUZMAN ASESORES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=732334]","[{address={countryName=México}, roles=supplier, name=GARCIA GUZMAN ASESORES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=garcia-guzman-asesores-sa-de-cv}]","Internacional","USD","Departamento Regional de Abastecimientos","LA-018TOQ001-I59-2015-935622","[contractTermination]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[garcia-guzman-asesores-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","ALABES PARA PRIMER PASO DE TURBINA MS 5001 LA","[{id=compranet-1620524637144}]","018TOQ001","ALABES PARA PRIMER PASO DE TURBINA MS 5001 LA","open","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","935622","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-935622-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=732334}]","ALABES PARA PRIMER PASO DE TURBINA MS 5001 LA”","935622","Comisión Federal de Electricidad","934487","ocds-0ud2q6-LA-018TOQ001-I59-2015","75000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=GARCIA GUZMAN ASESORES SA DE CV, id=garcia-guzman-asesores-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","75000","935622","2015-11-03T12:44:00.000Z","CFE","Alejandro Gil Caballero","2015-11-17T10:00:00.000Z","alejandro-gil-caballero","false","Expirado","true","Electrónica","2015-12-10T00:00:00.000Z","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","[electronicSubmission]","country","CFE","false"
"2021-05-09T03:21:07.000Z","2005-05-10T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2005-05-10T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[SIEMENS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700166621&p_CveDep=18164&p_CveUni=002&p_NumeroLc=018&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=SIEMENS S.A. DE C.V., details={type=company}, id=siemens-sa-de-cv}]","Internacional","MXN","Departamento Regional de Abastecimientos","18164002-018-05-700166621","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[siemens-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","Equipos y Accesorios para la Automatizaciýn y Modernizaciýn","[{id=compranet3-1620530467436}]","18164002","Equipos y Accesorios para la Automatizaciýn y Modernizaciýn","open","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700166621","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700166621-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700166621&p_CveDep=18164&p_CveUni=002&p_NumeroLc=018&p_AnioLc=2005&ConSin=1}]","Equipos y Accesorios para la Automatizaciýn y Modernizaciýn","700166621","COMISIÓN FEDERAL DE ELECTRICIDAD","18164002-018-05","ocds-0ud2q6-18164002-018-05","74675.39","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SIEMENS S.A. DE C.V., id=siemens-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","74675.39","700166621",,,,,,,,,,,,,,,,,
"2019-11-08T17:40:02.000Z","2011-08-16T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-08-16T00:00:00.000Z","México","Departamento Regional de Abastecimientos",,"complete","[INDUSTRIA FERAAL, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=5388]","[{address={countryName=México}, roles=supplier, name=INDUSTRIA FERAAL, S.A DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=industria-feraal-sa-de-cv}]",,"MXN","Departamento Regional de Abastecimientos","IA-018TOQ001-N3-2011-590483","[contractTermination]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[industria-feraal-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","CHAMARRAS DE MEZCLILLA","[{id=compranet-1620524637144}]","018TOQ001","CHAMARRAS DE MEZCLILLA","limited","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","590483","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-590483-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=5388}]","CHAMARRAS DE MEZCLILLA PARA LAS CENTRALES DE LA GRPN","590483","Comisión Federal de Electricidad","7783","ocds-0ud2q6-IA-018TOQ001-N3-2011","73062","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIA FERAAL, S.A DE C.V., id=industria-feraal-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","73062","590483","2011-02-28T19:33:00.000Z","CFE","Alejandro Gil Caballero","2011-03-16T10:00:00.000Z","alejandro-gil-caballero","false","Expirado","true",,"2011-10-15T00:00:00.000Z","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP",,"country","CFE","false"
"2021-05-09T03:21:07.000Z","2003-11-08T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2003-11-08T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[ENGRANES Y MAQUINADOS UNIDOS, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700052579-2002&p_CveDep=18164&p_CveUni=002&p_NumeroLc=011&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=ENGRANES Y MAQUINADOS UNIDOS, SA DE CV, details={type=company}, id=engranes-y-maquinados-unidos-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos","18164002-011-02-700052579-2002","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[engranes-y-maquinados-unidos-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","Impulsores de Bombas de Agua","[{id=compranet3-1620530467436}]","18164002","Impulsores de Bombas de Agua","open","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700052579-2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700052579-2002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700052579-2002&p_CveDep=18164&p_CveUni=002&p_NumeroLc=011&p_AnioLc=2002&ConSin=1}]","Impulsores de Bombas de Agua","700052579-2002","COMISIÓN FEDERAL DE ELECTRICIDAD","18164002-011-02","ocds-0ud2q6-18164002-011-02","72763.52","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ENGRANES Y MAQUINADOS UNIDOS, SA DE CV, id=engranes-y-maquinados-unidos-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","72763.52","700052579-2002",,,,,,,,,,,,,,,,,
