"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","awards.status","awards.description","tender.tenderPeriod.endDate","contracts.description","contracts.framework","contracts.hasAmendments"
"2019-01-24T01:18:06.000Z","2013-08-14T00:00:00.000Z","Secretaría de Seguridad Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2013-08-14T00:00:00.000Z","México","Dirección de Adquisiciones, Almacenes y Aseguramiento","CDMX","complete","[La Secretaría de la Defensa Nacional]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=779846]","[{address={countryName=México}, roles=supplier, name=La Secretaría de la Defensa Nacional, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=la-secretaria-de-la-defensa-nacional}]","Nacional","MXN","Dirección de Adquisiciones, Almacenes y Aseguramiento","SA-036000993-N22-2013-496437","[contractTermination]","direccion-de-adquisiciones-almacenes-y-aseguramiento-secretaria-de-seguridad-publica","[la-secretaria-de-la-defensa-nacional]","goods","secretaria-de-seguridad-publica","[{name=MX, id=mx, classification=country}]","Sergio Jaramillo Salgado","sergio-jaramillo-salgado","contract","Dirección de Adquisiciones, Almacenes y Aseguramiento","unidad-compradora","ARMAS CORTAS Y LARGAS","[{id=compranet-1620524637144}]","909010942","false","Expirado","ARMAS CORTAS Y LARGAS","direct","institution","direccion-de-adquisiciones-almacenes-y-aseguramiento-secretaria-de-seguridad-publica","Dirección de Adquisiciones, Almacenes y Aseguramiento","direccion-de-adquisiciones-almacenes-y-aseguramiento-secretaria-de-seguridad-publica","496437","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-496437-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=779846}]","Ciudad de México","ARMAS CORTAS Y LARGAS","496437","true","Presencial","Secretaría de Seguridad Pública","2013-12-31T00:00:00.000Z","560506","ocds-0ud2q6-SA-036000993-N22-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","1585932.5","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CDMX","[{name=La Secretaría de la Defensa Nacional, id=la-secretaria-de-la-defensa-nacional}]","secretaria-de-seguridad-publica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1585932.5","496437"
"2019-01-24T01:18:06.000Z","2013-11-20T00:00:00.000Z","Secretaría de Seguridad Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2013-11-20T00:00:00.000Z","México","Dirección de Adquisiciones, Almacenes y Aseguramiento","CDMX","complete","[La Secretaría de la Defensa Nacional]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=779921]","[{address={countryName=México}, roles=supplier, name=La Secretaría de la Defensa Nacional, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=la-secretaria-de-la-defensa-nacional}]","Nacional","MXN","Dirección de Adquisiciones, Almacenes y Aseguramiento","SA-036000993-N23-2013-495330","[contractTermination]","direccion-de-adquisiciones-almacenes-y-aseguramiento-secretaria-de-seguridad-publica","[la-secretaria-de-la-defensa-nacional]","goods","secretaria-de-seguridad-publica","[{name=MX, id=mx, classification=country}]","Sergio Jaramillo Salgado","sergio-jaramillo-salgado","contract","Dirección de Adquisiciones, Almacenes y Aseguramiento","unidad-compradora","MUNICIONES PARA ARMAS CORTAS Y LARGAS","[{id=compranet-1620524637144}]","909010942","false","Expirado","MUNICIONES PARA ARMAS CORTAS Y LARGAS","direct","institution","direccion-de-adquisiciones-almacenes-y-aseguramiento-secretaria-de-seguridad-publica","Dirección de Adquisiciones, Almacenes y Aseguramiento","direccion-de-adquisiciones-almacenes-y-aseguramiento-secretaria-de-seguridad-publica","495330","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-495330-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=779921}]","Ciudad de México","MUNICIONES PARA ARMAS CORTAS Y LARGAS","495330","true","Presencial","Secretaría de Seguridad Pública","2013-12-12T00:00:00.000Z","560966","ocds-0ud2q6-SA-036000993-N23-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","305586.09","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CDMX","[{name=La Secretaría de la Defensa Nacional, id=la-secretaria-de-la-defensa-nacional}]","secretaria-de-seguridad-publica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","305586.09","495330"
"2019-01-24T01:18:06.000Z","2013-11-29T00:00:00.000Z","Secretaría de Seguridad Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2013-11-29T00:00:00.000Z","México","Dirección de Adquisiciones, Almacenes y Aseguramiento","CDMX","complete","[La Secretaría de la Defensa Nacional]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=779936]","[{address={countryName=México}, roles=supplier, name=La Secretaría de la Defensa Nacional, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=la-secretaria-de-la-defensa-nacional}]","Nacional","MXN","Dirección de Adquisiciones, Almacenes y Aseguramiento","SA-036000993-N24-2013-495329","[contractTermination]","direccion-de-adquisiciones-almacenes-y-aseguramiento-secretaria-de-seguridad-publica","[la-secretaria-de-la-defensa-nacional]","goods","secretaria-de-seguridad-publica","[{name=MX, id=mx, classification=country}]","Sergio Jaramillo Salgado","sergio-jaramillo-salgado","contract","Dirección de Adquisiciones, Almacenes y Aseguramiento","unidad-compradora","CHALECOS BALISTICO NIVEL III-A","[{id=compranet-1620524637144}]","909010942","false","Expirado","CHALECOS BALISTICO NIVEL III-A","direct","institution","direccion-de-adquisiciones-almacenes-y-aseguramiento-secretaria-de-seguridad-publica","Dirección de Adquisiciones, Almacenes y Aseguramiento","direccion-de-adquisiciones-almacenes-y-aseguramiento-secretaria-de-seguridad-publica","495329","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-495329-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=779936}]","Ciudad de México","CHALECO BALISTICO NIVEL III-A","495329","true","Presencial","Secretaría de Seguridad Pública","2013-12-31T00:00:00.000Z","560979","ocds-0ud2q6-SA-036000993-N24-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","1379793.87","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CDMX","[{name=La Secretaría de la Defensa Nacional, id=la-secretaria-de-la-defensa-nacional}]","secretaria-de-seguridad-publica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1379793.87","495329"
"2019-01-24T01:18:06.000Z","2013-11-20T00:00:00.000Z","Secretaría de Seguridad Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2013-11-20T00:00:00.000Z","México","Dirección de Adquisiciones, Almacenes y Aseguramiento","CDMX","complete","[La Secretaría de la Defensa Nacional]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=779946]","[{address={countryName=México}, roles=supplier, name=La Secretaría de la Defensa Nacional, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=la-secretaria-de-la-defensa-nacional}]","Nacional","MXN","Dirección de Adquisiciones, Almacenes y Aseguramiento","SA-036000993-N25-2013-495324","[contractTermination]","direccion-de-adquisiciones-almacenes-y-aseguramiento-secretaria-de-seguridad-publica","[la-secretaria-de-la-defensa-nacional]","goods","secretaria-de-seguridad-publica","[{name=MX, id=mx, classification=country}]","Sergio Jaramillo Salgado","sergio-jaramillo-salgado","contract","Dirección de Adquisiciones, Almacenes y Aseguramiento","unidad-compradora","MUNICIONES PARA ARMAS LARGAS","[{id=compranet-1620524637144}]","909010942","false","Expirado","MUNICIONES PARA ARMAS LARGAS","direct","institution","direccion-de-adquisiciones-almacenes-y-aseguramiento-secretaria-de-seguridad-publica","Dirección de Adquisiciones, Almacenes y Aseguramiento","direccion-de-adquisiciones-almacenes-y-aseguramiento-secretaria-de-seguridad-publica","495324","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-495324-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=779946}]","Ciudad de México","MUNICIONES PARA ARMAS LARGAS","495324","true","Presencial","Secretaría de Seguridad Pública","2013-12-12T00:00:00.000Z","560999","ocds-0ud2q6-SA-036000993-N25-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","419089.88","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CDMX","[{name=La Secretaría de la Defensa Nacional, id=la-secretaria-de-la-defensa-nacional}]","secretaria-de-seguridad-publica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","419089.88","495324"
"2019-01-24T01:18:06.000Z","2013-11-29T00:00:00.000Z","Secretaría de Seguridad Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2013-11-29T00:00:00.000Z","México","Dirección de Adquisiciones, Almacenes y Aseguramiento","CDMX","complete","[La Secretaría de la Defensa Nacional]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=779962]","[{address={countryName=México}, roles=supplier, name=La Secretaría de la Defensa Nacional, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=la-secretaria-de-la-defensa-nacional}]","Nacional","MXN","Dirección de Adquisiciones, Almacenes y Aseguramiento","SA-036000993-N26-2013-495320","[contractTermination]","direccion-de-adquisiciones-almacenes-y-aseguramiento-secretaria-de-seguridad-publica","[la-secretaria-de-la-defensa-nacional]","goods","secretaria-de-seguridad-publica","[{name=MX, id=mx, classification=country}]","Sergio Jaramillo Salgado","sergio-jaramillo-salgado","contract","Dirección de Adquisiciones, Almacenes y Aseguramiento","unidad-compradora","CHALECOS BALISTICO NIVEL III-A","[{id=compranet-1620524637144}]","909010942","false","Expirado","CHALECOS BALISTICO NIVEL III-A","direct","institution","direccion-de-adquisiciones-almacenes-y-aseguramiento-secretaria-de-seguridad-publica","Dirección de Adquisiciones, Almacenes y Aseguramiento","direccion-de-adquisiciones-almacenes-y-aseguramiento-secretaria-de-seguridad-publica","495320","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-495320-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=779962}]","Ciudad de México","CHALECO BALISTICO NIVEL III-A","495320","true","Presencial","Secretaría de Seguridad Pública","2013-12-12T00:00:00.000Z","561014","ocds-0ud2q6-SA-036000993-N26-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","1000552.28","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CDMX","[{name=La Secretaría de la Defensa Nacional, id=la-secretaria-de-la-defensa-nacional}]","secretaria-de-seguridad-publica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1000552.28","495320"
"2019-01-24T01:18:06.000Z","2013-12-17T00:00:00.000Z","Secretaría de Seguridad Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2013-12-17T00:00:00.000Z","México","Dirección de Adquisiciones, Almacenes y Aseguramiento","CDMX","complete","[La Secretaría de la Defensa Nacional]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=779968]","[{address={countryName=México}, roles=supplier, name=La Secretaría de la Defensa Nacional, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=la-secretaria-de-la-defensa-nacional}]","Nacional","EUR","Dirección de Adquisiciones, Almacenes y Aseguramiento","SA-036000993-N27-2013-495310","[contractTermination]","direccion-de-adquisiciones-almacenes-y-aseguramiento-secretaria-de-seguridad-publica","[la-secretaria-de-la-defensa-nacional]","goods","secretaria-de-seguridad-publica","[{name=MX, id=mx, classification=country}]","Sergio Jaramillo Salgado","sergio-jaramillo-salgado","contract","Dirección de Adquisiciones, Almacenes y Aseguramiento","unidad-compradora","CARTUCHO 0.223","[{id=compranet-1620524637144}]","909010942","false","Expirado","CARTUCHO 0.223","direct","institution","direccion-de-adquisiciones-almacenes-y-aseguramiento-secretaria-de-seguridad-publica","Dirección de Adquisiciones, Almacenes y Aseguramiento","direccion-de-adquisiciones-almacenes-y-aseguramiento-secretaria-de-seguridad-publica","495310","MX-CPA","EUR","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-495310-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=779968}]","Ciudad de México","CARTUCHO 0.223","495310","true","Presencial","Secretaría de Seguridad Pública","2013-12-31T00:00:00.000Z","561143","ocds-0ud2q6-SA-036000993-N27-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","8007.45","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CDMX","[{name=La Secretaría de la Defensa Nacional, id=la-secretaria-de-la-defensa-nacional}]","secretaria-de-seguridad-publica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","8007.45","495310"
"2019-01-24T01:18:06.000Z","2013-09-03T00:00:00.000Z","Secretaría de Seguridad Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2013-09-03T00:00:00.000Z","México","Dirección de Adquisiciones, Almacenes y Aseguramiento","CDMX","complete","[La Secretaría de la Defensa Nacional]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=779994]","[{address={countryName=México}, roles=supplier, name=La Secretaría de la Defensa Nacional, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=la-secretaria-de-la-defensa-nacional}]","Nacional","MXN","Dirección de Adquisiciones, Almacenes y Aseguramiento","SA-036000993-N29-2013-488558","[contractTermination]","direccion-de-adquisiciones-almacenes-y-aseguramiento-secretaria-de-seguridad-publica","[la-secretaria-de-la-defensa-nacional]","goods","secretaria-de-seguridad-publica","[{name=MX, id=mx, classification=country}]","Sergio Jaramillo Salgado","sergio-jaramillo-salgado","contract","Dirección de Adquisiciones, Almacenes y Aseguramiento","unidad-compradora","INSIGNIAS","[{id=compranet-1620524637144}]","909010942","false","Expirado","INSIGNIAS","direct","institution","direccion-de-adquisiciones-almacenes-y-aseguramiento-secretaria-de-seguridad-publica","Dirección de Adquisiciones, Almacenes y Aseguramiento","direccion-de-adquisiciones-almacenes-y-aseguramiento-secretaria-de-seguridad-publica","488558","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-488558-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=779994}]","Ciudad de México","INSIGNIAS","488558","true","Presencial","Secretaría de Seguridad Pública","2013-12-31T00:00:00.000Z","561263","ocds-0ud2q6-SA-036000993-N29-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","289219.3","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CDMX","[{name=La Secretaría de la Defensa Nacional, id=la-secretaria-de-la-defensa-nacional}]","secretaria-de-seguridad-publica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","289219.3","488558"
"2019-01-24T01:18:06.000Z","2013-09-09T00:00:00.000Z","Secretaría de Seguridad Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2013-09-09T00:00:00.000Z","México","Dirección de Adquisiciones, Almacenes y Aseguramiento","CDMX","complete","[La Secretaría de la Defensa Nacional]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=780017]","[{address={countryName=México}, roles=supplier, name=La Secretaría de la Defensa Nacional, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=la-secretaria-de-la-defensa-nacional}]","Nacional","MXN","Dirección de Adquisiciones, Almacenes y Aseguramiento","SA-036000993-N30-2013-488518","[contractTermination]","direccion-de-adquisiciones-almacenes-y-aseguramiento-secretaria-de-seguridad-publica","[la-secretaria-de-la-defensa-nacional]","goods","secretaria-de-seguridad-publica","[{name=MX, id=mx, classification=country}]","Sergio Jaramillo Salgado","sergio-jaramillo-salgado","contract","Dirección de Adquisiciones, Almacenes y Aseguramiento","unidad-compradora","EQUIPO DE RAPEL","[{id=compranet-1620524637144}]","909010942","false","Expirado","EQUIPO DE RAPEL","direct","institution","direccion-de-adquisiciones-almacenes-y-aseguramiento-secretaria-de-seguridad-publica","Dirección de Adquisiciones, Almacenes y Aseguramiento","direccion-de-adquisiciones-almacenes-y-aseguramiento-secretaria-de-seguridad-publica","488518","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-488518-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=780017}]","Ciudad de México","EQUIPO DE RAPEL","488518","true","Presencial","Secretaría de Seguridad Pública","2013-12-31T00:00:00.000Z","561276","ocds-0ud2q6-SA-036000993-N30-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","241292.88","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CDMX","[{name=La Secretaría de la Defensa Nacional, id=la-secretaria-de-la-defensa-nacional}]","secretaria-de-seguridad-publica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","241292.88","488518"
"2019-01-24T01:18:06.000Z","2013-06-21T00:00:00.000Z","Secretaría de Seguridad Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2013-06-21T00:00:00.000Z","México","Dirección de Adquisiciones, Almacenes y Aseguramiento","CDMX","complete","[La Secretaría de la Defensa Nacional]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=780031]","[{address={countryName=México}, roles=supplier, name=La Secretaría de la Defensa Nacional, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=la-secretaria-de-la-defensa-nacional}]","Nacional","MXN","Dirección de Adquisiciones, Almacenes y Aseguramiento","SA-036000993-N31-2013-488338","[contractTermination]","direccion-de-adquisiciones-almacenes-y-aseguramiento-secretaria-de-seguridad-publica","[la-secretaria-de-la-defensa-nacional]","goods","secretaria-de-seguridad-publica","[{name=MX, id=mx, classification=country}]","Sergio Jaramillo Salgado","sergio-jaramillo-salgado","contract","Dirección de Adquisiciones, Almacenes y Aseguramiento","unidad-compradora","MUNICIONES","[{id=compranet-1620524637144}]","909010942","false","Expirado","MUNICIONES","direct","institution","direccion-de-adquisiciones-almacenes-y-aseguramiento-secretaria-de-seguridad-publica","Dirección de Adquisiciones, Almacenes y Aseguramiento","direccion-de-adquisiciones-almacenes-y-aseguramiento-secretaria-de-seguridad-publica","488338","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-488338-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=780031}]","Ciudad de México","MUNICIONES","488338","true","Presencial","Secretaría de Seguridad Pública","2013-12-31T00:00:00.000Z","561283","ocds-0ud2q6-SA-036000993-N31-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","1272501.11","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CDMX","[{name=La Secretaría de la Defensa Nacional, id=la-secretaria-de-la-defensa-nacional}]","secretaria-de-seguridad-publica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1272501.11","488338"
"2019-01-24T01:18:06.000Z",,"Secretaría de Seguridad Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2013-09-03T00:00:00.000Z","México","Dirección de Adquisiciones, Almacenes y Aseguramiento","CDMX","complete","[La Secretaría de la Defensa Nacional]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=780045]","[{address={countryName=México}, roles=supplier, name=La Secretaría de la Defensa Nacional, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=la-secretaria-de-la-defensa-nacional}]","Nacional","MXN","Dirección de Adquisiciones, Almacenes y Aseguramiento","SA-036000993-N32-2013-498230","[contractTermination]","direccion-de-adquisiciones-almacenes-y-aseguramiento-secretaria-de-seguridad-publica","[la-secretaria-de-la-defensa-nacional]","goods","secretaria-de-seguridad-publica","[{name=MX, id=mx, classification=country}]","Sergio Jaramillo Salgado","sergio-jaramillo-salgado","contract","Dirección de Adquisiciones, Almacenes y Aseguramiento","unidad-compradora","UNIFORMES PARA LA UNIDAD DE INVESTIGACION","[{id=compranet-1620524637144}]","909010942","false","Expirado","UNIFORMES PARA LA UNIDAD DE INVESTIGACION","direct","institution","direccion-de-adquisiciones-almacenes-y-aseguramiento-secretaria-de-seguridad-publica","Dirección de Adquisiciones, Almacenes y Aseguramiento","direccion-de-adquisiciones-almacenes-y-aseguramiento-secretaria-de-seguridad-publica","498230","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-498230-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=780045}]","Ciudad de México","UNIFORMES PARA LA UNIDAD DE INVESTIGACION","498230","true","Presencial","Secretaría de Seguridad Pública","2013-12-31T00:00:00.000Z","561288","ocds-0ud2q6-SA-036000993-N32-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","689655.17","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CDMX","[{name=La Secretaría de la Defensa Nacional, id=la-secretaria-de-la-defensa-nacional}]","secretaria-de-seguridad-publica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","689655.17","498230"
