"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2005-10-10T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Adjudicacion Directa","es","[{id=compranet3}]","2005-10-10T00:00:00.000Z","México","Unidad de Concursos por Invitación Restringida","active","complete","[FERRETERIA MODELO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=11&vv_NumInv=0109&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=5100031051&vv_provsino=0]","[{roles=supplier, name=FERRETERIA MODELO, S.A. DE C.V., details={type=company}, id=ferreteria-modelo-sa-de-cv}]","Nacional","MXN","Unidad de Concursos por Invitación Restringida","18577011-109-05-5100031051","[contract]","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","[ferreteria-modelo-sa-de-cv]","goods","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Unidad de Concursos por Invitación Restringida","unidad-compradora","ADAPTADOR","[{id=compranet3-1620530467436}]","18577011","ADAPTADOR","direct","institution","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","Unidad de Concursos por Invitación Restringida","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","5100031051","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5100031051-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=11&vv_NumInv=0109&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=5100031051&vv_provsino=0}]","ADAPTADOR","5100031051","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577011-109-05","ocds-0ud2q6-18577011-109-05","144167.83","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FERRETERIA MODELO, S.A. DE C.V., id=ferreteria-modelo-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","144167.83","5100031051"
"2021-05-09T03:21:07.000Z","2007-08-13T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Adjudicacion Directa","es","[{id=compranet3}]","2007-08-13T00:00:00.000Z","México","Unidad de Concursos por Invitación Restringida","active","complete","[CASA SOMMER, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=11&vv_NumInv=0109&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4900005075&vv_provsino=0]","[{roles=supplier, name=CASA SOMMER, S.A. DE C.V., details={type=company}, id=casa-sommer-sa-de-cv}]","Nacional","MXN","Unidad de Concursos por Invitación Restringida","18577011-109-07-4900005075","[contract]","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","[casa-sommer-sa-de-cv]","goods","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Unidad de Concursos por Invitación Restringida","unidad-compradora","RODAM","[{id=compranet3-1620530467436}]","18577011","RODAM","direct","institution","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","Unidad de Concursos por Invitación Restringida","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","4900005075","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4900005075-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=11&vv_NumInv=0109&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4900005075&vv_provsino=0}]","RODAM","4900005075","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577011-109-07","ocds-0ud2q6-18577011-109-07","3944828.72","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CASA SOMMER, S.A. DE C.V., id=casa-sommer-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3944828.72","4900005075"
"2021-05-09T03:21:07.000Z","2008-07-18T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Adjudicacion Directa","es","[{id=compranet3}]","2008-07-18T00:00:00.000Z","México","Unidad de Concursos por Invitación Restringida","active","complete","[IMAGEN TERMICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=11&vv_NumInv=0109&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4900006774&vv_provsino=0]","[{roles=supplier, name=IMAGEN TERMICA, S.A. DE C.V., details={type=company}, id=imagen-termica-sa-de-cv}]","Nacional","MXN","Unidad de Concursos por Invitación Restringida","18577011-109-08-4900006774","[contract]","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","[imagen-termica-sa-de-cv]","goods","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Unidad de Concursos por Invitación Restringida","unidad-compradora","CAMARA INFRARROJA 20 A 500 GRD C DETECTO","[{id=compranet3-1620530467436}]","18577011","CAMARA INFRARROJA 20 A 500 GRD C DETECTO","direct","institution","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","Unidad de Concursos por Invitación Restringida","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","4900006774","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4900006774-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=11&vv_NumInv=0109&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4900006774&vv_provsino=0}]","CAMARA INFRARROJA 20 A 500 GRD C DETECTO","4900006774","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577011-109-08","ocds-0ud2q6-18577011-109-08","185350","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IMAGEN TERMICA, S.A. DE C.V., id=imagen-termica-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","185350","4900006774"
"2021-05-09T03:21:07.000Z","2009-06-05T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Invitacion a 3","es","[{id=compranet3}]","2009-06-05T00:00:00.000Z","México","Unidad de Concursos por Invitación Restringida","active","complete","[INGENIERIA DISEýO Y ASESORIA EN FILTRACION INDISAFI S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=11&vv_NumInv=0109&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=4900009299&vv_provsino=0]","[{roles=supplier, name=INGENIERIA DISEýO Y ASESORIA EN FILTRACION INDISAFI S.A. DE C.V., details={type=company}, id=ingenieria-diseyo-y-asesoria-en-filtracion-indisafi-sa-de-cv}]","Internacional","MXN","Unidad de Concursos por Invitación Restringida","18577011-109-09-4900009299","[contract]","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","[ingenieria-diseyo-y-asesoria-en-filtracion-indisafi-sa-de-cv]","goods","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Unidad de Concursos por Invitación Restringida","unidad-compradora","ELEMENTO FILTRANTE","[{id=compranet3-1620530467436}]","18577011","ELEMENTO FILTRANTE","limited","institution","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","Unidad de Concursos por Invitación Restringida","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","4900009299","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4900009299-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=11&vv_NumInv=0109&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=4900009299&vv_provsino=0}]","ELEMENTO FILTRANTE","4900009299","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577011-109-09","ocds-0ud2q6-18577011-109-09","209595.72","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INGENIERIA DISEýO Y ASESORIA EN FILTRACION INDISAFI S.A. DE C.V., id=ingenieria-diseyo-y-asesoria-en-filtracion-indisafi-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","209595.72","4900009299"
"2021-05-09T03:21:07.000Z","2010-08-25T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Invitacion a 3","es","[{id=compranet3}]","2010-08-25T00:00:00.000Z","México","Unidad de Concursos por Invitación Restringida","active","complete","[PROVEEDORA YAAGEI, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=11&vv_NumInv=0109&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=4900011716&vv_provsino=0]","[{roles=supplier, name=PROVEEDORA YAAGEI, S.A. DE C.V., details={type=company}, id=proveedora-yaagei-sa-de-cv}]","Internacional","MXN","Unidad de Concursos por Invitación Restringida","18577011-109-10-4900011716","[contract]","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","[proveedora-yaagei-sa-de-cv]","goods","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Unidad de Concursos por Invitación Restringida","unidad-compradora","MANOMETRO CARATULA 2 1/2""","[{id=compranet3-1620530467436}]","18577011","MANOMETRO CARATULA 2 1/2""","limited","institution","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","Unidad de Concursos por Invitación Restringida","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","4900011716","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4900011716-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=11&vv_NumInv=0109&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=4900011716&vv_provsino=0}]","MANOMETRO CARATULA 2 1/2""","4900011716","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577011-109-10","ocds-0ud2q6-18577011-109-10","926605.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROVEEDORA YAAGEI, S.A. DE C.V., id=proveedora-yaagei-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","926605.8","4900011716"
"2021-05-09T03:21:07.000Z","2002-08-19T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Adjudicacion Directa","es","[{id=compranet3}]","2002-08-19T00:00:00.000Z","México","Unidad de Concursos por Invitación Restringida","active","complete","[DRESSER-RAND COMPANY (E.P.C. DIVISION) ENGINE PROCESS COMPRESSOR DIVISION]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=11&vv_NumInv=0110&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=5100015749&vv_provsino=0]","[{roles=supplier, name=DRESSER-RAND COMPANY (E.P.C. DIVISION) ENGINE PROCESS COMPRESSOR DIVISION, details={type=company}, id=dresser-rand-company-epc-division-engine-process-compressor-division}]","Internacional","MXN","Unidad de Concursos por Invitación Restringida","18577011-110-02-5100015749","[contract]","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","[dresser-rand-company-epc-division-engine-process-compressor-division]","goods","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Unidad de Concursos por Invitación Restringida","unidad-compradora","Anillo","[{id=compranet3-1620530467436}]","18577011","Anillo","direct","institution","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","Unidad de Concursos por Invitación Restringida","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","5100015749","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5100015749-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=11&vv_NumInv=0110&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=5100015749&vv_provsino=0}]","Anillo","5100015749","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577011-110-02","ocds-0ud2q6-18577011-110-02","3833567.28","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DRESSER-RAND COMPANY (E.P.C. DIVISION) ENGINE PROCESS COMPRESSOR DIVISION, id=dresser-rand-company-epc-division-engine-process-compressor-division}]","pemex-gas-y-petroquimica-basica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3833567.28","5100015749"
"2021-05-09T03:21:07.000Z","2003-10-16T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Adjudicacion Directa","es","[{id=compranet3}]","2003-10-16T00:00:00.000Z","México","Unidad de Concursos por Invitación Restringida","active","complete","[INTRAPROC, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=11&vv_NumInv=0110&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=5100018372&vv_provsino=0]","[{roles=supplier, name=INTRAPROC, S.A. DE C.V., details={type=company}, id=intraproc-sa-de-cv}]","Nacional","MXN","Unidad de Concursos por Invitación Restringida","18577011-110-03-5100018372","[contract]","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","[intraproc-sa-de-cv]","goods","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Unidad de Concursos por Invitación Restringida","unidad-compradora","CHAROLA PARA LAMINADOR","[{id=compranet3-1620530467436}]","18577011","CHAROLA PARA LAMINADOR","direct","institution","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","Unidad de Concursos por Invitación Restringida","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","5100018372","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5100018372-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=11&vv_NumInv=0110&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=5100018372&vv_provsino=0}]","CHAROLA PARA LAMINADOR","5100018372","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577011-110-03","ocds-0ud2q6-18577011-110-03","741068.91","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INTRAPROC, S.A. DE C.V., id=intraproc-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","741068.91","5100018372"
"2021-05-09T03:21:07.000Z","2004-09-28T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Adjudicacion Directa","es","[{id=compranet3}]","2004-09-28T00:00:00.000Z","México","Unidad de Concursos por Invitación Restringida","active","complete","[DATA CONCEPTO, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=11&vv_NumInv=0110&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=5100020179&vv_provsino=0]","[{roles=supplier, name=DATA CONCEPTO, S. A. DE C. V., details={type=company}, id=data-concepto-sa-de-cv}]","Nacional","MXN","Unidad de Concursos por Invitación Restringida","18577011-110-04-5100020179","[contract]","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","[data-concepto-sa-de-cv]","goods","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Unidad de Concursos por Invitación Restringida","unidad-compradora","BOLIGRAFO","[{id=compranet3-1620530467436}]","18577011","BOLIGRAFO","direct","institution","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","Unidad de Concursos por Invitación Restringida","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","5100020179","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5100020179-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=11&vv_NumInv=0110&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=5100020179&vv_provsino=0}]","BOLIGRAFO","5100020179","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577011-110-04","ocds-0ud2q6-18577011-110-04","141860","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DATA CONCEPTO, S. A. DE C. V., id=data-concepto-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","141860","5100020179"
"2021-05-09T03:21:07.000Z","2010-08-20T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Adjudicacion Directa","es","[{id=compranet3}]","2010-08-20T00:00:00.000Z","México","Unidad de Concursos por Invitación Restringida","active","complete","[COMERCIALIZADORA DE IMPLEMENTOS FERRETEROS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=11&vv_NumInv=0115&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4900011726&vv_provsino=0]","[{roles=supplier, name=COMERCIALIZADORA DE IMPLEMENTOS FERRETEROS, S.A. DE C.V., details={type=company}, id=comercializadora-de-implementos-ferreteros-sa-de-cv}]","Nacional","MXN","Unidad de Concursos por Invitación Restringida","18577011-115-10-4900011726","[contract]","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","[comercializadora-de-implementos-ferreteros-sa-de-cv]","goods","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Unidad de Concursos por Invitación Restringida","unidad-compradora","BRIDA CIEGA RF","[{id=compranet3-1620530467436}]","18577011","BRIDA CIEGA RF","direct","institution","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","Unidad de Concursos por Invitación Restringida","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","4900011726","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4900011726-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=11&vv_NumInv=0115&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4900011726&vv_provsino=0}]","BRIDA CIEGA RF","4900011726","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577011-115-10","ocds-0ud2q6-18577011-115-10","244068.48","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA DE IMPLEMENTOS FERRETEROS, S.A. DE C.V., id=comercializadora-de-implementos-ferreteros-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","244068.48","4900011726"
"2021-05-09T03:21:07.000Z","2007-08-07T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Adjudicacion Directa","es","[{id=compranet3}]","2007-08-07T00:00:00.000Z","México","Unidad de Concursos por Invitación Restringida","active","complete","[ICG GROUP S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=11&vv_NumInv=0110&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4900005062&vv_provsino=0]","[{roles=supplier, name=ICG GROUP S.A. DE C.V., details={type=company}, id=icg-group-sa-de-cv}]","Nacional","MXN","Unidad de Concursos por Invitación Restringida","18577011-110-07-4900005062","[contract]","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","[icg-group-sa-de-cv]","goods","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Unidad de Concursos por Invitación Restringida","unidad-compradora","ANALIZADOR DE GASES","[{id=compranet3-1620530467436}]","18577011","ANALIZADOR DE GASES","direct","institution","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","Unidad de Concursos por Invitación Restringida","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","4900005062","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4900005062-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=11&vv_NumInv=0110&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4900005062&vv_provsino=0}]","ANALIZADOR DE GASES","4900005062","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577011-110-07","ocds-0ud2q6-18577011-110-07","270710","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ICG GROUP S.A. DE C.V., id=icg-group-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","270710","4900005062"
"2021-05-09T03:21:07.000Z","2008-07-24T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Adjudicacion Directa","es","[{id=compranet3}]","2008-07-24T00:00:00.000Z","México","Unidad de Concursos por Invitación Restringida","active","complete","[GRUPO INDUSTRIAL HEGUES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=11&vv_NumInv=0110&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4900006796&vv_provsino=0]","[{roles=supplier, name=GRUPO INDUSTRIAL HEGUES, S.A. DE C.V., details={type=company}, id=grupo-industrial-hegues-sa-de-cv}]","Nacional","MXN","Unidad de Concursos por Invitación Restringida","18577011-110-08-4900006796","[contract]","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","[grupo-industrial-hegues-sa-de-cv]","goods","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Unidad de Concursos por Invitación Restringida","unidad-compradora","INDICADOR PRESION DIFERENCIAL CARATULA 6","[{id=compranet3-1620530467436}]","18577011","INDICADOR PRESION DIFERENCIAL CARATULA 6","direct","institution","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","Unidad de Concursos por Invitación Restringida","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","4900006796","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4900006796-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=11&vv_NumInv=0110&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4900006796&vv_provsino=0}]","INDICADOR PRESION DIFERENCIAL CARATULA 6","4900006796","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577011-110-08","ocds-0ud2q6-18577011-110-08","142180.38","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO INDUSTRIAL HEGUES, S.A. DE C.V., id=grupo-industrial-hegues-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","142180.38","4900006796"
"2021-05-09T03:21:07.000Z","2003-11-24T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Adjudicacion Directa","es","[{id=compranet3}]","2003-11-24T00:00:00.000Z","México","Unidad de Concursos por Invitación Restringida","active","complete","[EZQUERRO Y CATALA Y/O BUZETT DECORACION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=11&vv_NumInv=0116&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=5100018617&vv_provsino=0]","[{roles=supplier, name=EZQUERRO Y CATALA Y/O BUZETT DECORACION, S.A. DE C.V., details={type=company}, id=ezquerro-y-catala-yo-buzett-decoracion-sa-de-cv}]","Nacional","MXN","Unidad de Concursos por Invitación Restringida","18577011-116-03-5100018617","[contract]","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","[ezquerro-y-catala-yo-buzett-decoracion-sa-de-cv]","goods","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Unidad de Concursos por Invitación Restringida","unidad-compradora","ARMARIO","[{id=compranet3-1620530467436}]","18577011","ARMARIO","direct","institution","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","Unidad de Concursos por Invitación Restringida","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","5100018617","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5100018617-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=11&vv_NumInv=0116&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=5100018617&vv_provsino=0}]","ARMARIO","5100018617","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577011-116-03","ocds-0ud2q6-18577011-116-03","147629.36","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EZQUERRO Y CATALA Y/O BUZETT DECORACION, S.A. DE C.V., id=ezquerro-y-catala-yo-buzett-decoracion-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","147629.36","5100018617"
