"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[]","0","[{name=AGORA MEDIOS S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","AGORA MEDIOS SA DE CV","0","540000","0","agora-medios-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","MEDICAL DIAGNOSTIC TECHNIQUS SA DE C.V.","0","862.06","0","medical-diagnostic-techniqus-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","GRUPO MEXICANO ESPECIALIZADO EN TECNOLOGIA MODERNA SA DE CV","0","93800","0","grupo-mexicano-especializado-en-tecnologia-moderna-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=Suministros y Montajes Eléctricos SA. de C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","SUMINISTROS Y MONTAJES ELECTRICOS S.A. DE C.V.","0","858073.1000000001","0","suministros-y-montajes-electricos-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=FOUR EAGLES RVRT S.A. DE C.V}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","FOUR EAGLES RVRT, S.A. DE C.V.","0","527154.14","0","four-eagles-rvrt-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=DISTRIBUIDORA CARPINTODO S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","DISTRIBUIDORA CARPINTODO, S.A. DE C.V.","0","30815.550000000003","0","distribuidora-carpintodo-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[{legalName=TORRAL SA DE CV, scheme=RFC, id=TOR941107TT5}]","0","[{name=TORRAL S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[company]","1","3668632.81","[{id=compranet-1620524637144}]","12","TORRAL SA DE CV","0","6126182.141999999","0","torral-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[profit]","[{legalName=COASEC, S.A. DE C.V. SA DE CV, scheme=RFC, verified=1, id=CSC1506237A9}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1599767228359}]","1","COASEC, S.A. DE C.V. SA DE CV","0","197561.78","0","coasec-sa-de-cv-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","CONSULTORIA INTEGRAL Y SOLUCIONES AVANZADAS, S.A. DE C.V.","0","215842.05","0","consultoria-integral-y-soluciones-avanzadas-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","CONSTRUCCIONES URBANIZACIONES Y PROYECTOS RODRIGUEZ SANDOVAL SA DE CV","0","3691434.94","0","construcciones-urbanizaciones-y-proyectos-rodriguez-sandoval-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","CANCUN MERIDIANO 86 SA DE CV","0","175991.89","0","cancun-meridiano-86-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=AUTOMOTRIZ BAJA CAL, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","3","AUTOMOTRIZ BAJA CAL SA DE CV","0","2610865.77","0","automotriz-baja-cal-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=DISTRIBUCIONES IMPERMEABILIZANTES Y ACABADOS SA DE CV}, {name=DISTRIBUCIONES, IMPERMEABILIZANTES Y ACABADOS S.A. DE C.V.}, {name=DISTRIBUCIONES IMPERMEABILIZANTES Y ACABADOS, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","16","DISTRIBUCIONES, IMPERMEABILIZANTES Y ACABADOS, S.A. DE C.V.","0","2356999.76","0","distribuciones-impermeabilizantes-y-acabados-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=SERVICIOS MULTIPLES DEL SURESTE SA DE CV, scheme=RFC, verified=1, id=SMS8803076NA}]","0","[{name=SERVICIOS MULTIPLES DEL SURESTE, S.A. DE C.V.}, {name=SERVICIOS MULTIPLES DEL SURESTESA DE CV}, {name=SERVICIOS MULTIPLES DEL SURESTE S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","42","SERVICIOS MULTIPLES DEL SURESTE SA DE CV","0","2.5014708338E8","0","servicios-multiples-del-sureste-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0",,"[{legalName=RORER SAS DE CV, scheme=RFC, verified=1, id=ROR170919GC2}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","17","RORER SAS DE CV","0","1935049.6","0","rorer-sas-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=FUTURA CONSTRUCTORA SA DE CV, scheme=RFC, verified=1, id=FCO000502H60}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","5","FUTURA CONSTRUCTORA SA DE CV","0","3421575.3500000006","0","futura-constructora-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","2","INGENIERIA DE CONTROL Y POTENCIA, S.A. DE C.V.","0","163223.44","0","ingenieria-de-control-y-potencia-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","0","0","[profit]","[{legalName=ALMACENES BOREAL SA DE CV, scheme=RFC, verified=1, id=ABO171023UW7}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1622980800114}]","1","ALMACENES BOREAL SA DE CV","0","1279568.93","0","almacenes-boreal-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","HYPERBEL S.A. DE C.V.","0","80607.44","0","hyperbel-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","CONSTRUCCIONES ANAYARI SA DE CV","0","3119387.69","0","construcciones-anayari-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","GRUPO CONSTRUCTOR E INMOBIRIARIA MAJESA S.A DE C.V.","0","2559327.9","0","grupo-constructor-e-inmobiriaria-majesa-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=GASIFICADORA DEL NORTE, S.A. de C.V.}, {name=GASIFICADORA DEL NORTE S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","6","GASIFICADORA DEL NORTE SA DE CV","0","2.2517273465E8","0","gasificadora-del-norte-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[{legalName=GRUPO HOTELERO HEROSA S.A. DE C.V., scheme=RFC, id=GHH080829K22}]","0","[{name=GRUPO HOTELERO HEROSA SA DE CV}, {name=GRUPO HOTELERO HEROSA S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[company]","1","10020.4","[{id=compranet-1620524637144}]","2","GRUPO HOTELERO HEROSA, S.A. DE C.V.","0","204773.41","0","grupo-hotelero-herosa-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","IGNACIO HIDALGO DE CAVIEDES Y MJUÑOZ","0","1039150","0","ignacio-hidalgo-de-caviedes-y-mjunoz","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","5","2GT LATITUD ARQUITECTOS SA DE CV","0","1.424752708E7","0","2-gt-latitud-arquitectos-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=OPERADORA DEL BOSQUE S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","9","OPERADORA DEL BOSQUE SA DE CV","0","963676.74","0","operadora-del-bosque-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","13","MANTENIMIENTO Y MAQUINARIA INDUSTRIAL GAVA DEL BAJIO SA DE CV","0","15387650","0","mantenimiento-y-maquinaria-industrial-gava-del-bajio-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=COMERCIALIZADORA MITTEL S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","COMERCIALIZADORA MITTEL SA DE CV","0","602051.9199999999","0","comercializadora-mittel-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[non-profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","HERRERA RANGEL CONSULTORES EN CAPACITACION Y DESARROLLO HUMANO AC","0","30000","0","herrera-rangel-consultores-en-capacitacion-y-desarrollo-humano-ac","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=PROVEEDORA AGROPECUARIA DE COAHUILA, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","8","PROVEEDORA AGROPECUARIA DE COAHUILA SA DE CV","0","7688645.92","0","proveedora-agropecuaria-de-coahuila-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","FISE CONSULTORES SA DE CV","0","14956.75","0","fise-consultores-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=M Y L CONSTRUCTORA S.A. DE C.V.}, {name=M Y L CONSTRUCTORA S.A DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","9","M Y L CONSTRUCTORA SA DE CV","0","2.4384417240000002E7","0","m-y-l-constructora-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","CONSULTORIA RURAL TECNOROSALES, S.C. DE R.L. DE C.V.","0","198000","0","consultoria-rural-tecnorosales-sc-de-rl-de-cv","0"
"[{name=Reino Unido, id=gb, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","15","BDO STOY HAYWARD LLP","0","3768741.6","0","bdo-stoy-hayward-llp","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=Pixan Technologies S.A. de C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","PIXAN TECHNOLOGIES, S.A. DE C.V.","0","141800","0","pixan-technologies-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2020-09-10T12:55:01.000Z","0","0","0","[profit]","[{legalName=PRODUCTOS JJM SA DE CV, scheme=RFC, verified=1, id=PJJ040209R40}]","0","[{name=PRODUCTOS JJM S A DE C V}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1599767228359}]","2","PRODUCTOS JJM SA DE CV","0","89980","0","productos-jjm-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","0","0","[profit]","[{legalName=COMERCIALIZADORA CHAKTUMEN DE QUINTANA ROO S DE RL DE CV, scheme=RFC, verified=1, id=CCQ1107127J8}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","3","COMERCIALIZADORA CHAKTUMEN DE QUINTANA ROO S DE RL DE CV","0","2255620.49","0","comercializadora-chaktumen-de-quintana-roo-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","3","TISANTEO SA DE CV","0","1025615.5","0","tisanteo-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=CONSTRUCTORA JAMEGO SA DE CV, scheme=RFC, verified=1, id=CJA920915UJ2}]","0","[{name=CONSTRUCTORA JAMEGO S.A. DE C.V.}, {name=CONSTRUCTORA JAMEGO, S.A. DE C.V.}, {name=CONSTRUCTORA JAMEGO S.A.. DE C..V}, {name=CONSTRUCTORA JAMEGO, SA DE CV}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","1","398904.95","[{id=compranet-1620524637144}]","29","CONSTRUCTORA JAMEGO SA DE CV","0","2.5449588679999996E7","0","constructora-jamego-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=Efecto Mescalina S.A.P.I. de C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","EFECTO MESCALINA S A P I DE CV","0","1715517.24","0","efecto-mescalina-sapi-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","ADMINISTRADORA CORPORATIVA DE MICHOACAN SA DE CV","0","279022.74","0","administradora-corporativa-de-michoacan-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","GRUPO LEGARCI S.C.","0","1115268.75","0","grupo-legarci-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=Arlo Asesores, S.C.}, {name=ARLO ASESORES S.C.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","3","ARLO ASESORES, S.C.","0","4736366","0","arlo-asesores-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=MOBILIARIO ZAVALA SA DE CV, scheme=RFC, verified=1, id=MZA150107TH4}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","5","MOBILIARIO ZAVALA SA DE CV","0","351768.98000000004","0","mobiliario-zavala-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1618437772132}]","3","INGENIERÍA RIOBBO S.A. DE C.V.","0","1170530","0","ingenieria-riobbo-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=SUPERVISION DIGITAL SA DE CV, scheme=RFC, verified=1, id=SDI030919L91}]","0","[{name=SUPERVISION DIGITAL, S.A. DE C.V.}, {name=SUPERVISION DIGITAL, SA DE CV}, {name=SUPERVISIÓN DIGITAL, S.A DE C.V.}, {name=SUPERVISION DIGITAL S.A. DE C.V.}, {name=SUPERVISIÓN DIGITAL S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","23","SUPERVISION DIGITAL SA DE CV","0","3.1633888922659993E8","0","supervision-digital-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","SOCAR DE MEXICO, S. A. DE C. V.","0","30570","0","socar-de-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[non-profit]","[]","0","[{name=LA CASA DEL TEATRO A.C.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","LA CASA DEL TEATRO, A. C.","0","130000","0","la-casa-del-teatro-ac","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","GRUPO ROAP CONSTRUCCIONES DE TUXTLA SA DE CV","0","5369382.97","0","grupo-roap-construcciones-de-tuxtla-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=GRUPO COMERCIAL TAHEM S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","GRUPO COMERCIAL TAHEM SA DE CV","0","2711824.1399999997","0","grupo-comercial-tahem-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=PROMMESA, S.A DE C.V}, {name=PROMMESA S.A. DE C.V.}, {name=PROMMESA S.A. DE C.V}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","15","PROMMESA SA DE CV","0","3144411.42","0","prommesa-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[{name=BALLISTIC TECHNOLOGY S.A DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","BALLISTIC TECHNOLOGY SA DE CV","0","2304252.41","0","ballistic-technology-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","ALTTRA, S.A. DE C.V.","0","22230","0","alttra-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","DÍAS LOREDO GRUPO GASTRONÓMICO, S.A. DE C.V.","0","135750","0","dias-loredo-grupo-gastronomico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","NOREVI S.A. DE C.V.","0","41810.4","0","norevi-sa-de-cv","0"
"[{name=Reino Unido, id=gb, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","THE ROYAL MINT","0","274308.41000000003","0","the-royal-mint","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","CARTO COMERCIALIZADORA SA DE CV","0","1258522.92","0","carto-comercializadora-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","3","HD CONSTRU FÁCIL, S.A. DE C.V.","0","9473362.32","0","hd-constru-facil-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=SERVICIOS CONSTRUCTIVOS BANEL S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","SERVICIOS CONSTRUCTIVOS BANEL SA DE CV","0","1.210194344E7","0","servicios-constructivos-banel-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","COMERCIALIZADORA Y PRESTADORA DE SERVICIOS DEL SURESTE SA DE CV","0","2237116.6","0","comercializadora-y-prestadora-de-servicios-del-sureste-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-12-30T17:26:43.000Z","0","0","0","[profit]","[{legalName=COMERCIO Y DISTRIBUCION CATEX SA DE CV, scheme=RFC, verified=1, id=CDC2008198B4}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1641168000006}, {id=compranet-1641772800009}, {id=compranet-1642982400008}]","2","COMERCIO Y DISTRIBUCION CATEX SA DE CV","0","1480873.94","0","comercio-y-distribucion-catex-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2020-05-29T07:05:00.000Z","0","0","0","[profit]","[{legalName=INFRAESTRUCTURA HERGON SA DE CV, scheme=RFC, verified=1, id=IHE190507M46}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1590783567262}, {id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1642377600158}, {id=compranet-1642982400008}]","1","INFRAESTRUCTURA HERGON SA DE CV","0","2154753.25","0","infraestructura-hergon-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","RECURSOS TECNICOS PARA CONFERENCIAS","0","98461.26","0","recursos-tecnicos-para-conferencias","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0",,"[]","0","[{name=TWIN AVIATION INC.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","4","TWIN AVIATION, INC.","0","223471.57","0","twin-aviation-inc","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","COMERCIALIZADORA ABA DE VERACRUZ S.A. DE C.V.","0","90000","0","comercializadora-aba-de-veracruz-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","GAMBA MORENO CONSTRUCCIONES SA DE CV","0","1813687.1","0","gamba-moreno-construcciones-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-04-14T14:03:16.000Z","0","0","0","[profit]","[{legalName=MANTENIMIENTO INTEGRAL HOSPITALARIO SA DE CV, scheme=RFC, verified=1, id=MIH120120MI9}, {legalName=MANTENIMIENTO INTEGRAL HOSPITALARIO SA DE CV, scheme=RUPC, id=512035, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[]","0","[{id=compranet}, {id=comprasimss}]","[company]","2","250223.6","[{id=compranet-1618437772132}, {id=compranet-1641772800009}]","2","MANTENIMIENTO INTEGRAL HOSPITALARIO SA DE CV","0","152136.68","0","mantenimiento-integral-hospitalario-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-12-19T08:53:54.000Z","0","0","0",,"[{legalName=FOREST CORPORATION OMG SPR DE RL DE CV, scheme=RFC, verified=1, id=FCO180406IG4}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1639958400003}]","1","FOREST CORPORATION OMG SPR DE RL DE CV","0","2130380","0","forest-corporation-omg-spr-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","Riegos Universales y Construcción","0","189019.45","0","riegos-universales-y-construccion","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","MI GUTA SA DE CV","0","28705.75","0","mi-guta-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=MAQUILA DE ROPA HOSPITALARIA SAN ISIDRO DE LOMAS S DE RL MI, scheme=RFC, verified=1, id=MRH060315HU3}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","MAQUILA DE ROPA HOSPITALARIA SAN ISIDRO DE LOMAS S DE RL MI","0","4521323.5600000005","0","maquila-de-ropa-hospitalaria-san-isidro-de-lomas-s-de-rl","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","LINING PRODUCTS COMPANY SA DE CV","0","32775","0","lining-products-company-sa-de-cv","0"
