"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2005-10-10T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2005-10-10T00:00:00.000Z","México","Subgerencia de Contratos, Región Norte","active","complete","[DUMEZ COPISA SISTEMAS MEXICANOS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=414105900&p_CveDep=18575&p_CveUni=008&p_NumeroLc=049&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=DUMEZ COPISA SISTEMAS MEXICANOS S.A. DE C.V., details={type=company}, id=dumez-copisa-sistemas-mexicanos-sa-de-cv}]","Nacional","MXN","Subgerencia de Contratos, Región Norte","18575008-049-05-414105900","[contract]","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","[dumez-copisa-sistemas-mexicanos-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Contratos, Región Norte","unidad-compradora","121/05-ONSMV-P.-Construcciýn de Segunda Etapa de la Estaciýn de Mediciýn y Control Injerto Playuela, Activo Integral Veracruz","[{id=compranet3-1620530467436}]","18575008","121/05-ONSMV-P.-Construcciýn de Segunda Etapa de la Estaciýn de Mediciýn y Control Injerto Playuela, Activo Integral Veracruz","open","institution","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","Subgerencia de Contratos, Región Norte","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","414105900","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-414105900-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=414105900&p_CveDep=18575&p_CveUni=008&p_NumeroLc=049&p_AnioLc=2005&ConSin=1}]","121/05-ONSMV-P.-Construcciýn de Segunda Etapa de la Estaciýn de Mediciýn y Control Injerto Playuela, Activo Integral Veracruz","414105900","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575008-049-05","ocds-0ud2q6-18575008-049-05","2.492435484E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DUMEZ COPISA SISTEMAS MEXICANOS S.A. DE C.V., id=dumez-copisa-sistemas-mexicanos-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.492435484E7","414105900"
"2021-05-09T03:21:07.000Z","2004-05-03T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-05-03T00:00:00.000Z","México","Subgerencia de Contratos, Región Norte","active","complete","[PETRO SERVICIOS ESPECIALES DE INGENIERIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=414103825&p_CveDep=18575&p_CveUni=008&p_NumeroLc=016&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=PETRO SERVICIOS ESPECIALES DE INGENIERIA SA DE CV, details={type=company}, id=petro-servicios-especiales-de-ingenieria-sa-de-cv}]","Internacional","MXN","Subgerencia de Contratos, Región Norte","18575008-016-03-414103825","[contract]","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","[petro-servicios-especiales-de-ingenieria-sa-de-cv]",,"pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Contratos, Región Norte","unidad-compradora","RTSDP-037/03.- Servicios especializados de Ingeniería para elaboración, desarrollo y actualización de proyectos, así como validación de información de pozos del Activo de Producción Poza Rica.","[{id=compranet3-1620530467436}]","18575008","RTSDP-037/03.- Servicios especializados de Ingeniería para elaboración, desarrollo y actualización de proyectos, así como validación de información de pozos del Activo de Producción Poza Rica.","open","institution","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","Subgerencia de Contratos, Región Norte","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","414103825","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-414103825-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=414103825&p_CveDep=18575&p_CveUni=008&p_NumeroLc=016&p_AnioLc=2003&ConSin=1}]","RTSDP-037/03.- Servicios especializados de Ingeniería para elaboración, desarrollo y actualización de proyectos, así como validación de información de pozos del Activo de Producción Poza Rica.","414103825","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575008-016-03","ocds-0ud2q6-18575008-016-03","2.487019996E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PETRO SERVICIOS ESPECIALES DE INGENIERIA SA DE CV, id=petro-servicios-especiales-de-ingenieria-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.487019996E7","414103825"
"2021-05-09T03:21:07.000Z","2006-06-07T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2006-06-07T00:00:00.000Z","México","Subgerencia de Contratos, Región Norte","active","complete","[H. ROSEN DE MEXICO, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=414104905&p_CveDep=18575&p_CveUni=008&p_NumeroLc=033&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=H. ROSEN DE MEXICO, S. DE R.L. DE C.V., details={type=company}, id=h-rosen-de-mexico-s-de-rl-de-cv}]","Nacional","MXN","Subgerencia de Contratos, Región Norte","18575008-033-04-414104905","[contract]","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","[h-rosen-de-mexico-s-de-rl-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Contratos, Región Norte","unidad-compradora","168/04-ONSMP-P.-Inspección de Ductos con Equipo Instrumentado en el Activo Integral Poza Rica-Altamira","[{id=compranet3-1620530467436}]","18575008","168/04-ONSMP-P.-Inspección de Ductos con Equipo Instrumentado en el Activo Integral Poza Rica-Altamira","open","institution","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","Subgerencia de Contratos, Región Norte","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","414104905","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-414104905-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=414104905&p_CveDep=18575&p_CveUni=008&p_NumeroLc=033&p_AnioLc=2004&ConSin=1}]","168/04-ONSMP-P.-Inspección de Ductos con Equipo Instrumentado en el Activo Integral Poza Rica-Altamira","414104905","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575008-033-04","ocds-0ud2q6-18575008-033-04","2.461147163E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=H. ROSEN DE MEXICO, S. DE R.L. DE C.V., id=h-rosen-de-mexico-s-de-rl-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.461147163E7","414104905"
"2021-05-09T03:21:07.000Z","2004-07-01T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-07-01T00:00:00.000Z","México","Subgerencia de Contratos, Región Norte","active","complete","[GEO ESTRATOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=414103953&p_CveDep=18575&p_CveUni=008&p_NumeroLc=115&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=GEO ESTRATOS, S.A. DE C.V., details={type=company}, id=geo-estratos-sa-de-cv}]","Nacional","MXN","Subgerencia de Contratos, Región Norte","18575008-115-03-414103953","[contract]","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","[geo-estratos-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Contratos, Región Norte","unidad-compradora","116/03-ONSMA.-Saneamiento y Control de Suelos y de Cuerpos de Agua Contaminados con Hidrocarburos, por Emanaciones Naturales y/o Contingencias Ambientales, en el Activo de Producción Altamira","[{id=compranet3-1620530467436}]","18575008","116/03-ONSMA.-Saneamiento y Control de Suelos y de Cuerpos de Agua Contaminados con Hidrocarburos, por Emanaciones Naturales y/o Contingencias Ambientales, en el Activo de Producción Altamira","open","institution","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","Subgerencia de Contratos, Región Norte","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","414103953","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-414103953-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=414103953&p_CveDep=18575&p_CveUni=008&p_NumeroLc=115&p_AnioLc=2003&ConSin=1}]","116/03-ONSMA.-Saneamiento y Control de Suelos y de Cuerpos de Agua Contaminados con Hidrocarburos, por Emanaciones Naturales y/o Contingencias Ambientales, en el Activo de Producción Altamira","414103953","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575008-115-03","ocds-0ud2q6-18575008-115-03","2.449435664E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GEO ESTRATOS, S.A. DE C.V., id=geo-estratos-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.449435664E7","414103953"
"2021-05-09T03:21:07.000Z","2003-03-07T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-03-07T00:00:00.000Z","México","Subgerencia de Contratos, Región Norte","active","complete","[IQUIZA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=414102855&p_CveDep=18575&p_CveUni=008&p_NumeroLc=032&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=IQUIZA, S.A. DE C.V., details={type=company}, id=iquiza-sa-de-cv}]","Nacional","MXN","Subgerencia de Contratos, Región Norte","18575008-032-02-414102855","[contract]","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","[iquiza-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Contratos, Región Norte","unidad-compradora","PROTECCION INTERIOR A DUCTOS A BASE DE INHIBIDORES DE CORROSION DEL ACTIVO DE PRODUCCION POZA RICA.","[{id=compranet3-1620530467436}]","18575008","PROTECCION INTERIOR A DUCTOS A BASE DE INHIBIDORES DE CORROSION DEL ACTIVO DE PRODUCCION POZA RICA.","open","institution","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","Subgerencia de Contratos, Región Norte","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","414102855","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-414102855-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=414102855&p_CveDep=18575&p_CveUni=008&p_NumeroLc=032&p_AnioLc=2002&ConSin=1}]","PROTECCION INTERIOR A DUCTOS A BASE DE INHIBIDORES DE CORROSION DEL ACTIVO DE PRODUCCION POZA RICA.","414102855","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575008-032-02","ocds-0ud2q6-18575008-032-02","2.41882354E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IQUIZA, S.A. DE C.V., id=iquiza-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.41882354E7","414102855"
"2021-05-09T03:21:07.000Z","2005-03-06T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2005-03-06T00:00:00.000Z","México","Subgerencia de Contratos, Región Norte","active","complete","[LOUISIANA REMEDIATION COMPANY DE MEXICO, S. DE R.L. DE C.V. / EN PROPUESTA CONJUNTA CON SERVICIOS PETROLEROS DE TABASCO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=414103887&p_CveDep=18575&p_CveUni=008&p_NumeroLc=072&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=LOUISIANA REMEDIATION COMPANY DE MEXICO, S. DE R.L. DE C.V. / EN PROPUESTA CONJUNTA CON SERVICIOS PETROLEROS DE TABASCO, S.A. DE C.V., details={type=company}, id=louisiana-remediation-company-de-mexico-s-de-rl-de-cv-en-propuesta-conjunta-con-servicios-petroleros-de-tabasco-sa-de-cv}]","Nacional","MXN","Subgerencia de Contratos, Región Norte","18575008-072-03-414103887","[contract]","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","[louisiana-remediation-company-de-mexico-s-de-rl-de-cv-en-propuesta-conjunta-con-servicios-petroleros-de-tabasco-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Contratos, Región Norte","unidad-compradora","114/03-ONSMP.-Saneamiento y Tapado de Presas Localizadas en el Activo de Producción Poza Rica","[{id=compranet3-1620530467436}]","18575008","114/03-ONSMP.-Saneamiento y Tapado de Presas Localizadas en el Activo de Producción Poza Rica","open","institution","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","Subgerencia de Contratos, Región Norte","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","414103887","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-414103887-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=414103887&p_CveDep=18575&p_CveUni=008&p_NumeroLc=072&p_AnioLc=2003&ConSin=1}]","114/03-ONSMP.-Saneamiento y Tapado de Presas Localizadas en el Activo de Producción Poza Rica","414103887","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575008-072-03","ocds-0ud2q6-18575008-072-03","2.402250489E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LOUISIANA REMEDIATION COMPANY DE MEXICO, S. DE R.L. DE C.V. / EN PROPUESTA CONJUNTA CON SERVICIOS PETROLEROS DE TABASCO, S.A. DE C.V., id=louisiana-remediation-company-de-mexico-s-de-rl-de-cv-en-propuesta-conjunta-con-servicios-petroleros-de-tabasco-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.402250489E7","414103887"
"2021-05-09T03:21:07.000Z","2006-06-08T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2006-06-08T00:00:00.000Z","México","Subgerencia de Contratos, Región Norte","active","complete","[CONSTRUCCION Y SERVICIOS INTEGRALES SIGMA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=414105886&p_CveDep=18575&p_CveUni=008&p_NumeroLc=042&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=CONSTRUCCION Y SERVICIOS INTEGRALES SIGMA, S.A. DE C.V., details={type=company}, id=construccion-y-servicios-integrales-sigma-sa-de-cv}]","Nacional","MXN","Subgerencia de Contratos, Región Norte","18575008-042-05-414105886","[contract]","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","[construccion-y-servicios-integrales-sigma-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Contratos, Región Norte","unidad-compradora","109/05-ONSMP-P.-Correcciýn de Anomalias, Rehabilitaciýn y Mantenimiento a Instalaciones de Producciýn en el Activo Integral Poza Rica-Altamira","[{id=compranet3-1620530467436}]","18575008","109/05-ONSMP-P.-Correcciýn de Anomalias, Rehabilitaciýn y Mantenimiento a Instalaciones de Producciýn en el Activo Integral Poza Rica-Altamira","open","institution","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","Subgerencia de Contratos, Región Norte","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","414105886","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-414105886-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=414105886&p_CveDep=18575&p_CveUni=008&p_NumeroLc=042&p_AnioLc=2005&ConSin=1}]","109/05-ONSMP-P.-Correcciýn de Anomalias, Rehabilitaciýn y Mantenimiento a Instalaciones de Producciýn en el Activo Integral Poza Rica-Altamira","414105886","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575008-042-05","ocds-0ud2q6-18575008-042-05","2.380321283E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCION Y SERVICIOS INTEGRALES SIGMA, S.A. DE C.V., id=construccion-y-servicios-integrales-sigma-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.380321283E7","414105886"
"2021-05-09T03:21:07.000Z","2010-12-09T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2010-12-09T00:00:00.000Z","México","Subgerencia de Contratos, Región Norte","active","complete","[PROYECTOS INDUSTRIALES RIMUSA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=424109832&p_CveDep=18575&p_CveUni=008&p_NumeroLc=018&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=PROYECTOS INDUSTRIALES RIMUSA SA DE CV, details={type=company}, id=proyectos-industriales-rimusa-sa-de-cv}]","Nacional","MXN","Subgerencia de Contratos, Región Norte","18575008-018-09-424109832","[contract]","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","[proyectos-industriales-rimusa-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Contratos, Región Norte","unidad-compradora","Rehabilitación, Modificación y Ampliación de Instalaciones de Producción de los Campos del Sector Centro y/u Otros del Activo Integral Veracruz.","[{id=compranet3-1620530467436}]","18575008","Rehabilitación, Modificación y Ampliación de Instalaciones de Producción de los Campos del Sector Centro y/u Otros del Activo Integral Veracruz.","open","institution","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","Subgerencia de Contratos, Región Norte","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","424109832","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-424109832-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=424109832&p_CveDep=18575&p_CveUni=008&p_NumeroLc=018&p_AnioLc=2009&ConSin=1}]","Rehabilitación, Modificación y Ampliación de Instalaciones de Producción de los Campos del Sector Centro y/u Otros del Activo Integral Veracruz.","424109832","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575008-018-09","ocds-0ud2q6-18575008-018-09","2.380235374E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROYECTOS INDUSTRIALES RIMUSA SA DE CV, id=proyectos-industriales-rimusa-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.380235374E7","424109832"
"2021-05-09T03:21:07.000Z","2010-08-03T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2010-08-03T00:00:00.000Z","México","Subgerencia de Contratos, Región Norte","active","complete","[CONSTRUCTORA CIS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=424100811&p_CveDep=18575&p_CveUni=008&p_NumeroLc=045&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA CIS, S.A. DE C.V., details={type=company}, id=constructora-cis-sa-de-cv}]","Nacional","MXN","Subgerencia de Contratos, Región Norte","18575008-045-09-424100811","[contract]","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","[constructora-cis-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Contratos, Región Norte","unidad-compradora","Rehabilitaciýn y Modificaciýn de Sistemas Elýctricos y Equipos de Media y Baja Tensiýn en Instalaciones del Activo Integral Veracruz","[{id=compranet3-1620530467436}]","18575008","Rehabilitaciýn y Modificaciýn de Sistemas Elýctricos y Equipos de Media y Baja Tensiýn en Instalaciones del Activo Integral Veracruz","open","institution","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","Subgerencia de Contratos, Región Norte","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","424100811","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-424100811-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=424100811&p_CveDep=18575&p_CveUni=008&p_NumeroLc=045&p_AnioLc=2009&ConSin=1}]","Rehabilitaciýn y Modificaciýn de Sistemas Elýctricos y Equipos de Media y Baja Tensiýn en Instalaciones del Activo Integral Veracruz","424100811","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575008-045-09","ocds-0ud2q6-18575008-045-09","2.376343611E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA CIS, S.A. DE C.V., id=constructora-cis-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.376343611E7","424100811"
"2021-05-09T03:21:07.000Z","2008-07-04T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2008-07-04T00:00:00.000Z","México","Subgerencia de Contratos, Región Norte","active","complete","[TDI-BROKSS INTERNATIONAL, INC.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=424108805&p_CveDep=18575&p_CveUni=008&p_NumeroLc=001&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=TDI-BROKSS INTERNATIONAL, INC., details={type=company}, id=tdi-brokss-international-inc}]","Internacional","MXN","Subgerencia de Contratos, Región Norte","18575008-001-08-424108805","[contract]","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","[tdi-brokss-international-inc]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Contratos, Región Norte","unidad-compradora","Estudio de Detecciýn y Caracterizaciýn de Emanaciones de Hidrocarburos en el Golfo de Mýxico a Partir de Nýcleos de Pistýn","[{id=compranet3-1620530467436}]","18575008","Estudio de Detecciýn y Caracterizaciýn de Emanaciones de Hidrocarburos en el Golfo de Mýxico a Partir de Nýcleos de Pistýn","open","institution","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","Subgerencia de Contratos, Región Norte","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","424108805","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-424108805-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=424108805&p_CveDep=18575&p_CveUni=008&p_NumeroLc=001&p_AnioLc=2008&ConSin=1}]","Estudio de Detecciýn y Caracterizaciýn de Emanaciones de Hidrocarburos en el Golfo de Mýxico a Partir de Nýcleos de Pistýn","424108805","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575008-001-08","ocds-0ud2q6-18575008-001-08","2.367959128E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TDI-BROKSS INTERNATIONAL, INC., id=tdi-brokss-international-inc}]","pemex-exploracion-y-produccion","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.367959128E7","424108805"
