"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2015-09-17T00:00:00.000Z","SECRETARÍA DE MARINA","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-09-21T00:00:00.000Z","México","SECRETARÍA DE MARINA","active","complete","[Sabma Ingeniería S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-35/2015]","[{roles=supplier, name=Sabma Ingeniería S.A. de C.V., details={type=company}, id=sabma-ingenieria-sa-de-cv}]","MXN","SECRETARÍA DE MARINA","C-35/2015-C-35/2015","[contract]","secretaria-de-marina-secretaria-de-marina","[sabma-ingenieria-sa-de-cv]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Estudio de Mecánica de Suelos para la construcción de caseta de acceso y túnel peatonal en la puerta 4 del Cuartel General del Alto Mando en México D.F.","[{id=pot-1620519810584}]","Estudio de Mecánica de Suelos para la construcción de caseta de acceso y túnel peatonal en la puerta 4 del Cuartel General del Alto Mando en México D.F.","direct","institution","secretaria-de-marina-secretaria-de-marina","SECRETARÍA DE MARINA","secretaria-de-marina-secretaria-de-marina","C-35/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-35/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-35/2015}]","Estudio de Mecánica de Suelos para la construcción de caseta de acceso y túnel peatonal en la puerta 4 del Cuartel General del Alto Mando en México D.F.","C-35/2015","SECRETARÍA DE MARINA","2016-10-19T00:00:00.000Z","C-35/2015","ocds-0ud2q6-C-35/2015","305578.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Sabma Ingeniería S.A. de C.V., id=sabma-ingenieria-sa-de-cv}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","305578.8","C-35/2015"
"2021-05-09T00:24:27.000Z","2015-07-21T00:00:00.000Z","SECRETARÍA DE MARINA","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-08-01T00:00:00.000Z","México","SECRETARÍA DE MARINA","active","complete","[Obras y Proyectos de Infraestructura Sociedad Anónima de Capital Variable]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-29/2015]","[{roles=supplier, name=Obras y Proyectos de Infraestructura Sociedad Anónima de Capital Variable, details={type=company}, id=obras-y-proyectos-de-infraestructura-sociedad-anonima-de-capital-variable}]","MXN","SECRETARÍA DE MARINA","C-29/2015-C-29/2015","[contract]","secretaria-de-marina-secretaria-de-marina","[obras-y-proyectos-de-infraestructura-sociedad-anonima-de-capital-variable]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Construcción de un Muelle Flotante para la Estación Naval de Búsqueda Rescate y Vigilancia Marítima en San Felipe Baja California (Segunda Etapa)","[{id=pot-1620519810584}]","Construcción de un Muelle Flotante para la Estación Naval de Búsqueda Rescate y Vigilancia Marítima en San Felipe Baja California (Segunda Etapa)","direct","institution","secretaria-de-marina-secretaria-de-marina","SECRETARÍA DE MARINA","secretaria-de-marina-secretaria-de-marina","C-29/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-29/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-29/2015}]","Construcción de un Muelle Flotante para la Estación Naval de Búsqueda Rescate y Vigilancia Marítima en San Felipe Baja California (Segunda Etapa)","C-29/2015","SECRETARÍA DE MARINA","2015-10-31T00:00:00.000Z","C-29/2015","ocds-0ud2q6-C-29/2015","1.14290284E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Obras y Proyectos de Infraestructura Sociedad Anónima de Capital Variable, id=obras-y-proyectos-de-infraestructura-sociedad-anonima-de-capital-variable}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.14290284E7","C-29/2015"
"2021-05-09T00:24:27.000Z","2015-10-14T00:00:00.000Z","SECRETARÍA DE MARINA","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-10-16T00:00:00.000Z","México","SECRETARÍA DE MARINA","active","complete","[PICCIOTTO ARQUITECTOS S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-36/2015]","[{roles=supplier, name=PICCIOTTO ARQUITECTOS S.C., details={type=company}, id=picciotto-arquitectos-sc}]","MXN","SECRETARÍA DE MARINA","C-36/2015-C-36/2015","[contract]","secretaria-de-marina-secretaria-de-marina","[picciotto-arquitectos-sc]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Proyecto Ejecutivo para la construcción del Memorial de la Heroica Escuela Naval Militar en Antón Lizardo Veracruz","[{id=pot-1620519810584}]","Proyecto Ejecutivo para la construcción del Memorial de la Heroica Escuela Naval Militar en Antón Lizardo Veracruz","direct","institution","secretaria-de-marina-secretaria-de-marina","SECRETARÍA DE MARINA","secretaria-de-marina-secretaria-de-marina","C-36/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-36/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-36/2015}]","Proyecto Ejecutivo para la construcción del Memorial de la Heroica Escuela Naval Militar en Antón Lizardo Veracruz","C-36/2015","SECRETARÍA DE MARINA","2015-11-25T00:00:00.000Z","C-36/2015","ocds-0ud2q6-C-36/2015","4239800","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PICCIOTTO ARQUITECTOS S.C., id=picciotto-arquitectos-sc}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4239800","C-36/2015"
"2021-05-09T00:24:27.000Z","2015-08-31T00:00:00.000Z","SECRETARÍA DE MARINA","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-09-17T00:00:00.000Z","México","SECRETARÍA DE MARINA","active","complete","[Infraestructuras y Dragado del Golfo S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-31/2015]","[{roles=supplier, name=Infraestructuras y Dragado del Golfo S.A. de C.V., details={type=company}, id=infraestructuras-y-dragado-del-golfo-sa-de-cv}]","MXN","SECRETARÍA DE MARINA","C-31/2015-C-31/2015","[contract]","secretaria-de-marina-secretaria-de-marina","[infraestructuras-y-dragado-del-golfo-sa-de-cv]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Proyecto Integral para la reparación de la Infraestructura Naval dañada por la ocurrencia del Huracán Norbert en la Segunda Zona Naval en Baja California Sur","[{id=pot-1620519810584}]","Proyecto Integral para la reparación de la Infraestructura Naval dañada por la ocurrencia del Huracán Norbert en la Segunda Zona Naval en Baja California Sur","direct","institution","secretaria-de-marina-secretaria-de-marina","SECRETARÍA DE MARINA","secretaria-de-marina-secretaria-de-marina","C-31/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-31/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-31/2015}]","Proyecto Integral para la reparación de la Infraestructura Naval dañada por la ocurrencia del Huracán Norbert en la Segunda Zona Naval en Baja California Sur","C-31/2015","SECRETARÍA DE MARINA","2016-02-28T00:00:00.000Z","C-31/2015","ocds-0ud2q6-C-31/2015","7249536","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Infraestructuras y Dragado del Golfo S.A. de C.V., id=infraestructuras-y-dragado-del-golfo-sa-de-cv}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7249536","C-31/2015"
"2021-05-09T00:24:27.000Z","2012-01-11T00:00:00.000Z","SECRETARÍA DE MARINA","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-01-12T00:00:00.000Z","México","SECRETARÍA DE MARINA","active","complete","[SABMA Ingeniería S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-01/2012]","[{roles=supplier, name=SABMA Ingeniería S.A. de C.V., details={type=company}, id=sabma-ingenieria-sa-de-cv}]","MXN","SECRETARÍA DE MARINA","C-01/2012-C-01/2012","[contract]","secretaria-de-marina-secretaria-de-marina","[sabma-ingenieria-sa-de-cv]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Estudio de Mecánica de Suelos para la Estación Naval de Búsqueda y Rescate en Cozumel Quintana Roo","[{id=pot-1620519810584}]","Estudio de Mecánica de Suelos para la Estación Naval de Búsqueda y Rescate en Cozumel Quintana Roo","direct","institution","secretaria-de-marina-secretaria-de-marina","SECRETARÍA DE MARINA","secretaria-de-marina-secretaria-de-marina","C-01/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-01/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-01/2012}]","Estudio de Mecánica de Suelos para la Estación Naval de Búsqueda y Rescate en Cozumel Quintana Roo","C-01/2012","SECRETARÍA DE MARINA","2012-01-31T00:00:00.000Z","C-01/2012","ocds-0ud2q6-C-01/2012","450000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SABMA Ingeniería S.A. de C.V., id=sabma-ingenieria-sa-de-cv}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","450000","C-01/2012"
"2021-05-09T00:24:27.000Z","2013-03-11T00:00:00.000Z","SECRETARÍA DE MARINA","INVITACION A TRES PERSONAS","es","[{id=pot}]","2013-03-21T00:00:00.000Z","México","SECRETARÍA DE MARINA","active","complete","[Bufete de Arquitectos y Urbanistas S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-01/2013]","[{roles=supplier, name=Bufete de Arquitectos y Urbanistas S.A. de C.V., details={type=company}, id=bufete-de-arquitectos-y-urbanistas-sa-de-cv}]","MXN","SECRETARÍA DE MARINA","C-01/2013-C-01/2013","[contract]","secretaria-de-marina-secretaria-de-marina","[bufete-de-arquitectos-y-urbanistas-sa-de-cv]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Elaboración de Proyecto Ejecutivo de la Obra Pública denominada Construcción de un Hospital General Naval de Segundo Nivel en el Distrito Federal","[{id=pot-1620519810584}]","Elaboración de Proyecto Ejecutivo de la Obra Pública denominada Construcción de un Hospital General Naval de Segundo Nivel en el Distrito Federal","limited","institution","secretaria-de-marina-secretaria-de-marina","SECRETARÍA DE MARINA","secretaria-de-marina-secretaria-de-marina","C-01/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-01/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-01/2013}]","Elaboración de Proyecto Ejecutivo de la Obra Pública denominada Construcción de un Hospital General Naval de Segundo Nivel en el Distrito Federal","C-01/2013","SECRETARÍA DE MARINA","2013-11-15T00:00:00.000Z","C-01/2013","ocds-0ud2q6-C-01/2013","1.924215039E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Bufete de Arquitectos y Urbanistas S.A. de C.V., id=bufete-de-arquitectos-y-urbanistas-sa-de-cv}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.924215039E7","C-01/2013"
"2021-05-09T00:24:27.000Z","2014-01-10T00:00:00.000Z","SECRETARÍA DE MARINA","INVITACION A TRES PERSONAS","es","[{id=pot}]","2014-02-01T00:00:00.000Z","México","SECRETARÍA DE MARINA","active","complete","[Astilleros Leze S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-01/2014]","[{roles=supplier, name=Astilleros Leze S.A. de C.V., details={type=company}, id=astilleros-leze-sa-de-cv}]","MXN","SECRETARÍA DE MARINA","C-01/2014-C-01/2014","[contract]","secretaria-de-marina-secretaria-de-marina","[astilleros-leze-sa-de-cv]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Restauración de daños ocasionados por el Huracán Fernand así como la ocurrencia de lluvias severas e inundación pluvial en el Estado de Veracruz","[{id=pot-1620519810584}]","Restauración de daños ocasionados por el Huracán Fernand así como la ocurrencia de lluvias severas e inundación pluvial en el Estado de Veracruz","limited","institution","secretaria-de-marina-secretaria-de-marina","SECRETARÍA DE MARINA","secretaria-de-marina-secretaria-de-marina","C-01/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-01/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-01/2014}]","Restauración de daños ocasionados por el Huracán Fernand así como la ocurrencia de lluvias severas e inundación pluvial en el Estado de Veracruz","C-01/2014","SECRETARÍA DE MARINA","2014-12-30T00:00:00.000Z","C-01/2014","ocds-0ud2q6-C-01/2014","37987592","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Astilleros Leze S.A. de C.V., id=astilleros-leze-sa-de-cv}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","37987592","C-01/2014"
"2021-05-09T00:24:27.000Z","2015-02-05T00:00:00.000Z","SECRETARÍA DE MARINA","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-02-09T00:00:00.000Z","México","SECRETARÍA DE MARINA","active","complete","[Servicios Especializados para el Mantenimiento y Construcción SEMAC S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-01/2015]","[{roles=supplier, name=Servicios Especializados para el Mantenimiento y Construcción SEMAC S.A. de C.V., details={type=company}, id=servicios-especializados-para-el-mantenimiento-y-construccion-semac-sa-de-cv}]","MXN","SECRETARÍA DE MARINA","C-01/2015-C-01/2015","[contract]","secretaria-de-marina-secretaria-de-marina","[servicios-especializados-para-el-mantenimiento-y-construccion-semac-sa-de-cv]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Construcción de Instalaciones Navales para actividades sustantivas en Puerto Chiapas Chis. Segunda Etapa","[{id=pot-1620519810584}]","Construcción de Instalaciones Navales para actividades sustantivas en Puerto Chiapas Chis. Segunda Etapa","direct","institution","secretaria-de-marina-secretaria-de-marina","SECRETARÍA DE MARINA","secretaria-de-marina-secretaria-de-marina","C-01/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-01/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-01/2015}]","Construcción de Instalaciones Navales para actividades sustantivas en Puerto Chiapas Chis. Segunda Etapa","C-01/2015","SECRETARÍA DE MARINA","2015-05-31T00:00:00.000Z","C-01/2015","ocds-0ud2q6-C-01/2015","25000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Servicios Especializados para el Mantenimiento y Construcción SEMAC S.A. de C.V., id=servicios-especializados-para-el-mantenimiento-y-construccion-semac-sa-de-cv}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","25000000","C-01/2015"
"2021-05-09T00:24:27.000Z","2016-01-25T00:00:00.000Z","SECRETARÍA DE MARINA","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-02-02T00:00:00.000Z","México","SECRETARÍA DE MARINA","active","complete","[Promotora y Desarrolladora Mexicana S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-01/2016]","[{roles=supplier, name=Promotora y Desarrolladora Mexicana S.A. de C.V., details={type=company}, id=promotora-y-desarrolladora-mexicana-sa-de-cv}]","MXN","SECRETARÍA DE MARINA","C-01/2016-C-01/2016","[contract]","secretaria-de-marina-secretaria-de-marina","[promotora-y-desarrolladora-mexicana-sa-de-cv]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Proyecto Integral para la Construcción de un Centro Hospitalario Naval conformado por un Hospital General de Segundo Nivel un Centro Oncológico y un Laboratorio de Biología Molecular y de Bioseguridad Nivel III en México Distrito Federal (Tercera Etapa).","[{id=pot-1620519810584}]","Proyecto Integral para la Construcción de un Centro Hospitalario Naval conformado por un Hospital General de Segundo Nivel un Centro Oncológico y un Laboratorio de Biología Molecular y de Bioseguridad Nivel III en México Distrito Federal (Tercera Etapa).","direct","institution","secretaria-de-marina-secretaria-de-marina","SECRETARÍA DE MARINA","secretaria-de-marina-secretaria-de-marina","C-01/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-01/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-01/2016}]","Proyecto Integral para la Construcción de un Centro Hospitalario Naval conformado por un Hospital General de Segundo Nivel un Centro Oncológico y un Laboratorio de Biología Molecular y de Bioseguridad Nivel III en México Distrito Federal (Tercera Etapa).","C-01/2016","SECRETARÍA DE MARINA","2007-09-15T00:00:00.000Z","C-01/2016","ocds-0ud2q6-C-01/2016","951239747","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Promotora y Desarrolladora Mexicana S.A. de C.V., id=promotora-y-desarrolladora-mexicana-sa-de-cv}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","951239747","C-01/2016"
"2021-05-09T00:24:27.000Z","2017-01-12T00:00:00.000Z","SECRETARÍA DE MARINA","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-02-01T00:00:00.000Z","México","SECRETARÍA DE MARINA","active","complete","[Technologies RBS de México S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-01/2017]","[{roles=supplier, name=Technologies RBS de México S.A. de C.V., details={type=company}, id=technologies-rbs-de-mexico-sa-de-cv}]","MXN","SECRETARÍA DE MARINA","C-01/2017-C-01/2017","[contract]","secretaria-de-marina-secretaria-de-marina","[technologies-rbs-de-mexico-sa-de-cv]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Proyecto Integral para la Reparación de Instalaciones Navales por Daños Ocasionados por Lluvias Severas en Cayo Arcas Campeche.","[{id=pot-1620519810584}]","Proyecto Integral para la Reparación de Instalaciones Navales por Daños Ocasionados por Lluvias Severas en Cayo Arcas Campeche.","direct","institution","secretaria-de-marina-secretaria-de-marina","SECRETARÍA DE MARINA","secretaria-de-marina-secretaria-de-marina","C-01/2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-01/2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-01/2017}]","Proyecto Integral para la Reparación de Instalaciones Navales por Daños Ocasionados por Lluvias Severas en Cayo Arcas Campeche.","C-01/2017","SECRETARÍA DE MARINA","2017-05-31T00:00:00.000Z","C-01/2017","ocds-0ud2q6-C-01/2017","16404920","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Technologies RBS de México S.A. de C.V., id=technologies-rbs-de-mexico-sa-de-cv}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","16404920","C-01/2017"
