"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2011-03-17T00:00:00.000Z","INSTITUTO NACIONAL DE CIENCIAS PENALES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2011-03-17T00:00:00.000Z","México","DIRECCIÓN GENERAL","active","complete","[CORPORACION DE EVENTOS INTEGRALES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INACIPE/DARM/034/11]","[{roles=supplier, name=CORPORACION DE EVENTOS INTEGRALES S.A. DE C.V., details={type=company}, id=corporacion-de-eventos-integrales-sa-de-cv}]","MXN","DIRECCIÓN GENERAL","INACIPE/DARM/034/11-INACIPE/DARM/034/11","[contract]","direccion-general-instituto-nacional-de-ciencias-penales","[corporacion-de-eventos-integrales-sa-de-cv]","instituto-nacional-de-ciencias-penales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO INTEGRAL DE CONGRESOS Y/O CONVENCIONES","[{id=pot-1620519810584}]","SERVICIO INTEGRAL DE CONGRESOS Y/O CONVENCIONES","open","institution","direccion-general-instituto-nacional-de-ciencias-penales","DIRECCIÓN GENERAL","direccion-general-instituto-nacional-de-ciencias-penales","INACIPE/DARM/034/11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INACIPE/DARM/034/11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INACIPE/DARM/034/11}]","SERVICIO INTEGRAL DE CONGRESOS Y/O CONVENCIONES","INACIPE/DARM/034/11","INSTITUTO NACIONAL DE CIENCIAS PENALES","2011-12-31T00:00:00.000Z","INACIPE/DARM/034/11","ocds-0ud2q6-INACIPE/DARM/034/11","33000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CORPORACION DE EVENTOS INTEGRALES S.A. DE C.V., id=corporacion-de-eventos-integrales-sa-de-cv}]","instituto-nacional-de-ciencias-penales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","33000000","INACIPE/DARM/034/11"
"2021-05-09T00:24:27.000Z","2015-04-01T00:00:00.000Z","INSTITUTO NACIONAL DE CIENCIAS PENALES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2015-04-01T00:00:00.000Z","México","DIRECCIÓN GENERAL","active","complete","[FOCUS ON SERVICES S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INACIPE/DARM/030/2015]","[{roles=supplier, name=FOCUS ON SERVICES S.A DE C.V., details={type=company}, id=focus-on-services-sa-de-cv}]","MXN","DIRECCIÓN GENERAL","INACIPE/DARM/030/2015-INACIPE/DARM/030/2015","[contract]","direccion-general-instituto-nacional-de-ciencias-penales","[focus-on-services-sa-de-cv]","instituto-nacional-de-ciencias-penales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARRENDAMIENTO DE EQUIPO DE COMPUTO Y OTROS PARA EL INACIPE.","[{id=pot-1620519810584}]","ARRENDAMIENTO DE EQUIPO DE COMPUTO Y OTROS PARA EL INACIPE.","open","institution","direccion-general-instituto-nacional-de-ciencias-penales","DIRECCIÓN GENERAL","direccion-general-instituto-nacional-de-ciencias-penales","INACIPE/DARM/030/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INACIPE/DARM/030/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INACIPE/DARM/030/2015}]","ARRENDAMIENTO DE EQUIPO DE COMPUTO Y OTROS PARA EL INACIPE.","INACIPE/DARM/030/2015","INSTITUTO NACIONAL DE CIENCIAS PENALES","2018-03-31T00:00:00.000Z","INACIPE/DARM/030/2015","ocds-0ud2q6-INACIPE/DARM/030/2015","1.372208335E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FOCUS ON SERVICES S.A DE C.V., id=focus-on-services-sa-de-cv}]","instituto-nacional-de-ciencias-penales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.372208335E7","INACIPE/DARM/030/2015"
"2021-05-09T00:24:27.000Z","2012-08-26T00:00:00.000Z","INSTITUTO NACIONAL DE CIENCIAS PENALES","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-08-26T00:00:00.000Z","México","DIRECCIÓN GENERAL","active","complete","[CORPORACION DE EVENTOS INTEGRALES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INACIPE/DARM/059/12]","[{roles=supplier, name=CORPORACION DE EVENTOS INTEGRALES S.A. DE C.V., details={type=company}, id=corporacion-de-eventos-integrales-sa-de-cv}]","MXN","DIRECCIÓN GENERAL","INACIPE/DARM/059/12-INACIPE/DARM/059/12","[contract]","direccion-general-instituto-nacional-de-ciencias-penales","[corporacion-de-eventos-integrales-sa-de-cv]","instituto-nacional-de-ciencias-penales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE HOSPEDAJE ALIMENTACIÓN Y TRASLADO DE PARTICIPANTES A LOS CURSOS DE PROFESIONALIZACIÓN 2012","[{id=pot-1620519810584}]","SERVICIO DE HOSPEDAJE ALIMENTACIÓN Y TRASLADO DE PARTICIPANTES A LOS CURSOS DE PROFESIONALIZACIÓN 2012","direct","institution","direccion-general-instituto-nacional-de-ciencias-penales","DIRECCIÓN GENERAL","direccion-general-instituto-nacional-de-ciencias-penales","INACIPE/DARM/059/12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INACIPE/DARM/059/12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INACIPE/DARM/059/12}]","SERVICIO DE HOSPEDAJE ALIMENTACIÓN Y TRASLADO DE PARTICIPANTES A LOS CURSOS DE PROFESIONALIZACIÓN 2012","INACIPE/DARM/059/12","INSTITUTO NACIONAL DE CIENCIAS PENALES","2012-12-15T00:00:00.000Z","INACIPE/DARM/059/12","ocds-0ud2q6-INACIPE/DARM/059/12","1.281585864E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CORPORACION DE EVENTOS INTEGRALES S.A. DE C.V., id=corporacion-de-eventos-integrales-sa-de-cv}]","instituto-nacional-de-ciencias-penales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.281585864E7","INACIPE/DARM/059/12"
"2021-05-09T00:24:27.000Z","2015-09-10T00:00:00.000Z","INSTITUTO NACIONAL DE CIENCIAS PENALES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2015-09-10T00:00:00.000Z","México","DIRECCIÓN GENERAL","active","complete","[ROLAND CONSULTING DE MÉXICO S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INACIPE/DARM/049/2015]","[{roles=supplier, name=ROLAND CONSULTING DE MÉXICO S.A DE C.V., details={type=company}, id=roland-consulting-de-mexico-sa-de-cv}]","MXN","DIRECCIÓN GENERAL","INACIPE/DARM/049/2015-INACIPE/DARM/049/2015","[contract]","direccion-general-instituto-nacional-de-ciencias-penales","[roland-consulting-de-mexico-sa-de-cv]","instituto-nacional-de-ciencias-penales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE SOLUCIÓN INTEGRAL DE VOZ Y DATOS QUE INCLUYE CABLEADO ESTRUCTURADO TELEFONÍA IP Y CONEXIÓN INALÁMBRICA","[{id=pot-1620519810584}]","SERVICIO DE SOLUCIÓN INTEGRAL DE VOZ Y DATOS QUE INCLUYE CABLEADO ESTRUCTURADO TELEFONÍA IP Y CONEXIÓN INALÁMBRICA","open","institution","direccion-general-instituto-nacional-de-ciencias-penales","DIRECCIÓN GENERAL","direccion-general-instituto-nacional-de-ciencias-penales","INACIPE/DARM/049/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INACIPE/DARM/049/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INACIPE/DARM/049/2015}]","SERVICIO DE SOLUCIÓN INTEGRAL DE VOZ Y DATOS QUE INCLUYE CABLEADO ESTRUCTURADO TELEFONÍA IP Y CONEXIÓN INALÁMBRICA","INACIPE/DARM/049/2015","INSTITUTO NACIONAL DE CIENCIAS PENALES","2015-12-14T00:00:00.000Z","INACIPE/DARM/049/2015","ocds-0ud2q6-INACIPE/DARM/049/2015","7168017.21","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ROLAND CONSULTING DE MÉXICO S.A DE C.V., id=roland-consulting-de-mexico-sa-de-cv}]","instituto-nacional-de-ciencias-penales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7168017.21","INACIPE/DARM/049/2015"
"2021-05-09T00:24:27.000Z","2012-11-04T00:00:00.000Z","INSTITUTO NACIONAL DE CIENCIAS PENALES","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-11-04T00:00:00.000Z","México","DIRECCIÓN GENERAL","active","complete","[CORPORACION DE EVENTOS INTEGRALES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INACIPE/DARM/063/12]","[{roles=supplier, name=CORPORACION DE EVENTOS INTEGRALES S.A. DE C.V., details={type=company}, id=corporacion-de-eventos-integrales-sa-de-cv}]","MXN","DIRECCIÓN GENERAL","INACIPE/DARM/063/12-INACIPE/DARM/063/12","[contract]","direccion-general-instituto-nacional-de-ciencias-penales","[corporacion-de-eventos-integrales-sa-de-cv]","instituto-nacional-de-ciencias-penales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE SERVICIO INTEGRAL PARA LA REALIZACIÓN DEL EVENTO: SEMINARIO DE CAPACITACIÓN INTERNACIONAL . UNIDOS PARA PONER FIN A LA VIOLENCIA CONTRA LAS MUJERES LOS DÍAS 05 06 Y 07 DE NOVIEMBRE DE 2012","[{id=pot-1620519810584}]","CONTRATACIÓN DE SERVICIO INTEGRAL PARA LA REALIZACIÓN DEL EVENTO: SEMINARIO DE CAPACITACIÓN INTERNACIONAL . UNIDOS PARA PONER FIN A LA VIOLENCIA CONTRA LAS MUJERES LOS DÍAS 05 06 Y 07 DE NOVIEMBRE DE 2012","direct","institution","direccion-general-instituto-nacional-de-ciencias-penales","DIRECCIÓN GENERAL","direccion-general-instituto-nacional-de-ciencias-penales","INACIPE/DARM/063/12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INACIPE/DARM/063/12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INACIPE/DARM/063/12}]","CONTRATACIÓN DE SERVICIO INTEGRAL PARA LA REALIZACIÓN DEL EVENTO: SEMINARIO DE CAPACITACIÓN INTERNACIONAL . UNIDOS PARA PONER FIN A LA VIOLENCIA CONTRA LAS MUJERES LOS DÍAS 05 06 Y 07 DE NOVIEMBRE DE 2012","INACIPE/DARM/063/12","INSTITUTO NACIONAL DE CIENCIAS PENALES","2012-11-08T00:00:00.000Z","INACIPE/DARM/063/12","ocds-0ud2q6-INACIPE/DARM/063/12","5000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CORPORACION DE EVENTOS INTEGRALES S.A. DE C.V., id=corporacion-de-eventos-integrales-sa-de-cv}]","instituto-nacional-de-ciencias-penales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5000000","INACIPE/DARM/063/12"
"2021-05-09T00:24:27.000Z","2015-06-17T00:00:00.000Z","INSTITUTO NACIONAL DE CIENCIAS PENALES","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-06-17T00:00:00.000Z","México","DIRECCIÓN GENERAL","active","complete","[CASANOVA VALLEJO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INACIPE/DARM/040/2015]","[{roles=supplier, name=CASANOVA VALLEJO S.A. DE C.V., details={type=company}, id=casanova-vallejo-sa-de-cv}]","MXN","DIRECCIÓN GENERAL","INACIPE/DARM/040/2015-INACIPE/DARM/040/2015","[contract]","direccion-general-instituto-nacional-de-ciencias-penales","[casanova-vallejo-sa-de-cv]","instituto-nacional-de-ciencias-penales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE ARRENDAMIENTO DE VEHÍCULOS TERRESTRES PARA EL INACIPE.","[{id=pot-1620519810584}]","SERVICIO DE ARRENDAMIENTO DE VEHÍCULOS TERRESTRES PARA EL INACIPE.","direct","institution","direccion-general-instituto-nacional-de-ciencias-penales","DIRECCIÓN GENERAL","direccion-general-instituto-nacional-de-ciencias-penales","INACIPE/DARM/040/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INACIPE/DARM/040/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INACIPE/DARM/040/2015}]","SERVICIO DE ARRENDAMIENTO DE VEHÍCULOS TERRESTRES PARA EL INACIPE.","INACIPE/DARM/040/2015","INSTITUTO NACIONAL DE CIENCIAS PENALES","2018-06-16T00:00:00.000Z","INACIPE/DARM/040/2015","ocds-0ud2q6-INACIPE/DARM/040/2015","4622414.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CASANOVA VALLEJO S.A. DE C.V., id=casanova-vallejo-sa-de-cv}]","instituto-nacional-de-ciencias-penales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4622414.4","INACIPE/DARM/040/2015"
"2021-05-09T00:24:27.000Z","2013-06-17T00:00:00.000Z","INSTITUTO NACIONAL DE CIENCIAS PENALES","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-06-17T00:00:00.000Z","México","DIRECCIÓN GENERAL","active","complete","[CASANOVA VALLEJO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INACIPE-DARM-030-13]","[{roles=supplier, name=CASANOVA VALLEJO S.A. DE C.V., details={type=company}, id=casanova-vallejo-sa-de-cv}]","MXN","DIRECCIÓN GENERAL","INACIPE-DARM-030-13-INACIPE-DARM-030-13","[contract]","direccion-general-instituto-nacional-de-ciencias-penales","[casanova-vallejo-sa-de-cv]","instituto-nacional-de-ciencias-penales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE INTEGRAL DE TRANSPORTE VEHICULAR.","[{id=pot-1620519810584}]","SERVICIO DE INTEGRAL DE TRANSPORTE VEHICULAR.","direct","institution","direccion-general-instituto-nacional-de-ciencias-penales","DIRECCIÓN GENERAL","direccion-general-instituto-nacional-de-ciencias-penales","INACIPE-DARM-030-13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INACIPE-DARM-030-13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INACIPE-DARM-030-13}]","SERVICIO DE INTEGRAL DE TRANSPORTE VEHICULAR.","INACIPE-DARM-030-13","INSTITUTO NACIONAL DE CIENCIAS PENALES","2015-06-16T00:00:00.000Z","INACIPE-DARM-030-13","ocds-0ud2q6-INACIPE-DARM-030-13","4184964.48","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CASANOVA VALLEJO S.A. DE C.V., id=casanova-vallejo-sa-de-cv}]","instituto-nacional-de-ciencias-penales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4184964.48","INACIPE-DARM-030-13"
"2021-05-09T00:24:27.000Z","2010-01-26T00:00:00.000Z","INSTITUTO NACIONAL DE CIENCIAS PENALES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-02-01T00:00:00.000Z","México","DIRECCIÓN GENERAL","active","complete","[VIAJES YESHUA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INACIPEDARM00610]","[{roles=supplier, name=VIAJES YESHUA S.A. DE C.V., details={type=company}, id=viajes-yeshua-sa-de-cv}]","MXN","DIRECCIÓN GENERAL","INACIPEDARM00610-INACIPEDARM00610","[contract]","direccion-general-instituto-nacional-de-ciencias-penales","[viajes-yeshua-sa-de-cv]","instituto-nacional-de-ciencias-penales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE RESERVACION Y RADICACION DE BOLETOS ELECTRONICOS DE TRANSPORTACION AEREA NACIONAL E INTERNACIONAL ASI COMO SERVICIO INTEGRAL DE CONGRESOS Y/O CONVENCIONES","[{id=pot-1620519810584}]","SERVICIO DE RESERVACION Y RADICACION DE BOLETOS ELECTRONICOS DE TRANSPORTACION AEREA NACIONAL E INTERNACIONAL ASI COMO SERVICIO INTEGRAL DE CONGRESOS Y/O CONVENCIONES","open","institution","direccion-general-instituto-nacional-de-ciencias-penales","DIRECCIÓN GENERAL","direccion-general-instituto-nacional-de-ciencias-penales","INACIPEDARM00610","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INACIPEDARM00610-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INACIPEDARM00610}]","SERVICIO DE RESERVACION Y RADICACION DE BOLETOS ELECTRONICOS DE TRANSPORTACION AEREA NACIONAL E INTERNACIONAL ASI COMO SERVICIO INTEGRAL DE CONGRESOS Y/O CONVENCIONES","INACIPEDARM00610","INSTITUTO NACIONAL DE CIENCIAS PENALES","2010-12-31T00:00:00.000Z","INACIPEDARM00610","ocds-0ud2q6-INACIPEDARM00610","4000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VIAJES YESHUA S.A. DE C.V., id=viajes-yeshua-sa-de-cv}]","instituto-nacional-de-ciencias-penales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4000000","INACIPEDARM00610"
"2021-05-09T00:24:27.000Z","2016-02-15T00:00:00.000Z","INSTITUTO NACIONAL DE CIENCIAS PENALES","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-02-16T00:00:00.000Z","México","DIRECCIÓN GENERAL","active","complete","[POLICIA BANCARIA E INDUSTRIAL DEL DISTRITO FEDERAL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INACIPE/DARM/013/2016]","[{roles=supplier, name=POLICIA BANCARIA E INDUSTRIAL DEL DISTRITO FEDERAL, details={type=company}, id=policia-bancaria-e-industrial-del-distrito-federal}]","MXN","DIRECCIÓN GENERAL","INACIPE/DARM/013/2016-INACIPE/DARM/013/2016","[contract]","direccion-general-instituto-nacional-de-ciencias-penales","[policia-bancaria-e-industrial-del-distrito-federal]","instituto-nacional-de-ciencias-penales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE PROTECCION Y VIGILANCIA PARA LOS INMUEBLES DEL INACIPE","[{id=pot-1620519810584}]","SERVICIO DE PROTECCION Y VIGILANCIA PARA LOS INMUEBLES DEL INACIPE","direct","institution","direccion-general-instituto-nacional-de-ciencias-penales","DIRECCIÓN GENERAL","direccion-general-instituto-nacional-de-ciencias-penales","INACIPE/DARM/013/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INACIPE/DARM/013/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INACIPE/DARM/013/2016}]","SERVICIO DE PROTECCION Y VIGILANCIA PARA LOS INMUEBLES DEL INACIPE","INACIPE/DARM/013/2016","INSTITUTO NACIONAL DE CIENCIAS PENALES","2016-12-31T00:00:00.000Z","INACIPE/DARM/013/2016","ocds-0ud2q6-INACIPE/DARM/013/2016","3812487","terminated","Portal de Obligaciones de Transparencia","tender","[{name=POLICIA BANCARIA E INDUSTRIAL DEL DISTRITO FEDERAL, id=policia-bancaria-e-industrial-del-distrito-federal}]","instituto-nacional-de-ciencias-penales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3812487","INACIPE/DARM/013/2016"
"2021-05-09T00:24:27.000Z","2015-12-30T00:00:00.000Z","INSTITUTO NACIONAL DE CIENCIAS PENALES","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-01-01T00:00:00.000Z","México","DIRECCIÓN GENERAL","active","complete","[INFOTEC CENTRO DE INVESTIGACION E INNOVACION EN TECNOLOGIAS DE LA INFORMACION Y COMUNICACIONES]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INACIPE/DARM/001/2016]","[{roles=supplier, name=INFOTEC CENTRO DE INVESTIGACION E INNOVACION EN TECNOLOGIAS DE LA INFORMACION Y COMUNICACIONES, details={type=company}, id=infotec-centro-de-investigacion-e-innovacion-en-tecnologias-de-la-informacion-y-comunicaciones}]","MXN","DIRECCIÓN GENERAL","INACIPE/DARM/001/2016-INACIPE/DARM/001/2016","[contract]","direccion-general-instituto-nacional-de-ciencias-penales","[infotec-centro-de-investigacion-e-innovacion-en-tecnologias-de-la-informacion-y-comunicaciones]","instituto-nacional-de-ciencias-penales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE CONECTIVIDAD ACCESO A INTERNET ADMINISTRACION DE REDES MONITOREO Y STREAMING 2016","[{id=pot-1620519810584}]","SERVICIO DE CONECTIVIDAD ACCESO A INTERNET ADMINISTRACION DE REDES MONITOREO Y STREAMING 2016","direct","institution","direccion-general-instituto-nacional-de-ciencias-penales","DIRECCIÓN GENERAL","direccion-general-instituto-nacional-de-ciencias-penales","INACIPE/DARM/001/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INACIPE/DARM/001/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INACIPE/DARM/001/2016}]","SERVICIO DE CONECTIVIDAD ACCESO A INTERNET ADMINISTRACION DE REDES MONITOREO Y STREAMING 2016","INACIPE/DARM/001/2016","INSTITUTO NACIONAL DE CIENCIAS PENALES","2016-12-31T00:00:00.000Z","INACIPE/DARM/001/2016","ocds-0ud2q6-INACIPE/DARM/001/2016","3000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INFOTEC CENTRO DE INVESTIGACION E INNOVACION EN TECNOLOGIAS DE LA INFORMACION Y COMUNICACIONES, id=infotec-centro-de-investigacion-e-innovacion-en-tecnologias-de-la-informacion-y-comunicaciones}]","instituto-nacional-de-ciencias-penales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3000000","INACIPE/DARM/001/2016"
