"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-01-01T00:00:00.000Z","México","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","IMSS","[SERVICIOS MEDICOS Y DE EQUIPAMIENTO, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10700011&pr=2012]","[{roles=supplier, name=SERVICIOS MEDICOS Y DE EQUIPAMIENTO, S.A. DE C.V., additionalIdentifiers={legalName=SERVICIOS MEDICOS Y DE EQUIPAMIENTO, S.A. DE C.V., scheme=RFC, id=SME0608231D6}, details={type=company}, id=servicios-medicos-y-de-equipamiento-sa-de-cv}]","63800","MXN","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","CHIS-ADJCONV2012-S252243-10700011","[contractTermination]","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","[servicios-medicos-y-de-equipamiento-sa-de-cv]","ALMACEN SUBDELEGACIONAL EN TAPACHULA, CHIAPAS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chiapas","[{id=comprasimss-1620608011130}]","Delegación Chiapas","false","direct","institution","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","Delegación Chiapas","delegacion-chiapas-instituto-mexicano-del-seguro-social","10700011","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10700011, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10700011&pr=2012}]","Chiapas","10700011","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10700011","ocds-0ud2q6-CHIS-ADJCONV2012-S252243","[Servicios Generales]","63800","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SERVICIOS MEDICOS Y DE EQUIPAMIENTO, S.A. DE C.V., id=servicios-medicos-y-de-equipamiento-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","63800","10700011"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-09-13T00:00:00.000Z","México","Delegación Estado de México Oriente Almacen Delegacional En Estado De Mexico Oriente","IMSS","[SERVICIOS MEDICOS Y DE EQUIPAMIENTO, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10717172&pr=2011]","[{roles=supplier, name=SERVICIOS MEDICOS Y DE EQUIPAMIENTO, S.A. DE C.V., additionalIdentifiers={legalName=SERVICIOS MEDICOS Y DE EQUIPAMIENTO, S.A. DE C.V., scheme=RFC, id=SME0608231D6}, details={type=company}, id=servicios-medicos-y-de-equipamiento-sa-de-cv}]","8555719.2","MXN","Delegación Estado de México Oriente Almacen Delegacional En Estado De Mexico Oriente","MEX-O-SA019GYR028N9-D150591-10717172","[contractTermination]","delegacion-estado-de-mexico-oriente-almacen-delegacional-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","[servicios-medicos-y-de-equipamiento-sa-de-cv]","ALMACEN DELEGACIONAL EN ESTADO DE MEXICO ORIENTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Estado de México Oriente","[{id=comprasimss-1620608011130}]","Delegación Estado de México Oriente","false","direct","institution","delegacion-estado-de-mexico-oriente-almacen-delegacional-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","Delegación Estado de México Oriente","delegacion-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","10717172","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10717172, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10717172&pr=2011}]","Estado de México","10717172","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10717172","ocds-0ud2q6-MEX-O-SA019GYR028N9-D150591","[Servicios Integrales]","8555719.2","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SERVICIOS MEDICOS Y DE EQUIPAMIENTO, S.A. DE C.V., id=servicios-medicos-y-de-equipamiento-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","8555719.2","10717172"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-01-01T00:00:00.000Z","México","Delegación Estado de México Oriente Almacen Delegacional En Estado De Mexico Oriente","IMSS","[SERVICIOS MEDICOS Y DE EQUIPAMIENTO, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10720010&pr=2013]","[{roles=supplier, name=SERVICIOS MEDICOS Y DE EQUIPAMIENTO, S.A. DE C.V., additionalIdentifiers={legalName=SERVICIOS MEDICOS Y DE EQUIPAMIENTO, S.A. DE C.V., scheme=RFC, id=SME0608231D6}, details={type=company}, id=servicios-medicos-y-de-equipamiento-sa-de-cv}]","70253196","MXN","Delegación Estado de México Oriente Almacen Delegacional En Estado De Mexico Oriente","MEX-O-SA019GYR047N84-D250002-10720010","[contractTermination]","delegacion-estado-de-mexico-oriente-almacen-delegacional-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","[servicios-medicos-y-de-equipamiento-sa-de-cv]","ALMACEN DELEGACIONAL EN ESTADO DE MEXICO ORIENTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Estado de México Oriente","[{id=comprasimss-1620608011130}]","Delegación Estado de México Oriente","true","direct","institution","delegacion-estado-de-mexico-oriente-almacen-delegacional-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","Delegación Estado de México Oriente","delegacion-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","10720010","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10720010, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10720010&pr=2013}]","Estado de México","10720010","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","10720010","ocds-0ud2q6-MEX-O-SA019GYR047N84-D250002","[Servicios Integrales]","70253196","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SERVICIOS MEDICOS Y DE EQUIPAMIENTO, S.A. DE C.V., id=servicios-medicos-y-de-equipamiento-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","70253196","10720010"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-12-12T00:00:00.000Z","México","Delegación Estado de México Oriente Almacen Delegacional En Estado De Mexico Oriente","IMSS","[SERVICIOS MEDICOS Y DE EQUIPAMIENTO, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11050821&pr=2012]","[{roles=supplier, name=SERVICIOS MEDICOS Y DE EQUIPAMIENTO, S.A. DE C.V., additionalIdentifiers={legalName=SERVICIOS MEDICOS Y DE EQUIPAMIENTO, S.A. DE C.V., scheme=RFC, id=SME0608231D6}, details={type=company}, id=servicios-medicos-y-de-equipamiento-sa-de-cv}]","1.24762062E7","MXN","Delegación Estado de México Oriente Almacen Delegacional En Estado De Mexico Oriente","MEX-O-SA019GYR028N297-D350761-11050821","[contractTermination]","delegacion-estado-de-mexico-oriente-almacen-delegacional-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","[servicios-medicos-y-de-equipamiento-sa-de-cv]","ALMACEN DELEGACIONAL EN ESTADO DE MEXICO ORIENTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Estado de México Oriente","[{id=comprasimss-1620608011130}]","Delegación Estado de México Oriente","false","direct","institution","delegacion-estado-de-mexico-oriente-almacen-delegacional-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","Delegación Estado de México Oriente","delegacion-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","11050821","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11050821, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11050821&pr=2012}]","Estado de México","11050821","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","11050821","ocds-0ud2q6-MEX-O-SA019GYR028N297-D350761","[Servicios Integrales]","1.24762062E7","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SERVICIOS MEDICOS Y DE EQUIPAMIENTO, S.A. DE C.V., id=servicios-medicos-y-de-equipamiento-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1.24762062E7","11050821"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-07-01T00:00:00.000Z","México","Delegación Estado de México Oriente Almacen Delegacional En Estado De Mexico Oriente","IMSS","[SERVICIOS MEDICOS Y DE EQUIPAMIENTO, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10729793&pr=2011]","[{roles=supplier, name=SERVICIOS MEDICOS Y DE EQUIPAMIENTO, S.A. DE C.V., additionalIdentifiers={legalName=SERVICIOS MEDICOS Y DE EQUIPAMIENTO, S.A. DE C.V., scheme=RFC, id=SME0608231D6}, details={type=company}, id=servicios-medicos-y-de-equipamiento-sa-de-cv}]","4415899.6","MXN","Delegación Estado de México Oriente Almacen Delegacional En Estado De Mexico Oriente","MEX-O-SA019GYR028N3-D150555-10729793","[contractTermination]","delegacion-estado-de-mexico-oriente-almacen-delegacional-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","[servicios-medicos-y-de-equipamiento-sa-de-cv]","ALMACEN DELEGACIONAL EN ESTADO DE MEXICO ORIENTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Estado de México Oriente","[{id=comprasimss-1620608011130}]","Delegación Estado de México Oriente","false","direct","institution","delegacion-estado-de-mexico-oriente-almacen-delegacional-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","Delegación Estado de México Oriente","delegacion-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","10729793","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10729793, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10729793&pr=2011}]","Estado de México","10729793","Instituto Mexicano del Seguro Social","2011-08-31T00:00:00.000Z","10729793","ocds-0ud2q6-MEX-O-SA019GYR028N3-D150555","[Servicios Integrales]","4415899.6","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SERVICIOS MEDICOS Y DE EQUIPAMIENTO, S.A. DE C.V., id=servicios-medicos-y-de-equipamiento-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","4415899.6","10729793"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-11-02T00:00:00.000Z","México","Delegación Estado de México Oriente Almacen Delegacional En Estado De Mexico Oriente","IMSS","[SERVICIOS MEDICOS Y DE EQUIPAMIENTO, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11496564&pr=2015]","[{roles=supplier, name=SERVICIOS MEDICOS Y DE EQUIPAMIENTO, S.A. DE C.V., additionalIdentifiers={legalName=SERVICIOS MEDICOS Y DE EQUIPAMIENTO, S.A. DE C.V., scheme=RFC, id=SME0608231D6}, details={type=company}, id=servicios-medicos-y-de-equipamiento-sa-de-cv}]","9202032.32","MXN","Delegación Estado de México Oriente Almacen Delegacional En Estado De Mexico Oriente","MEX-O-SA19GYR028N2525-D5M0127-11496564","[contractTermination]","delegacion-estado-de-mexico-oriente-almacen-delegacional-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","[servicios-medicos-y-de-equipamiento-sa-de-cv]","ALMACEN DELEGACIONAL EN ESTADO DE MEXICO ORIENTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Estado de México Oriente","[{id=comprasimss-1620608011130}]","Delegación Estado de México Oriente","false","direct","institution","delegacion-estado-de-mexico-oriente-almacen-delegacional-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","Delegación Estado de México Oriente","delegacion-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","11496564","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11496564, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11496564&pr=2015}]","Estado de México","11496564","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11496564","ocds-0ud2q6-MEX-O-SA19GYR028N2525-D5M0127","[Servicios Integrales]","9202032.32","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SERVICIOS MEDICOS Y DE EQUIPAMIENTO, S.A. DE C.V., id=servicios-medicos-y-de-equipamiento-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","9202032.32","11496564"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2016-04-01T00:00:00.000Z","México","Delegación Estado de México Oriente Almacen Delegacional En Estado De Mexico Oriente","IMSS","[SERVICIOS MEDICOS Y DE EQUIPAMIENTO, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11481829&pr=2016]","[{roles=supplier, name=SERVICIOS MEDICOS Y DE EQUIPAMIENTO, S.A. DE C.V., additionalIdentifiers={legalName=SERVICIOS MEDICOS Y DE EQUIPAMIENTO, S.A. DE C.V., scheme=RFC, id=SME0608231D6}, details={type=company}, id=servicios-medicos-y-de-equipamiento-sa-de-cv}]","7.804260927E7","MXN","Delegación Estado de México Oriente Almacen Delegacional En Estado De Mexico Oriente","MEX-O-AA019GYR028E766-D6M0047-11481829","[contractTermination]","delegacion-estado-de-mexico-oriente-almacen-delegacional-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","[servicios-medicos-y-de-equipamiento-sa-de-cv]","ALMACEN DELEGACIONAL EN ESTADO DE MEXICO ORIENTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Estado de México Oriente","[{id=comprasimss-1620608011130}]","Delegación Estado de México Oriente","false","direct","institution","delegacion-estado-de-mexico-oriente-almacen-delegacional-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","Delegación Estado de México Oriente","delegacion-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","11481829","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11481829, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11481829&pr=2016}]","Estado de México","11481829","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","11481829","ocds-0ud2q6-MEX-O-AA019GYR028E766-D6M0047","[Servicios Integrales]","7.804260927E7","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SERVICIOS MEDICOS Y DE EQUIPAMIENTO, S.A. DE C.V., id=servicios-medicos-y-de-equipamiento-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","7.804260927E7","11481829"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2016-01-01T00:00:00.000Z","México","Delegación Estado de México Oriente Almacen Delegacional En Estado De Mexico Oriente","IMSS","[SERVICIOS MEDICOS Y DE EQUIPAMIENTO, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11491256&pr=2016]","[{roles=supplier, name=SERVICIOS MEDICOS Y DE EQUIPAMIENTO, S.A. DE C.V., additionalIdentifiers={legalName=SERVICIOS MEDICOS Y DE EQUIPAMIENTO, S.A. DE C.V., scheme=RFC, id=SME0608231D6}, details={type=company}, id=servicios-medicos-y-de-equipamiento-sa-de-cv}]","1.352867094E7","MXN","Delegación Estado de México Oriente Almacen Delegacional En Estado De Mexico Oriente","MEX-O-AA19GYR028E3175-D5M0160-11491256","[contractTermination]","delegacion-estado-de-mexico-oriente-almacen-delegacional-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","[servicios-medicos-y-de-equipamiento-sa-de-cv]","ALMACEN DELEGACIONAL EN ESTADO DE MEXICO ORIENTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Estado de México Oriente","[{id=comprasimss-1620608011130}]","Delegación Estado de México Oriente","false","direct","institution","delegacion-estado-de-mexico-oriente-almacen-delegacional-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","Delegación Estado de México Oriente","delegacion-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","11491256","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11491256, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11491256&pr=2016}]","Estado de México","11491256","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","11491256","ocds-0ud2q6-MEX-O-AA19GYR028E3175-D5M0160","[Servicios Integrales]","1.352867094E7","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SERVICIOS MEDICOS Y DE EQUIPAMIENTO, S.A. DE C.V., id=servicios-medicos-y-de-equipamiento-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1.352867094E7","11491256"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2017-01-01T00:00:00.000Z","México","Delegación Estado de México Oriente Almacen Delegacional En Estado De Mexico Oriente","IMSS","[SERVICIOS MEDICOS Y DE EQUIPAMIENTO, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11758554&pr=2017]","[{roles=supplier, name=SERVICIOS MEDICOS Y DE EQUIPAMIENTO, S.A. DE C.V., additionalIdentifiers={legalName=SERVICIOS MEDICOS Y DE EQUIPAMIENTO, S.A. DE C.V., scheme=RFC, id=SME0608231D6}, details={type=company}, id=servicios-medicos-y-de-equipamiento-sa-de-cv}]","1.7801359746E8","MXN","Delegación Estado de México Oriente Almacen Delegacional En Estado De Mexico Oriente","MEX-O-AA19GYR028E3266-D6M0145-11758554","[contract]","delegacion-estado-de-mexico-oriente-almacen-delegacional-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","[servicios-medicos-y-de-equipamiento-sa-de-cv]","ALMACEN DELEGACIONAL EN ESTADO DE MEXICO ORIENTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Estado de México Oriente","[{id=comprasimss-1620608011130}]","Delegación Estado de México Oriente","false","direct","institution","delegacion-estado-de-mexico-oriente-almacen-delegacional-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","Delegación Estado de México Oriente","delegacion-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","11758554","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11758554, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11758554&pr=2017}]","Estado de México","11758554","Instituto Mexicano del Seguro Social","2017-12-31T00:00:00.000Z","11758554","ocds-0ud2q6-MEX-O-AA19GYR028E3266-D6M0145","[Servicios Integrales]","1.7801359746E8","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SERVICIOS MEDICOS Y DE EQUIPAMIENTO, S.A. DE C.V., id=servicios-medicos-y-de-equipamiento-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1.7801359746E8","11758554"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2011-06-01T00:00:00.000Z","México","Delegación Estado de México Poniente Almacen Delegacional En El Estado De Mexico Poniente","IMSS","[SERVICIOS MEDICOS Y DE EQUIPAMIENTO, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10707651&pr=2011]","[{roles=supplier, name=SERVICIOS MEDICOS Y DE EQUIPAMIENTO, S.A. DE C.V., additionalIdentifiers={legalName=SERVICIOS MEDICOS Y DE EQUIPAMIENTO, S.A. DE C.V., scheme=RFC, id=SME0608231D6}, details={type=company}, id=servicios-medicos-y-de-equipamiento-sa-de-cv}]","6629817.6","MXN","Delegación Estado de México Poniente Almacen Delegacional En El Estado De Mexico Poniente","MEX-P-AD08211-D150260-10707651","[contractTermination]","delegacion-estado-de-mexico-poniente-almacen-delegacional-en-el-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","[servicios-medicos-y-de-equipamiento-sa-de-cv]","ALMACEN DELEGACIONAL EN EL ESTADO DE MEXICO PONIENTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Estado de México Poniente","[{id=comprasimss-1620608011130}]","Delegación Estado de México Poniente","false","open","institution","delegacion-estado-de-mexico-poniente-almacen-delegacional-en-el-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","Delegación Estado de México Poniente","delegacion-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","10707651","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10707651, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10707651&pr=2011}]","Estado de México","10707651","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10707651","ocds-0ud2q6-MEX-P-AD08211-D150260","[Servicios Integrales]","6629817.6","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SERVICIOS MEDICOS Y DE EQUIPAMIENTO, S.A. DE C.V., id=servicios-medicos-y-de-equipamiento-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","6629817.6","10707651"
