"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2011-01-19T00:00:00.000Z","HOSPITAL JUÁREZ DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-01-19T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[IMPROMED S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PR1-110013]","[{roles=supplier, name=IMPROMED S.A. DE C.V., details={type=company}, id=impromed-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","PR1-110013-PR1-110013","[contract]","director-de-administracion-hospital-juarez-de-mexico","[impromed-sa-de-cv]","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRODUCTOS QUIMICOS BASICOS","[{id=pot-1620519810584}]","PRODUCTOS QUIMICOS BASICOS","direct","institution","director-de-administracion-hospital-juarez-de-mexico","DIRECTOR DE ADMINISTRACION","director-de-administracion-hospital-juarez-de-mexico","PR1-110013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PR1-110013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PR1-110013}]","PRODUCTOS QUIMICOS BASICOS","PR1-110013","HOSPITAL JUÁREZ DE MÉXICO","2011-01-26T00:00:00.000Z","PR1-110013","ocds-0ud2q6-PR1-110013","26912","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IMPROMED S.A. DE C.V., id=impromed-sa-de-cv}]","hospital-juarez-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","26912","PR1-110013"
"2021-05-09T00:24:27.000Z","2012-01-31T00:00:00.000Z","HOSPITAL JUÁREZ DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-01-31T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[IMPROMED S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PR2-120129]","[{roles=supplier, name=IMPROMED S.A. DE C.V., details={type=company}, id=impromed-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","PR2-120129-PR2-120129","[contract]","director-de-administracion-hospital-juarez-de-mexico","[impromed-sa-de-cv]","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRODUCTOS QUIMICOS BASICOS","[{id=pot-1620519810584}]","PRODUCTOS QUIMICOS BASICOS","direct","institution","director-de-administracion-hospital-juarez-de-mexico","DIRECTOR DE ADMINISTRACION","director-de-administracion-hospital-juarez-de-mexico","PR2-120129","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PR2-120129-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PR2-120129}]","PRODUCTOS QUIMICOS BASICOS","PR2-120129","HOSPITAL JUÁREZ DE MÉXICO","2012-02-07T00:00:00.000Z","PR2-120129","ocds-0ud2q6-PR2-120129","29064.96","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IMPROMED S.A. DE C.V., id=impromed-sa-de-cv}]","hospital-juarez-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","29064.96","PR2-120129"
"2021-05-09T00:24:27.000Z","2011-07-15T00:00:00.000Z","HOSPITAL JUÁREZ DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-07-15T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[IMPROMED S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PR1-111007]","[{roles=supplier, name=IMPROMED S.A. DE C.V., details={type=company}, id=impromed-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","PR1-111007-PR1-111007","[contract]","director-de-administracion-hospital-juarez-de-mexico","[impromed-sa-de-cv]","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRODUCTOS QUIMICOS BASICOS","[{id=pot-1620519810584}]","PRODUCTOS QUIMICOS BASICOS","direct","institution","director-de-administracion-hospital-juarez-de-mexico","DIRECTOR DE ADMINISTRACION","director-de-administracion-hospital-juarez-de-mexico","PR1-111007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PR1-111007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PR1-111007}]","PRODUCTOS QUIMICOS BASICOS","PR1-111007","HOSPITAL JUÁREZ DE MÉXICO","2011-07-22T00:00:00.000Z","PR1-111007","ocds-0ud2q6-PR1-111007","12900","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IMPROMED S.A. DE C.V., id=impromed-sa-de-cv}]","hospital-juarez-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","12900","PR1-111007"
"2021-05-09T00:24:27.000Z","2011-08-09T00:00:00.000Z","HOSPITAL JUÁREZ DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-08-09T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[IMPROMED S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PR1-111076]","[{roles=supplier, name=IMPROMED S.A. DE C.V., details={type=company}, id=impromed-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","PR1-111076-PR1-111076","[contract]","director-de-administracion-hospital-juarez-de-mexico","[impromed-sa-de-cv]","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRODUCTOS QUIMICOS BASICOS","[{id=pot-1620519810584}]","PRODUCTOS QUIMICOS BASICOS","direct","institution","director-de-administracion-hospital-juarez-de-mexico","DIRECTOR DE ADMINISTRACION","director-de-administracion-hospital-juarez-de-mexico","PR1-111076","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PR1-111076-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PR1-111076}]","PRODUCTOS QUIMICOS BASICOS","PR1-111076","HOSPITAL JUÁREZ DE MÉXICO","2011-12-31T00:00:00.000Z","PR1-111076","ocds-0ud2q6-PR1-111076","58129.92","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IMPROMED S.A. DE C.V., id=impromed-sa-de-cv}]","hospital-juarez-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","58129.92","PR1-111076","true"
"2021-05-09T00:24:27.000Z","2011-02-17T00:00:00.000Z","HOSPITAL JUÁREZ DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-02-17T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[IMPROMED S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PR1-110234]","[{roles=supplier, name=IMPROMED S.A. DE C.V., details={type=company}, id=impromed-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","PR1-110234-PR1-110234","[contract]","director-de-administracion-hospital-juarez-de-mexico","[impromed-sa-de-cv]","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRODUCTOS QUIMICOS BASICOS","[{id=pot-1620519810584}]","PRODUCTOS QUIMICOS BASICOS","direct","institution","director-de-administracion-hospital-juarez-de-mexico","DIRECTOR DE ADMINISTRACION","director-de-administracion-hospital-juarez-de-mexico","PR1-110234","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PR1-110234-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PR1-110234}]","PRODUCTOS QUIMICOS BASICOS","PR1-110234","HOSPITAL JUÁREZ DE MÉXICO","2011-02-24T00:00:00.000Z","PR1-110234","ocds-0ud2q6-PR1-110234","26912","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IMPROMED S.A. DE C.V., id=impromed-sa-de-cv}]","hospital-juarez-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","26912","PR1-110234",
"2021-05-09T00:24:27.000Z","2011-07-01T00:00:00.000Z","HOSPITAL JUÁREZ DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-07-01T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[IMPROMED S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PR1-110956]","[{roles=supplier, name=IMPROMED S.A. DE C.V., details={type=company}, id=impromed-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","PR1-110956-PR1-110956","[contract]","director-de-administracion-hospital-juarez-de-mexico","[impromed-sa-de-cv]","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRODUCTOS QUIMICOS BASICOS","[{id=pot-1620519810584}]","PRODUCTOS QUIMICOS BASICOS","direct","institution","director-de-administracion-hospital-juarez-de-mexico","DIRECTOR DE ADMINISTRACION","director-de-administracion-hospital-juarez-de-mexico","PR1-110956","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PR1-110956-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PR1-110956}]","PRODUCTOS QUIMICOS BASICOS","PR1-110956","HOSPITAL JUÁREZ DE MÉXICO","2011-07-08T00:00:00.000Z","PR1-110956","ocds-0ud2q6-PR1-110956","12900","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IMPROMED S.A. DE C.V., id=impromed-sa-de-cv}]","hospital-juarez-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","12900","PR1-110956",
"2021-05-09T00:24:27.000Z","2008-02-28T00:00:00.000Z","HOSPITAL INFANTIL DE MEXICO FEDERICO GOMEZ","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2008-02-28T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[IMPROMED S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-AF-0150/08]","[{roles=supplier, name=IMPROMED S.A. DE C.V., details={type=company}, id=impromed-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","RM-AF-0150/08-RM-AF-0150/08","[contract]","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","[impromed-sa-de-cv]","hospital-infantil-de-mexico-federico-gomez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES Y SUMINISTROS MEDICOS","[{id=pot-1620519810584}]","MATERIALES Y SUMINISTROS MEDICOS","open","institution","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","RM-AF-0150/08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RM-AF-0150/08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-AF-0150/08}]","MATERIALES Y SUMINISTROS MEDICOS","RM-AF-0150/08","HOSPITAL INFANTIL DE MEXICO FEDERICO GOMEZ","2008-12-10T00:00:00.000Z","RM-AF-0150/08","ocds-0ud2q6-RM-AF-0150/08","16560","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IMPROMED S.A. DE C.V., id=impromed-sa-de-cv}]","hospital-infantil-de-mexico-federico-gomez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","16560","RM-AF-0150/08",
"2021-05-09T00:24:27.000Z","2015-02-01T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-02-01T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[IMPROMED S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INC-S-055-2015]","[{roles=supplier, name=IMPROMED S.A. DE C.V., details={type=company}, id=impromed-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","INC-S-055-2015-INC-S-055-2015","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[impromed-sa-de-cv]","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE COSTO POR PRUEBA EFECTIVA REALIZADA PARA LAS PRUEBAS DE BIOMETRIAS HEMÁTICAS DE LA MARCA ROCHE PARA EL LABORATORIO CENTRAL DEL INSTITUTO","[{id=pot-1620519810584}]","SERVICIO DE COSTO POR PRUEBA EFECTIVA REALIZADA PARA LAS PRUEBAS DE BIOMETRIAS HEMÁTICAS DE LA MARCA ROCHE PARA EL LABORATORIO CENTRAL DEL INSTITUTO","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","INC-S-055-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INC-S-055-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INC-S-055-2015}]","SERVICIO DE COSTO POR PRUEBA EFECTIVA REALIZADA PARA LAS PRUEBAS DE BIOMETRIAS HEMÁTICAS DE LA MARCA ROCHE PARA EL LABORATORIO CENTRAL DEL INSTITUTO","INC-S-055-2015","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","2015-12-31T00:00:00.000Z","INC-S-055-2015","ocds-0ud2q6-INC-S-055-2015","1271087.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IMPROMED S.A. DE C.V., id=impromed-sa-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1271087.4","INC-S-055-2015",
"2021-05-09T00:24:27.000Z","2015-02-01T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-02-01T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[IMPROMED S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INC-S-061-2015]","[{roles=supplier, name=IMPROMED S.A. DE C.V., details={type=company}, id=impromed-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","INC-S-061-2015-INC-S-061-2015","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[impromed-sa-de-cv]","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE COSTO POR PRUEBA EFECTIVA REALIZADA PARA LAS PRUEBAS DE COAGULACIÓN PARA EL LABORATORIO CENTRAL DEL INSTITUTO","[{id=pot-1620519810584}]","SERVICIO DE COSTO POR PRUEBA EFECTIVA REALIZADA PARA LAS PRUEBAS DE COAGULACIÓN PARA EL LABORATORIO CENTRAL DEL INSTITUTO","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","INC-S-061-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INC-S-061-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INC-S-061-2015}]","SERVICIO DE COSTO POR PRUEBA EFECTIVA REALIZADA PARA LAS PRUEBAS DE COAGULACIÓN PARA EL LABORATORIO CENTRAL DEL INSTITUTO","INC-S-061-2015","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","2015-12-31T00:00:00.000Z","INC-S-061-2015","ocds-0ud2q6-INC-S-061-2015","4186005","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IMPROMED S.A. DE C.V., id=impromed-sa-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4186005","INC-S-061-2015",
"2021-05-09T00:24:27.000Z","2015-02-01T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-02-01T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[IMPROMED S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INC-S-062-2015]","[{roles=supplier, name=IMPROMED S.A. DE C.V., details={type=company}, id=impromed-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","INC-S-062-2015-INC-S-062-2015","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[impromed-sa-de-cv]","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE COSTO POR PRUEBA EFECTIVA REALIZADA PARA LAS PRUEBAS DE QUÍMICA CLÍNICA E INMUNOQUÍMICA Y PROTEÍNAS SÉRICAS PARA LABORATORIO CENTRAL","[{id=pot-1620519810584}]","SERVICIO DE COSTO POR PRUEBA EFECTIVA REALIZADA PARA LAS PRUEBAS DE QUÍMICA CLÍNICA E INMUNOQUÍMICA Y PROTEÍNAS SÉRICAS PARA LABORATORIO CENTRAL","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","INC-S-062-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INC-S-062-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INC-S-062-2015}]","SERVICIO DE COSTO POR PRUEBA EFECTIVA REALIZADA PARA LAS PRUEBAS DE QUÍMICA CLÍNICA E INMUNOQUÍMICA Y PROTEÍNAS SÉRICAS PARA LABORATORIO CENTRAL","INC-S-062-2015","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","2015-12-31T00:00:00.000Z","INC-S-062-2015","ocds-0ud2q6-INC-S-062-2015","3.635086237E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IMPROMED S.A. DE C.V., id=impromed-sa-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3.635086237E7","INC-S-062-2015",
