"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2010-01-07T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2010-01-07T00:00:00.000Z","México","Centro SCT Nayarit","active","complete","[JESUS GABRIEL RAMIREZ PARRA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=0-R-EF-A-42-V-0-0&p_CveDep=00009&p_CveUni=030&p_NumeroLc=015&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=JESUS GABRIEL RAMIREZ PARRA, details={type=person}, id=jesus-gabriel-ramirez-parra}]","Nacional","MXN","Centro SCT Nayarit","00009030-015-10-0-R-EF-A-42-V-0-0","[contract]","centro-sct-nayarit-secretaria-de-comunicaciones-y-transportes","[jesus-gabriel-ramirez-parra]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Nayarit","unidad-compradora","Mantenimientos Correctivos del Sistema de Direcciýn y Suspensiýn a Vehýculos Oficiales ubicados en Tepic, Nayarit ( gasolina )","[{id=compranet3-1620530467436}]","9030","Mantenimientos Correctivos del Sistema de Direcciýn y Suspensiýn a Vehýculos Oficiales ubicados en Tepic, Nayarit ( gasolina )","open","institution","centro-sct-nayarit-secretaria-de-comunicaciones-y-transportes","Centro SCT Nayarit","centro-sct-nayarit-secretaria-de-comunicaciones-y-transportes","0-R-EF-A-42-V-0-0","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-0-R-EF-A-42-V-0-0-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=0-R-EF-A-42-V-0-0&p_CveDep=00009&p_CveUni=030&p_NumeroLc=015&p_AnioLc=2010&ConSin=1}]","Mantenimientos Correctivos del Sistema de Direcciýn y Suspensiýn a Vehýculos Oficiales ubicados en Tepic, Nayarit ( gasolina )","0-R-EF-A-42-V-0-0","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009030-015-10","ocds-0ud2q6-00009030-015-10","500000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JESUS GABRIEL RAMIREZ PARRA, id=jesus-gabriel-ramirez-parra}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","500000","0-R-EF-A-42-V-0-0"
"2021-05-09T03:21:07.000Z","2009-07-03T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2009-07-03T00:00:00.000Z","México","Centro SCT Nayarit","active","complete","[GRUPO OCTANO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=8-R-EF-A-10-V-0-8&p_CveDep=00009&p_CveUni=030&p_NumeroLc=006&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=GRUPO OCTANO, S.A. DE C.V., details={type=company}, id=grupo-octano-sa-de-cv}]","Nacional","MXN","Centro SCT Nayarit","00009030-006-08-8-R-EF-A-10-V-0-8","[contract]","centro-sct-nayarit-secretaria-de-comunicaciones-y-transportes","[grupo-octano-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Nayarit","unidad-compradora","Adquisiciýn de Combustible","[{id=compranet3-1620530467436}]","9030","Adquisiciýn de Combustible","open","institution","centro-sct-nayarit-secretaria-de-comunicaciones-y-transportes","Centro SCT Nayarit","centro-sct-nayarit-secretaria-de-comunicaciones-y-transportes","8-R-EF-A-10-V-0-8","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-8-R-EF-A-10-V-0-8-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=8-R-EF-A-10-V-0-8&p_CveDep=00009&p_CveUni=030&p_NumeroLc=006&p_AnioLc=2008&ConSin=1}]","Adquisiciýn de Combustible","8-R-EF-A-10-V-0-8","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009030-006-08","ocds-0ud2q6-00009030-006-08","5227500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO OCTANO, S.A. DE C.V., id=grupo-octano-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5227500","8-R-EF-A-10-V-0-8"
"2021-05-09T03:21:07.000Z","2007-07-01T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2007-07-01T00:00:00.000Z","México","Centro SCT Nayarit","active","complete","[GUTIERREZ CAMPOS MARCELA DEL ROSARIO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=5-R-CF-A-04-V-0-5&p_CveDep=00009&p_CveUni=030&p_NumeroLc=016&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=GUTIERREZ CAMPOS MARCELA DEL ROSARIO, details={type=person}, id=gutierrez-campos-marcela-del-rosario}]","Nacional","MXN","Centro SCT Nayarit","00009030-016-04-5-R-CF-A-04-V-0-5","[contract]","centro-sct-nayarit-secretaria-de-comunicaciones-y-transportes","[gutierrez-campos-marcela-del-rosario]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Nayarit","unidad-compradora","ADQUISICION DE HERRAMIENTAS MENORES, LLANTAS Y PINTURAS","[{id=compranet3-1620530467436}]","9030","ADQUISICION DE HERRAMIENTAS MENORES, LLANTAS Y PINTURAS","open","institution","centro-sct-nayarit-secretaria-de-comunicaciones-y-transportes","Centro SCT Nayarit","centro-sct-nayarit-secretaria-de-comunicaciones-y-transportes","5-R-CF-A-04-V-0-5","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5-R-CF-A-04-V-0-5-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=5-R-CF-A-04-V-0-5&p_CveDep=00009&p_CveUni=030&p_NumeroLc=016&p_AnioLc=2004&ConSin=1}]","ADQUISICION DE HERRAMIENTAS MENORES, LLANTAS Y PINTURAS","5-R-CF-A-04-V-0-5","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009030-016-04","ocds-0ud2q6-00009030-016-04","173555.89","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GUTIERREZ CAMPOS MARCELA DEL ROSARIO, id=gutierrez-campos-marcela-del-rosario}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","173555.89","5-R-CF-A-04-V-0-5"
"2021-05-09T03:21:07.000Z","2007-07-01T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2007-07-01T00:00:00.000Z","México","Centro SCT Nayarit","active","complete","[CENTRO DE ABASTO PARA CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=5-R-CF-A-05-V-0-5&p_CveDep=00009&p_CveUni=030&p_NumeroLc=016&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=CENTRO DE ABASTO PARA CONSTRUCCIONES, S.A. DE C.V., details={type=company}, id=centro-de-abasto-para-construcciones-sa-de-cv}]","Nacional","MXN","Centro SCT Nayarit","00009030-016-04-5-R-CF-A-05-V-0-5","[contract]","centro-sct-nayarit-secretaria-de-comunicaciones-y-transportes","[centro-de-abasto-para-construcciones-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Nayarit","unidad-compradora","ADQUISICION DE HERRAMIENTAS MENORES, LLANTAS Y PINTURAS","[{id=compranet3-1620530467436}]","9030","ADQUISICION DE HERRAMIENTAS MENORES, LLANTAS Y PINTURAS","open","institution","centro-sct-nayarit-secretaria-de-comunicaciones-y-transportes","Centro SCT Nayarit","centro-sct-nayarit-secretaria-de-comunicaciones-y-transportes","5-R-CF-A-05-V-0-5","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5-R-CF-A-05-V-0-5-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=5-R-CF-A-05-V-0-5&p_CveDep=00009&p_CveUni=030&p_NumeroLc=016&p_AnioLc=2004&ConSin=1}]","ADQUISICION DE HERRAMIENTAS MENORES, LLANTAS Y PINTURAS","5-R-CF-A-05-V-0-5","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009030-016-04","ocds-0ud2q6-00009030-016-04","55785.56","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CENTRO DE ABASTO PARA CONSTRUCCIONES, S.A. DE C.V., id=centro-de-abasto-para-construcciones-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","55785.56","5-R-CF-A-05-V-0-5"
"2021-05-09T03:21:07.000Z","2007-07-01T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2007-07-01T00:00:00.000Z","México","Centro SCT Nayarit","active","complete","[LLANTAS Y SERVICIOS XALISCO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=5-R-CF-A-06-V-0-5&p_CveDep=00009&p_CveUni=030&p_NumeroLc=016&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=LLANTAS Y SERVICIOS XALISCO S.A. DE C.V., details={type=company}, id=llantas-y-servicios-xalisco-sa-de-cv}]","Nacional","MXN","Centro SCT Nayarit","00009030-016-04-5-R-CF-A-06-V-0-5","[contract]","centro-sct-nayarit-secretaria-de-comunicaciones-y-transportes","[llantas-y-servicios-xalisco-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Nayarit","unidad-compradora","ADQUISICION DE HERRAMIENTAS MENORES, LLANTAS Y PINTURAS","[{id=compranet3-1620530467436}]","9030","ADQUISICION DE HERRAMIENTAS MENORES, LLANTAS Y PINTURAS","open","institution","centro-sct-nayarit-secretaria-de-comunicaciones-y-transportes","Centro SCT Nayarit","centro-sct-nayarit-secretaria-de-comunicaciones-y-transportes","5-R-CF-A-06-V-0-5","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5-R-CF-A-06-V-0-5-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=5-R-CF-A-06-V-0-5&p_CveDep=00009&p_CveUni=030&p_NumeroLc=016&p_AnioLc=2004&ConSin=1}]","ADQUISICION DE HERRAMIENTAS MENORES, LLANTAS Y PINTURAS","5-R-CF-A-06-V-0-5","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009030-016-04","ocds-0ud2q6-00009030-016-04","97920","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LLANTAS Y SERVICIOS XALISCO S.A. DE C.V., id=llantas-y-servicios-xalisco-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","97920","5-R-CF-A-06-V-0-5"
"2021-05-09T03:21:07.000Z","2007-01-03T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2007-01-03T00:00:00.000Z","México","Centro SCT Nayarit","active","complete","[SISTEMAS Y MATERIALES PARA SEÑALAMIENTO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=6-R-EF-A-20-V-0-6&p_CveDep=00009&p_CveUni=030&p_NumeroLc=007&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=SISTEMAS Y MATERIALES PARA SEÑALAMIENTO, S.A. DE C.V., details={type=company}, id=sistemas-y-materiales-para-senalamiento-sa-de-cv}]","Nacional","MXN","Centro SCT Nayarit","00009030-007-06-6-R-EF-A-20-V-0-6","[contract]","centro-sct-nayarit-secretaria-de-comunicaciones-y-transportes","[sistemas-y-materiales-para-senalamiento-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Nayarit","unidad-compradora","Adquisiciýn de Pintura de Trýfico y Materiales de Seýalamiento.","[{id=compranet3-1620530467436}]","9030","Adquisiciýn de Pintura de Trýfico y Materiales de Seýalamiento.","open","institution","centro-sct-nayarit-secretaria-de-comunicaciones-y-transportes","Centro SCT Nayarit","centro-sct-nayarit-secretaria-de-comunicaciones-y-transportes","6-R-EF-A-20-V-0-6","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-6-R-EF-A-20-V-0-6-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=6-R-EF-A-20-V-0-6&p_CveDep=00009&p_CveUni=030&p_NumeroLc=007&p_AnioLc=2006&ConSin=1}]","Adquisiciýn de Pintura de Trýfico y Materiales de Seýalamiento.","6-R-EF-A-20-V-0-6","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009030-007-06","ocds-0ud2q6-00009030-007-06","14550","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SISTEMAS Y MATERIALES PARA SEÑALAMIENTO, S.A. DE C.V., id=sistemas-y-materiales-para-senalamiento-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","14550","6-R-EF-A-20-V-0-6"
"2021-05-09T03:21:07.000Z","2007-07-01T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2007-07-01T00:00:00.000Z","México","Centro SCT Nayarit","active","complete","[DISTRIBUIDORA OCA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=5-R-CF-A-08-V-0-5&p_CveDep=00009&p_CveUni=030&p_NumeroLc=016&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=DISTRIBUIDORA OCA, S.A. DE C.V., details={type=company}, id=distribuidora-oca-sa-de-cv}]","Nacional","MXN","Centro SCT Nayarit","00009030-016-04-5-R-CF-A-08-V-0-5","[contract]","centro-sct-nayarit-secretaria-de-comunicaciones-y-transportes","[distribuidora-oca-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Nayarit","unidad-compradora","ADQUISICION DE HERRAMIENTAS MENORES, LLANTAS Y PINTURAS","[{id=compranet3-1620530467436}]","9030","ADQUISICION DE HERRAMIENTAS MENORES, LLANTAS Y PINTURAS","open","institution","centro-sct-nayarit-secretaria-de-comunicaciones-y-transportes","Centro SCT Nayarit","centro-sct-nayarit-secretaria-de-comunicaciones-y-transportes","5-R-CF-A-08-V-0-5","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5-R-CF-A-08-V-0-5-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=5-R-CF-A-08-V-0-5&p_CveDep=00009&p_CveUni=030&p_NumeroLc=016&p_AnioLc=2004&ConSin=1}]","ADQUISICION DE HERRAMIENTAS MENORES, LLANTAS Y PINTURAS","5-R-CF-A-08-V-0-5","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009030-016-04","ocds-0ud2q6-00009030-016-04","865.19","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA OCA, S.A. DE C.V., id=distribuidora-oca-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","865.19","5-R-CF-A-08-V-0-5"
"2021-05-09T03:21:07.000Z","2007-05-11T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2007-05-11T00:00:00.000Z","México","Centro SCT Nayarit","active","complete","[EXCLUSIVA EN UNIFORMES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=5-R-EF-A-31-V-0-5&p_CveDep=00009&p_CveUni=030&p_NumeroLc=016&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=EXCLUSIVA EN UNIFORMES SA DE CV, details={type=company}, id=exclusiva-en-uniformes-sa-de-cv}]","Nacional","MXN","Centro SCT Nayarit","00009030-016-05-5-R-EF-A-31-V-0-5","[contract]","centro-sct-nayarit-secretaria-de-comunicaciones-y-transportes","[exclusiva-en-uniformes-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Nayarit","unidad-compradora","Adquisiciýn de Uniformes de Trabajo, Botas y Chamarras.","[{id=compranet3-1620530467436}]","9030","Adquisiciýn de Uniformes de Trabajo, Botas y Chamarras.","open","institution","centro-sct-nayarit-secretaria-de-comunicaciones-y-transportes","Centro SCT Nayarit","centro-sct-nayarit-secretaria-de-comunicaciones-y-transportes","5-R-EF-A-31-V-0-5","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5-R-EF-A-31-V-0-5-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=5-R-EF-A-31-V-0-5&p_CveDep=00009&p_CveUni=030&p_NumeroLc=016&p_AnioLc=2005&ConSin=1}]","Adquisiciýn de Uniformes de Trabajo, Botas y Chamarras.","5-R-EF-A-31-V-0-5","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009030-016-05","ocds-0ud2q6-00009030-016-05","206375","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EXCLUSIVA EN UNIFORMES SA DE CV, id=exclusiva-en-uniformes-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","206375","5-R-EF-A-31-V-0-5"
"2021-05-09T03:21:07.000Z","2009-02-05T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2009-02-05T00:00:00.000Z","México","Centro SCT Nayarit","active","complete","[LIMPIEZA CORPORATIVA DE SIN S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=8-R-EF-A-11-V-0-8&p_CveDep=00009&p_CveUni=030&p_NumeroLc=007&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=LIMPIEZA CORPORATIVA DE SIN S.A DE C.V., details={type=company}, id=limpieza-corporativa-de-sin-sa-de-cv}]","Nacional","MXN","Centro SCT Nayarit","00009030-007-08-8-R-EF-A-11-V-0-8","[contract]","centro-sct-nayarit-secretaria-de-comunicaciones-y-transportes","[limpieza-corporativa-de-sin-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Nayarit","unidad-compradora","Servicio de Limpieza de Oficinas","[{id=compranet3-1620530467436}]","9030","Servicio de Limpieza de Oficinas","open","institution","centro-sct-nayarit-secretaria-de-comunicaciones-y-transportes","Centro SCT Nayarit","centro-sct-nayarit-secretaria-de-comunicaciones-y-transportes","8-R-EF-A-11-V-0-8","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-8-R-EF-A-11-V-0-8-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=8-R-EF-A-11-V-0-8&p_CveDep=00009&p_CveUni=030&p_NumeroLc=007&p_AnioLc=2008&ConSin=1}]","Servicio de Limpieza de Oficinas","8-R-EF-A-11-V-0-8","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009030-007-08","ocds-0ud2q6-00009030-007-08","473886.61","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LIMPIEZA CORPORATIVA DE SIN S.A DE C.V., id=limpieza-corporativa-de-sin-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","473886.61","8-R-EF-A-11-V-0-8"
"2021-05-09T03:21:07.000Z","2007-05-11T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2007-05-11T00:00:00.000Z","México","Centro SCT Nayarit","active","complete","[DISTRIBUIDORA OCA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=5-R-EF-A-33-V-0-5&p_CveDep=00009&p_CveUni=030&p_NumeroLc=016&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=DISTRIBUIDORA OCA, S.A. DE C.V., details={type=company}, id=distribuidora-oca-sa-de-cv}]","Nacional","MXN","Centro SCT Nayarit","00009030-016-05-5-R-EF-A-33-V-0-5","[contract]","centro-sct-nayarit-secretaria-de-comunicaciones-y-transportes","[distribuidora-oca-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Nayarit","unidad-compradora","Adquisiciýn de Uniformes de Trabajo, Botas y Chamarras.","[{id=compranet3-1620530467436}]","9030","Adquisiciýn de Uniformes de Trabajo, Botas y Chamarras.","open","institution","centro-sct-nayarit-secretaria-de-comunicaciones-y-transportes","Centro SCT Nayarit","centro-sct-nayarit-secretaria-de-comunicaciones-y-transportes","5-R-EF-A-33-V-0-5","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5-R-EF-A-33-V-0-5-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=5-R-EF-A-33-V-0-5&p_CveDep=00009&p_CveUni=030&p_NumeroLc=016&p_AnioLc=2005&ConSin=1}]","Adquisiciýn de Uniformes de Trabajo, Botas y Chamarras.","5-R-EF-A-33-V-0-5","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009030-016-05","ocds-0ud2q6-00009030-016-05","16275","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA OCA, S.A. DE C.V., id=distribuidora-oca-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","16275","5-R-EF-A-33-V-0-5"
