"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","planning.budget.originalAmount.exchangeRate","planning.budget.originalAmount.amount","tender.originalValue.currency","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount","planning.budget.originalAmount.currency","tender.originalValue.amount","tender.originalValue.exchangeRate"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-11-13T09:59:28.000Z","Costa Rica","ASAMBLEA LEGISLATIVA","active","complete","[CLARKE INSTITUCIONAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000088-0019800001]","[{identifier={scheme=Registro Nacional, id=3101626809, uri=http://www.registronacional.go.cr/}, address={streetAddress=Heredia, Barreal, Multicomercial Baden, Bodega # 9. Ulloa, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=CLARKE INSTITUCIONAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=clarke-institucional-sociedad-anonima}]","127440","CRC","ASAMBLEA LEGISLATIVA","2020CD-000088-0019800001-432020303000129","[contract]","asamblea-legislativa","[clarke-institucional-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Materiales Odontológicos","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","asamblea-legislativa","ASAMBLEA LEGISLATIVA","asamblea-legislativa","432020303000129","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020303000129-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000088-0019800001}]","432020303000129","2021-02-13T09:59:28.000Z","2020CD-000088-0019800001","ocds-rwubve-2020CD-000088-0019800001","[BIENES]","116033.1","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CLARKE INSTITUCIONAL SOCIEDAD ANONIMA, id=clarke-institucional-sociedad-anonima}]","127440","https://www.sicop.go.cr/index.jsp","buyer","116033.1","432020303000129"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-10-09T17:47:49.000Z","Costa Rica","ASAMBLEA LEGISLATIVA","active","complete","[WILLIAM EDUARDO FERNANDEZ PEREIRA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000077-0019800001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=303040791, uri=https://www.tse.go.cr/}, address={streetAddress=JARDINES DE TIBAS, MANZANA C, EDIFICIO 27 C. Anselmo Llorente, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=WILLIAM EDUARDO FERNANDEZ PEREIRA, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=william-eduardo-fernandez-pereira}]","4754000","CRC","ASAMBLEA LEGISLATIVA","2019CD-000077-0019800001-432019303000008","[contract]","asamblea-legislativa","[william-eduardo-fernandez-pereira]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Uniformes","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","asamblea-legislativa","ASAMBLEA LEGISLATIVA","asamblea-legislativa","432019303000008","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019303000008-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000077-0019800001}]","432019303000008",,"2019CD-000077-0019800001","ocds-rwubve-2019CD-000077-0019800001","[BIENES]","107900","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=WILLIAM EDUARDO FERNANDEZ PEREIRA, id=william-eduardo-fernandez-pereira}]","4754000","https://www.sicop.go.cr/index.jsp","buyer","107900","432019303000008"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2021-08-03T15:40:57.000Z","Costa Rica","FIDEICOMISO INMOBILIARIO ASAMBLEA LEGISLATIVA -BCR 2011","active","complete","[CARLOS ANDRES ARGUEDAS VARGAS]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000012-0024057701]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=108750106, uri=https://www.tse.go.cr/}, address={streetAddress=San José, Escazú del cruce de Guachipelín 500 metros norte, edificio Latitud Norte, piso 3. San Rafael, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=CARLOS ANDRES ARGUEDAS VARGAS, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=carlos-andres-arguedas-vargas}]","11792962500","CRC","FIDEICOMISO INMOBILIARIO ASAMBLEA LEGISLATIVA -BCR 2011","2021CD-000012-0024057701-432021637100011","[contract]","fideicomiso-inmobiliario-asamblea-legislativa--bcr-2011","[carlos-andres-arguedas-vargas]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación servicios profesionales para la atención de gestiones judiciales","CRC","[{id=sicop-1638063428447}]",,"direct","institution","fideicomiso-inmobiliario-asamblea-legislativa--bcr-2011","FIDEICOMISO INMOBILIARIO ASAMBLEA LEGISLATIVA -BCR 2011","fideicomiso-inmobiliario-asamblea-legislativa--bcr-2011","432021637100011","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021637100011-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000012-0024057701}]","432021637100011","2022-08-03T15:40:57.000Z","2021CD-000012-0024057701","ocds-rwubve-2021CD-000012-0024057701","[OBRA PUBLICA]","102547.5","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=CARLOS ANDRES ARGUEDAS VARGAS, id=carlos-andres-arguedas-vargas}]","11792962500","https://www.sicop.go.cr/index.jsp","buyer","102547.5","432021637100011","2021-07-29T00:00:00.000Z"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-12-03T15:51:25.000Z","Costa Rica","ASAMBLEA LEGISLATIVA","active","complete","[TURVI SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000020-0019800001]","[{identifier={scheme=Registro Nacional, id=3101057971, uri=http://www.registronacional.go.cr/}, address={streetAddress=Sabana Oeste de la POPS 200mts Oeste Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=TURVI SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=turvi-sociedad-anonima}]","451207.36","CRC","ASAMBLEA LEGISLATIVA","2019CD-000020-0019800001-432019303000040","[contract]","asamblea-legislativa","[turvi-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de boleto aéreo a Ciudad de México. Diputada Floria María Segreda Sagot","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","asamblea-legislativa","ASAMBLEA LEGISLATIVA","asamblea-legislativa","432019303000040","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019303000040-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000020-0019800001}]","432019303000040",,"2019CD-000020-0019800001","ocds-rwubve-2019CD-000020-0019800001","[BIENES/SERVICIOS]","96417.37","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TURVI SOCIEDAD ANONIMA, id=turvi-sociedad-anonima}]","451207.36","https://www.sicop.go.cr/index.jsp","buyer","96417.37","432019303000040",,"564.009197","800","USD","564.009197","564.009197","USD","USD","170.95","170.95","USD","800","564.009197"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2020-08-19T10:28:06.000Z","Costa Rica","ASAMBLEA LEGISLATIVA","active","complete","[APRIRE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000060-0019800001]","[{identifier={scheme=Registro Nacional, id=3101504610, uri=http://www.registronacional.go.cr/}, address={streetAddress=Oficentro Torres del Campo frente al Centro Comercial El Pueblo. Torre 2, segundo piso Oficinas de Arisol Consultores San Francisco, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=APRIRE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=aprire-sociedad-anonima}]","94860","CRC","ASAMBLEA LEGISLATIVA","2020CD-000060-0019800001-432020303000072","[contract]","asamblea-legislativa","[aprire-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Capacitación Dashboard con tablas y gráficos dinámicos con los Power de excel","CRC","[{id=sicop-1638063428447}]",,"direct","institution","asamblea-legislativa","ASAMBLEA LEGISLATIVA","asamblea-legislativa","432020303000072","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020303000072-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000060-0019800001}]","432020303000072",,"2020CD-000060-0019800001","ocds-rwubve-2020CD-000060-0019800001","[SERVICIOS]","94860","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=APRIRE SOCIEDAD ANONIMA, id=aprire-sociedad-anonima}]","94860","https://www.sicop.go.cr/index.jsp","buyer","94860","432020303000072",,,,,,,,,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-01-25T10:50:04.000Z","Costa Rica","ASAMBLEA LEGISLATIVA","active","complete","[VALIMO L & M SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000107-0019800001]","[{identifier={scheme=Registro Nacional, id=3101359234, uri=http://www.registronacional.go.cr/}, address={streetAddress=250 mts sureste Facultad de Agronomia UCR Mercedes, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=VALIMO L & M SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=valimo-l-&-m-sociedad-anonima}]","82260","CRC","ASAMBLEA LEGISLATIVA","2020CD-000107-0019800001-432021303000003","[contract]","asamblea-legislativa","[valimo-l-&-m-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de Recolección, Acarreo y Disposición Final de Materiales de Desechos Sólidos no Tradicionales y electrónicos","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","asamblea-legislativa","ASAMBLEA LEGISLATIVA","asamblea-legislativa","432021303000003","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021303000003-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000107-0019800001}]","432021303000003","2022-01-25T10:50:04.000Z","2020CD-000107-0019800001","ocds-rwubve-2020CD-000107-0019800001","[SERVICIOS]","81402.669","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=VALIMO L & M SOCIEDAD ANONIMA, id=valimo-l-&-m-sociedad-anonima}]","82260","https://www.sicop.go.cr/index.jsp","buyer","81402.669","432021303000003",,,,,,,,,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-11-13T10:00:52.000Z","Costa Rica","ASAMBLEA LEGISLATIVA","active","complete","[PRESTIGE DENTAL EQUIPMENT SUPPLY SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000088-0019800001]","[{identifier={scheme=Registro Nacional, id=3101444961, uri=http://www.registronacional.go.cr/}, address={streetAddress=275 mts. norte del C.C. El Pueblo, frente a Clínica Sta. Mónica San Francisco, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=PRESTIGE DENTAL EQUIPMENT SUPPLY SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=prestige-dental-equipment-supply-sociedad-anonima}]","127440","CRC","ASAMBLEA LEGISLATIVA","2020CD-000088-0019800001-432020303000127","[contract]","asamblea-legislativa","[prestige-dental-equipment-supply-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Materiales Odontológicos","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","asamblea-legislativa","ASAMBLEA LEGISLATIVA","asamblea-legislativa","432020303000127","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020303000127-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000088-0019800001}]","432020303000127","2021-02-13T10:00:52.000Z","2020CD-000088-0019800001","ocds-rwubve-2020CD-000088-0019800001","[BIENES]","80850","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PRESTIGE DENTAL EQUIPMENT SUPPLY SOCIEDAD ANONIMA, id=prestige-dental-equipment-supply-sociedad-anonima}]","127440","https://www.sicop.go.cr/index.jsp","buyer","80850","432020303000127",,,,,,,,,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2020-02-18T12:12:57.000Z","Costa Rica","ASAMBLEA LEGISLATIVA","active","complete","[UNIVERSIDAD NACIONAL]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000081-0019800001]","[{identifier={scheme=Registro Nacional, id=4000042150, uri=http://www.registronacional.go.cr/}, address={streetAddress=Calle 9 Avenida 0 y 1 Heredia, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=UNIVERSIDAD NACIONAL, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=universidad-nacional}]","75480","CRC","ASAMBLEA LEGISLATIVA","2019CD-000081-0019800001-432020303000023","[contract]","asamblea-legislativa","[universidad-nacional]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Capacitación SCRUM para la gestión de proyectos","CRC","[{id=sicop-1638063428447}]",,"direct","institution","asamblea-legislativa","ASAMBLEA LEGISLATIVA","asamblea-legislativa","432020303000023","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020303000023-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000081-0019800001}]","432020303000023","2020-03-18T12:12:57.000Z","2019CD-000081-0019800001","ocds-rwubve-2019CD-000081-0019800001","[SERVICIOS]","75480","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=UNIVERSIDAD NACIONAL, id=universidad-nacional}]","75480","https://www.sicop.go.cr/index.jsp","buyer","75480","432020303000023",,,,,,,,,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-04-06T15:31:59.000Z","Costa Rica","ASAMBLEA LEGISLATIVA","active","complete","[MAQUILADO Y SERVICIOS GRAFICOS AC SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000001-0019800001]","[{identifier={scheme=Registro Nacional, id=3101609663, uri=http://www.registronacional.go.cr/}, address={streetAddress=AVENIDA 18 Y 14 CALLE 16, CRISTO REY, SAN JOSE Hatillo, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=MAQUILADO Y SERVICIOS GRAFICOS AC SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=maquilado-y-servicios-graficos-ac-sociedad-anonima}]","100000","CRC","ASAMBLEA LEGISLATIVA","2021CD-000001-0019800001-432021303000020","[contract]","asamblea-legislativa","[maquilado-y-servicios-graficos-ac-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de carpetas, caratulas para expediente y empastes de lujo","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","asamblea-legislativa","ASAMBLEA LEGISLATIVA","asamblea-legislativa","432021303000020","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021303000020-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000001-0019800001}]","432021303000020","2022-04-06T15:31:59.000Z","2021CD-000001-0019800001","ocds-rwubve-2021CD-000001-0019800001","[BIENES]","67800","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=MAQUILADO Y SERVICIOS GRAFICOS AC SOCIEDAD ANONIMA, id=maquilado-y-servicios-graficos-ac-sociedad-anonima}]","100000","https://www.sicop.go.cr/index.jsp","buyer","67800","432021303000020",,,,,,,,,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-02-04T10:57:10.000Z","Costa Rica","ASAMBLEA LEGISLATIVA","active","complete","[EQUIPOS DE SALUD OCUPACIONAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000100-0019800001]","[{identifier={scheme=Registro Nacional, id=3101086562, uri=http://www.registronacional.go.cr/}, address={streetAddress=De Romanas Ballar 1 km al oeste, frente al Colegio Saint Anthony San Vicente, locality=Moravia, countryName=Costa Rica, region=San José}, roles=supplier, name=EQUIPOS DE SALUD OCUPACIONAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=equipos-de-salud-ocupacional-sociedad-anonima}]","2767960","CRC","ASAMBLEA LEGISLATIVA","2020CD-000100-0019800001-432021303000013","[contract]","asamblea-legislativa","[equipos-de-salud-ocupacional-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de equipo Comité Institucional de Emergencias","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","asamblea-legislativa","ASAMBLEA LEGISLATIVA","asamblea-legislativa","432021303000013","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021303000013-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000100-0019800001}]","432021303000013",,"2020CD-000100-0019800001","ocds-rwubve-2020CD-000100-0019800001","[BIENES]","63280","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=EQUIPOS DE SALUD OCUPACIONAL SOCIEDAD ANONIMA, id=equipos-de-salud-ocupacional-sociedad-anonima}]","2767960","https://www.sicop.go.cr/index.jsp","buyer","63280","432021303000013",,,,,,,,,,,,,
