"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2012-06-03T00:00:00.000Z","INSTITUTO DE ECOLOGÍA A.C.","Licitación Pública","es","[{id=compranet3}]","2012-06-03T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[COMERCIALIZADORA BALVE S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=IE-AD-002/2010&p_CveDep=68158&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=COMERCIALIZADORA BALVE S.A. DE C.V., details={type=company}, id=comercializadora-balve-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","68158001-003-10-IE-AD-002/2010","[contract]","departamento-de-adquisiciones-instituto-de-ecologia-ac","[comercializadora-balve-sa-de-cv]","goods","instituto-de-ecologia-ac","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Papelerýa, material de limpieza y consumibles de computaciýn","[{id=compranet3-1620530467436}]","68158001","Papelerýa, material de limpieza y consumibles de computaciýn","open","institution","departamento-de-adquisiciones-instituto-de-ecologia-ac","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-de-ecologia-ac","IE-AD-002/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-IE-AD-002/2010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=IE-AD-002/2010&p_CveDep=68158&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2010&ConSin=1}]","Papelerýa, material de limpieza y consumibles de computaciýn","IE-AD-002/2010","INSTITUTO DE ECOLOGÍA A.C.","68158001-003-10","ocds-0ud2q6-68158001-003-10","71322.46","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA BALVE S.A. DE C.V., id=comercializadora-balve-sa-de-cv}]","instituto-de-ecologia-ac","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","71322.46","IE-AD-002/2010"
"2021-05-09T03:21:07.000Z","2008-10-24T00:00:00.000Z","INSTITUTO DE ECOLOGÍA A.C.","Adjudicacion Directa","es","[{id=compranet3}]","2008-10-24T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[DISTRIBUIDORA CIENTIFICA BOYER, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=68158&vv_ClaUni=1&vv_NumInv=0011&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=IE-AD-016/2008&vv_provsino=0]","[{roles=supplier, name=DISTRIBUIDORA CIENTIFICA BOYER, S.A. DE C.V., details={type=company}, id=distribuidora-cientifica-boyer-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","68158001-011-08-IE-AD-016/2008","[contract]","departamento-de-adquisiciones-instituto-de-ecologia-ac","[distribuidora-cientifica-boyer-sa-de-cv]","goods","instituto-de-ecologia-ac","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Calibradora de una lija","[{id=compranet3-1620530467436}]","68158001","Calibradora de una lija","direct","institution","departamento-de-adquisiciones-instituto-de-ecologia-ac","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-de-ecologia-ac","IE-AD-016/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-IE-AD-016/2008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=68158&vv_ClaUni=1&vv_NumInv=0011&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=IE-AD-016/2008&vv_provsino=0}]","Calibradora de una lija","IE-AD-016/2008","INSTITUTO DE ECOLOGÍA A.C.","68158001-011-08","ocds-0ud2q6-68158001-011-08","153000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA CIENTIFICA BOYER, S.A. DE C.V., id=distribuidora-cientifica-boyer-sa-de-cv}]","instituto-de-ecologia-ac","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","153000","IE-AD-016/2008"
"2021-05-09T03:21:07.000Z","2012-06-03T00:00:00.000Z","INSTITUTO DE ECOLOGÍA A.C.","Licitación Pública","es","[{id=compranet3}]","2012-06-03T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[DATOS INFORMACIÓN Y SISTEMAS S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=IE-AD-004/2010&p_CveDep=68158&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=DATOS INFORMACIÓN Y SISTEMAS S. A. DE C. V., details={type=company}, id=datos-informacion-y-sistemas-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","68158001-003-10-IE-AD-004/2010","[contract]","departamento-de-adquisiciones-instituto-de-ecologia-ac","[datos-informacion-y-sistemas-sa-de-cv]","goods","instituto-de-ecologia-ac","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Papelerýa, material de limpieza y consumibles de computaciýn","[{id=compranet3-1620530467436}]","68158001","Papelerýa, material de limpieza y consumibles de computaciýn","open","institution","departamento-de-adquisiciones-instituto-de-ecologia-ac","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-de-ecologia-ac","IE-AD-004/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-IE-AD-004/2010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=IE-AD-004/2010&p_CveDep=68158&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2010&ConSin=1}]","Papelerýa, material de limpieza y consumibles de computaciýn","IE-AD-004/2010","INSTITUTO DE ECOLOGÍA A.C.","68158001-003-10","ocds-0ud2q6-68158001-003-10","151723.69","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DATOS INFORMACIÓN Y SISTEMAS S. A. DE C. V., id=datos-informacion-y-sistemas-sa-de-cv}]","instituto-de-ecologia-ac","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","151723.69","IE-AD-004/2010"
"2021-05-09T03:21:07.000Z","2010-03-24T00:00:00.000Z","INSTITUTO DE ECOLOGÍA A.C.","Adjudicacion Directa","es","[{id=compranet3}]","2010-03-24T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[PINTURAS Y COMPLEMENTOS DE VERACRUZ SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=68158&vv_ClaUni=1&vv_NumInv=0011&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=2P100056&vv_provsino=0]","[{roles=supplier, name=PINTURAS Y COMPLEMENTOS DE VERACRUZ SA DE CV, details={type=company}, id=pinturas-y-complementos-de-veracruz-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","68158001-011-10-2P100056","[contract]","departamento-de-adquisiciones-instituto-de-ecologia-ac","[pinturas-y-complementos-de-veracruz-sa-de-cv]","goods","instituto-de-ecologia-ac","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Brocha","[{id=compranet3-1620530467436}]","68158001","Brocha","direct","institution","departamento-de-adquisiciones-instituto-de-ecologia-ac","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-de-ecologia-ac","2P100056","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2P100056-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=68158&vv_ClaUni=1&vv_NumInv=0011&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=2P100056&vv_provsino=0}]","Brocha","2P100056","INSTITUTO DE ECOLOGÍA A.C.","68158001-011-10","ocds-0ud2q6-68158001-011-10","76427.88","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PINTURAS Y COMPLEMENTOS DE VERACRUZ SA DE CV, id=pinturas-y-complementos-de-veracruz-sa-de-cv}]","instituto-de-ecologia-ac","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","76427.88","2P100056"
"2021-05-09T03:21:07.000Z","2004-05-10T00:00:00.000Z","INSTITUTO DE ECOLOGÍA A.C.","Licitación Pública","es","[{id=compranet3}]","2004-05-10T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[EDITORIAL CROMOCOLOR, S.A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=68158&vv_ClaUni=1&vv_NumInv=0004&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=IE-AD-013/2004&vv_provsino=0]","[{roles=supplier, name=EDITORIAL CROMOCOLOR, S.A. DE C. V., details={type=company}, id=editorial-cromocolor-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones","68158001-004-04-IE-AD-013/2004","[contract]","departamento-de-adquisiciones-instituto-de-ecologia-ac","[editorial-cromocolor-sa-de-cv]","goods","instituto-de-ecologia-ac","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Impresiones","[{id=compranet3-1620530467436}]","68158001","Impresiones","open","institution","departamento-de-adquisiciones-instituto-de-ecologia-ac","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-de-ecologia-ac","IE-AD-013/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-IE-AD-013/2004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=68158&vv_ClaUni=1&vv_NumInv=0004&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=IE-AD-013/2004&vv_provsino=0}]","Adquisición de equipo de cómputo, protección y control de tráfico","IE-AD-013/2004","INSTITUTO DE ECOLOGÍA A.C.","68158001-004-04","ocds-0ud2q6-68158001-004-04","267762.68","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EDITORIAL CROMOCOLOR, S.A. DE C. V., id=editorial-cromocolor-sa-de-cv}]","instituto-de-ecologia-ac","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","267762.68","IE-AD-013/2004"
"2021-05-09T03:21:07.000Z","2009-10-19T00:00:00.000Z","INSTITUTO DE ECOLOGÍA A.C.","Adjudicacion Directa","es","[{id=compranet3}]","2009-10-19T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[ANýLISIS Y SOLUCIONES AMBIENTALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=68158&vv_ClaUni=1&vv_NumInv=0012&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=1P090092&vv_provsino=0]","[{roles=supplier, name=ANýLISIS Y SOLUCIONES AMBIENTALES, S.A. DE C.V., details={type=company}, id=anylisis-y-soluciones-ambientales-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","68158001-012-09-1P090092","[contract]","departamento-de-adquisiciones-instituto-de-ecologia-ac","[anylisis-y-soluciones-ambientales-sa-de-cv]","goods","instituto-de-ecologia-ac","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Substancias químicas para tratamientos de agua","[{id=compranet3-1620530467436}]","68158001","Substancias químicas para tratamientos de agua","direct","institution","departamento-de-adquisiciones-instituto-de-ecologia-ac","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-de-ecologia-ac","1P090092","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-1P090092-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=68158&vv_ClaUni=1&vv_NumInv=0012&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=1P090092&vv_provsino=0}]","Substancias químicas para tratamientos de agua","1P090092","INSTITUTO DE ECOLOGÍA A.C.","68158001-012-09","ocds-0ud2q6-68158001-012-09","31442.03","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ANýLISIS Y SOLUCIONES AMBIENTALES, S.A. DE C.V., id=anylisis-y-soluciones-ambientales-sa-de-cv}]","instituto-de-ecologia-ac","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","31442.03","1P090092"
"2021-05-09T03:21:07.000Z","2005-03-07T00:00:00.000Z","INSTITUTO DE ECOLOGÍA A.C.","Licitación Pública","es","[{id=compranet3}]","2005-03-07T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[INTEGRACION DE TECNOLOGIA EN INFORMATICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=IE-AD-022/2004&p_CveDep=68158&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=INTEGRACION DE TECNOLOGIA EN INFORMATICA, S.A. DE C.V., details={type=company}, id=integracion-de-tecnologia-en-informatica-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones","68158001-004-04-IE-AD-022/2004","[contract]","departamento-de-adquisiciones-instituto-de-ecologia-ac","[integracion-de-tecnologia-en-informatica-sa-de-cv]","goods","instituto-de-ecologia-ac","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Adquisición de equipo de cómputo, protección y control de tráfico","[{id=compranet3-1620530467436}]","68158001","Adquisición de equipo de cómputo, protección y control de tráfico","open","institution","departamento-de-adquisiciones-instituto-de-ecologia-ac","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-de-ecologia-ac","IE-AD-022/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-IE-AD-022/2004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=IE-AD-022/2004&p_CveDep=68158&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2004&ConSin=1}]","Adquisición de equipo de cómputo, protección y control de tráfico","IE-AD-022/2004","INSTITUTO DE ECOLOGÍA A.C.","68158001-004-04","ocds-0ud2q6-68158001-004-04","128000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INTEGRACION DE TECNOLOGIA EN INFORMATICA, S.A. DE C.V., id=integracion-de-tecnologia-en-informatica-sa-de-cv}]","instituto-de-ecologia-ac","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","128000","IE-AD-022/2004"
"2021-05-09T03:21:07.000Z","2005-03-07T00:00:00.000Z","INSTITUTO DE ECOLOGÍA A.C.","Licitación Pública","es","[{id=compranet3}]","2005-03-07T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[SOLUCIONES INTEGRALES VDV Y TELECOMUNICACIONES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=IE-AD-023/2004&p_CveDep=68158&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=SOLUCIONES INTEGRALES VDV Y TELECOMUNICACIONES S.A. DE C.V., details={type=company}, id=soluciones-integrales-vdv-y-telecomunicaciones-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones","68158001-004-04-IE-AD-023/2004","[contract]","departamento-de-adquisiciones-instituto-de-ecologia-ac","[soluciones-integrales-vdv-y-telecomunicaciones-sa-de-cv]","goods","instituto-de-ecologia-ac","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Adquisición de equipo de cómputo, protección y control de tráfico","[{id=compranet3-1620530467436}]","68158001","Adquisición de equipo de cómputo, protección y control de tráfico","open","institution","departamento-de-adquisiciones-instituto-de-ecologia-ac","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-de-ecologia-ac","IE-AD-023/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-IE-AD-023/2004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=IE-AD-023/2004&p_CveDep=68158&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2004&ConSin=1}]","Adquisición de equipo de cómputo, protección y control de tráfico","IE-AD-023/2004","INSTITUTO DE ECOLOGÍA A.C.","68158001-004-04","ocds-0ud2q6-68158001-004-04","102863.1","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOLUCIONES INTEGRALES VDV Y TELECOMUNICACIONES S.A. DE C.V., id=soluciones-integrales-vdv-y-telecomunicaciones-sa-de-cv}]","instituto-de-ecologia-ac","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","102863.1","IE-AD-023/2004"
"2021-05-09T03:21:07.000Z","2011-04-13T00:00:00.000Z","INSTITUTO DE ECOLOGÍA A.C.","Adjudicacion Directa","es","[{id=compranet3}]","2011-04-13T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[VIADAMIA, S. DE R. L. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=68158&vv_ClaUni=1&vv_NumInv=0013&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=2G110255&vv_provsino=0]","[{roles=supplier, name=VIADAMIA, S. DE R. L. DE C. V., details={type=company}, id=viadamia-s-de-rl-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","68158001-013-11-2G110255","[contract]","departamento-de-adquisiciones-instituto-de-ecologia-ac","[viadamia-s-de-rl-de-cv]","goods","instituto-de-ecologia-ac","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Servicio de Agencia de Viajes","[{id=compranet3-1620530467436}]","68158001","Servicio de Agencia de Viajes","direct","institution","departamento-de-adquisiciones-instituto-de-ecologia-ac","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-de-ecologia-ac","2G110255","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2G110255-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=68158&vv_ClaUni=1&vv_NumInv=0013&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=2G110255&vv_provsino=0}]","Servicio de Agencia de Viajes","2G110255","INSTITUTO DE ECOLOGÍA A.C.","68158001-013-11","ocds-0ud2q6-68158001-013-11","24538","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VIADAMIA, S. DE R. L. DE C. V., id=viadamia-s-de-rl-de-cv}]","instituto-de-ecologia-ac","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","24538","2G110255"
"2021-05-09T03:21:07.000Z","2007-04-03T00:00:00.000Z","INSTITUTO DE ECOLOGÍA A.C.","Licitación Pública","es","[{id=compranet3}]","2007-04-03T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[DISTRIBUIDORA TAMEX, S. A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S/NO&p_CveDep=68158&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=DISTRIBUIDORA TAMEX, S. A. DE C.V., details={type=company}, id=distribuidora-tamex-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","68158001-004-05-S/NO","[contract]","departamento-de-adquisiciones-instituto-de-ecologia-ac","[distribuidora-tamex-sa-de-cv]","goods","instituto-de-ecologia-ac","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Adquisicion de material elýctrico, ferreteria y pintura.","[{id=compranet3-1620530467436}]","68158001","Adquisicion de material elýctrico, ferreteria y pintura.","open","institution","departamento-de-adquisiciones-instituto-de-ecologia-ac","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-de-ecologia-ac","S/NO","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-S/NO-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S/NO&p_CveDep=68158&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2005&ConSin=1}]","Adquisicion de material elýctrico, ferreteria y pintura.","S/NO","INSTITUTO DE ECOLOGÍA A.C.","68158001-004-05","ocds-0ud2q6-68158001-004-05","6517.71","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA TAMEX, S. A. DE C.V., id=distribuidora-tamex-sa-de-cv}]","instituto-de-ecologia-ac","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6517.71","S/NO"
