"date","tender.tenderPeriod.startDate","contracts.dateSigned","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.description","tender.procurementMethodRationale","contracts.description","contracts.framework"
"2019-01-24T01:17:00.000Z","2016-08-12T15:41:00.000Z","2016-09-14T00:00:00.000Z","2016-08-30T00:00:00.000Z","Pronósticos para la Asistencia Pública","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-08-31T00:00:00.000Z","México","Gerencia de Recursos Materiales","PRONOSTICOS","active","complete","[RICARDO GONZALEZ REYES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=933083]","[{address={countryName=México}, roles=supplier, name=RICARDO GONZALEZ REYES, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=ricardo-gonzalez-reyes}]","Nacional","MXN","Gerencia de Recursos Materiales","IA-006HJY001-E132-2016-1174765","[contractTermination]","gerencia-de-recursos-materiales-pronosticos-para-la-asistencia-publica","[ricardo-gonzalez-reyes]","services","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","Verónica Elizabeth Guillén Mojica","2016-08-24T09:00:00.000Z","veronica-elizabeth-guillen-mojica","contract","Gerencia de Recursos Materiales","unidad-compradora","SERVICIO DE SUSTITUCIÓN DE LOS VENTANALES DE VIDRIO POR VENTANAS DE ALUMNIO Y VIDRIO EN LAS FACHADAS ORIENTE Y PONIENTE DEL EDIFICIO DE PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","[{id=compranet-1620524637144}]","006HJY001","false","Expirado","SERVICIO DE SUSTITUCIÓN DE LOS VENTANALES DE VIDRIO POR VENTANAS DE ALUMNIO Y VIDRIO EN LAS FACHADAS ORIENTE Y PONIENTE DEL EDIFICIO DE PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","limited","institution","gerencia-de-recursos-materiales-pronosticos-para-la-asistencia-publica","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-pronosticos-para-la-asistencia-publica","1174765","MX-CPA","MXN","[{datePublished=2016-08-30T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1174765-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=933083}]","Servicio de sustitución de los ventanales de vidrio por ventanas de aluminio","1174765","true","Electrónica","Pronósticos para la Asistencia Pública","2016-12-28T00:00:00.000Z","1128517","ocds-0ud2q6-IA-006HJY001-E132-2016","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","2892071.89","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PRONOSTICOS","[{name=RICARDO GONZALEZ REYES, id=ricardo-gonzalez-reyes}]","pronosticos-para-la-asistencia-publica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","2892071.89","1174765"
"2019-01-24T01:16:35.000Z",,,,"Pronósticos para la Asistencia Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2017-11-29T00:00:00.000Z","México","Gerencia de Recursos Materiales","PRONOSTICOS",,"complete","[RICARDO GONZALEZ REYES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1364719]","[{address={countryName=México}, roles=supplier, name=RICARDO GONZALEZ REYES, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=ricardo-gonzalez-reyes}]","Nacional","MXN","Gerencia de Recursos Materiales","AA-006HJY001-E227-2017-1686931","[contractTermination]","gerencia-de-recursos-materiales-pronosticos-para-la-asistencia-publica","[ricardo-gonzalez-reyes]","services","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","Verónica Elizabeth Guillén Mojica",,"veronica-elizabeth-guillen-mojica","contract","Gerencia de Recursos Materiales","unidad-compradora","SERVICIO DE AVALÚO COMERCIAL DEL EDIFICIO SEDE","[{id=compranet-1620524637144}]","006HJY001","false","Expirado","SERVICIO DE AVALÚO COMERCIAL DEL EDIFICIO SEDE","direct","institution","gerencia-de-recursos-materiales-pronosticos-para-la-asistencia-publica","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-pronosticos-para-la-asistencia-publica","1686931","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1686931-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1364719}]","SERVICIO DE AVALÚO COMERCIAL DEL EDIFICIO SEDE","1686931","true","Electrónica","Pronósticos para la Asistencia Pública","2017-12-31T00:00:00.000Z","1556931","ocds-0ud2q6-AA-006HJY001-E227-2017","false","[{}]","05. Adjudicación Directa LAASSP","362000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PRONOSTICOS","[{name=RICARDO GONZALEZ REYES, id=ricardo-gonzalez-reyes}]","pronosticos-para-la-asistencia-publica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","362000","1686931"
"2021-12-19T08:53:54.000Z","2021-01-15T22:11:00.000Z","2021-01-29T00:00:00.000Z",,"Comisión Nacional Forestal","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-01-16T00:00:00.000Z","México","Gerencia de Recursos Materiales, Unidad de Administración y Finanzas","CONAFOR",,"complete","[DIEGO RICARDO GONZALEZ REYES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1936332]","[{address={countryName=México}, roles=supplier, name=DIEGO RICARDO GONZALEZ REYES, details={scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=diego-ricardo-gonzalez-reyes}]","Nacional","MXN","Gerencia de Recursos Materiales, Unidad de Administración y Finanzas","AA-016RHQ001-E5-2021-2445661","[contractTermination]","gerencia-de-recursos-materiales-unidad-de-administracion-y-finanzas-comision-nacional-forestal","[diego-ricardo-gonzalez-reyes]","services","comision-nacional-forestal","[{name=MX, id=mx, classification=country}]","Alejandra Carrillo Lepe","2021-01-15T16:00:00.000Z","alejandra-carrillo-lepe","contract","Gerencia de Recursos Materiales, Unidad de Administración y Finanzas","unidad-compradora","ASISTENCIA TÉCNICA DE COMPENSACIÓN AMBIENTAL","[{id=compranet-1618437772132}, {id=compranet-1624190400013}, {id=compranet-1625400000017}, {id=compranet-1626652800123}, {id=compranet-1627862400003}, {id=compranet-1633910400004}, {id=compranet-1634515200009}, {id=compranet-1635120000004}, {id=compranet-1639958400003}]","016RHQ001","false","Expirado","ASISTENCIA TÉCNICA DE COMPENSACIÓN AMBIENTAL","direct","institution","gerencia-de-recursos-materiales-unidad-de-administracion-y-finanzas-comision-nacional-forestal","Gerencia de Recursos Materiales, Unidad de Administración y Finanzas","gerencia-de-recursos-materiales-unidad-de-administracion-y-finanzas-comision-nacional-forestal","2445661","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2445661-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1936332}]","CONTRATACION DE 119 PRESTADORES DE SERVICIOS PROFESIONALES GCGR-COMS","2445661",,"Electrónica","Comisión Nacional Forestal","2021-12-15T00:00:00.000Z","2213509","ocds-0ud2q6-AA-016RHQ001-E5-2021","false","[{}]","05. Adjudicación Directa LAASSP","274999.99","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAFOR","[{name=DIEGO RICARDO GONZALEZ REYES, id=diego-ricardo-gonzalez-reyes}]","comision-nacional-forestal","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","274999.99","2445661","ASISTENCIA TÉCNICA DE COMPENSACIÓN AMBIENTAL","Art. 41 fr. XIV","ASISTENCIA TÉCNICA DE COMPENSACIÓN AMBIENTAL","No se utilizó el Contrato Marco"
"2021-08-01T13:39:54.000Z","2020-03-11T16:14:00.000Z",,,"Comisión Nacional Forestal","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-02-16T00:00:00.000Z","México","Gerencia de Recursos Materiales, Unidad de Administración y Finanzas","CONAFOR",,"complete","[DIEGO RICARDO GONZALEZ REYES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1816806]","[{address={countryName=México}, roles=supplier, name=DIEGO RICARDO GONZALEZ REYES, details={scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=diego-ricardo-gonzalez-reyes}]","Nacional","MXN","Gerencia de Recursos Materiales, Unidad de Administración y Finanzas","AA-016RHQ001-E7-2020-2273117","[contractTermination]","gerencia-de-recursos-materiales-unidad-de-administracion-y-finanzas-comision-nacional-forestal","[diego-ricardo-gonzalez-reyes]","services","comision-nacional-forestal","[{name=MX, id=mx, classification=country}]","Alejandra Carrillo Lepe","2020-02-13T22:00:00.000Z","alejandra-carrillo-lepe","contract","Gerencia de Recursos Materiales, Unidad de Administración y Finanzas","unidad-compradora","PRESTADOR DE SERVICIOS PROFESIONALES","[{id=compranet-1590783567262}, {id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1627862400003}]","016RHQ001","false","Expirado","PRESTADOR DE SERVICIOS PROFESIONALES","direct","institution","gerencia-de-recursos-materiales-unidad-de-administracion-y-finanzas-comision-nacional-forestal","Gerencia de Recursos Materiales, Unidad de Administración y Finanzas","gerencia-de-recursos-materiales-unidad-de-administracion-y-finanzas-comision-nacional-forestal","2273117","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2273117-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1816806}]","SEGUNDA SESIÓN EXTRAORDINARIA CAAS PSP","2273117",,"Presencial","Comisión Nacional Forestal","2020-12-15T00:00:00.000Z","2057819","ocds-0ud2q6-AA-016RHQ001-E7-2020","false","[{}]","05. Adjudicación Directa LAASSP","232758.61","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAFOR","[{name=DIEGO RICARDO GONZALEZ REYES, id=diego-ricardo-gonzalez-reyes}]","comision-nacional-forestal","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","232758.61","2273117","PRESTADOR DE SERVICIOS PROFESIONALES","Art. 41 fr. XIV","PRESTADOR DE SERVICIOS PROFESIONALES","No se utilizó el Contrato Marco"
"2021-04-14T13:41:00.000Z","2018-02-02T11:59:00.000Z",,,"Comisión Nacional Forestal","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2018-01-16T00:00:00.000Z","México","Gerencia de Recursos Materiales, Unidad de Administración y Finanzas","CONAFOR",,"complete","[DIEGO RICARDO GONZALEZ REYES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1381228]","[{address={countryName=México}, roles=supplier, name=DIEGO RICARDO GONZALEZ REYES, details={scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=diego-ricardo-gonzalez-reyes}]","Nacional","MXN","Gerencia de Recursos Materiales, Unidad de Administración y Finanzas","AA-016RHQ001-E130-2018-1706976","[contractTermination]","gerencia-de-recursos-materiales-unidad-de-administracion-y-finanzas-comision-nacional-forestal","[diego-ricardo-gonzalez-reyes]","services","comision-nacional-forestal","[{name=MX, id=mx, classification=country}]","Alejandra Carrillo Lepe","2018-01-11T13:00:00.000Z","alejandra-carrillo-lepe","contract","Gerencia de Recursos Materiales, Unidad de Administración y Finanzas","unidad-compradora","CONTRATO PSP COAHUILA 2018","[{id=compranet-1599767228359}, {id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1618437772132}]","016RHQ001","false","Expirado","CONTRATO PSP COAHUILA 2018","direct","institution","gerencia-de-recursos-materiales-unidad-de-administracion-y-finanzas-comision-nacional-forestal","Gerencia de Recursos Materiales, Unidad de Administración y Finanzas","gerencia-de-recursos-materiales-unidad-de-administracion-y-finanzas-comision-nacional-forestal","1706976","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1706976-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1381228}]","CONTRATO PSP COAHUILA 2018","1706976",,"Electrónica","Comisión Nacional Forestal","2018-12-15T00:00:00.000Z","1605785","ocds-0ud2q6-AA-016RHQ001-E130-2018","false","[{}]","05. Adjudicación Directa LAASSP","185862.07","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAFOR","[{name=DIEGO RICARDO GONZALEZ REYES, id=diego-ricardo-gonzalez-reyes}]","comision-nacional-forestal","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","185862.07","1706976","PRESTACION DE SERVICIOS PROFESIONALES EN LA GERENCIA ESTATAL COAHUILA","Art. 41 fr. XIV","PRESTACION DE SERVICIOS PROFESIONALES EN LA GERENCIA ESTATAL COAHUILA","No se utilizó el Contrato Marco"
"2019-01-24T01:17:00.000Z",,,,"Comisión Nacional Forestal","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-01-11T00:00:00.000Z","México","Coordinación General de Administración","CONAFOR",,"complete","[DIEGO RICARDO GONZALEZ REYES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=842970]","[{address={countryName=México}, roles=supplier, name=DIEGO RICARDO GONZALEZ REYES, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=diego-ricardo-gonzalez-reyes}]","Nacional","MXN","Coordinación General de Administración","IA-016RHQ001-E466-2016-1049516","[contractTermination]","coordinacion-general-de-administracion-comision-nacional-forestal","[diego-ricardo-gonzalez-reyes]","services","comision-nacional-forestal","[{name=MX, id=mx, classification=country}]","Mario Vilchis Nava",,"mario-vilchis-nava","contract","Coordinación General de Administración","unidad-compradora","CONTRATO PSP CONAFOR COAHUILA 2016","[{id=compranet-1620524637144}]","016RHQ001","false","Expirado","CONTRATO PSP CONAFOR COAHUILA 2016","limited","institution","coordinacion-general-de-administracion-comision-nacional-forestal","Coordinación General de Administración","coordinacion-general-de-administracion-comision-nacional-forestal","1049516","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1049516-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=842970}]","CONTRATO PSP CONAFOR COAHUILA 2016","1049516","true","Electrónica","Comisión Nacional Forestal","2016-12-31T00:00:00.000Z","1040821","ocds-0ud2q6-IA-016RHQ001-E466-2016","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","181767.54","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAFOR","[{name=DIEGO RICARDO GONZALEZ REYES, id=diego-ricardo-gonzalez-reyes}]","comision-nacional-forestal","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","181767.54","1049516",,,,
"2021-04-14T13:41:00.000Z","2019-07-15T16:21:00.000Z",,,"Comisión Nacional Forestal","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-06-16T00:00:00.000Z","México","Gerencia de Recursos Materiales, Unidad de Administración y Finanzas","CONAFOR",,"complete","[DIEGO RICARDO GONZALEZ REYES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1698324]","[{address={countryName=México}, roles=supplier, name=DIEGO RICARDO GONZALEZ REYES, details={scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=diego-ricardo-gonzalez-reyes}]","Nacional","MXN","Gerencia de Recursos Materiales, Unidad de Administración y Finanzas","AA-016RHQ001-E476-2019-2133934","[contractTermination]","gerencia-de-recursos-materiales-unidad-de-administracion-y-finanzas-comision-nacional-forestal","[diego-ricardo-gonzalez-reyes]","services","comision-nacional-forestal","[{name=MX, id=mx, classification=country}]","Alejandra Carrillo Lepe","2019-06-14T10:00:00.000Z","alejandra-carrillo-lepe","contract","Gerencia de Recursos Materiales, Unidad de Administración y Finanzas","unidad-compradora","Prestación de Servicios Profesionales","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","016RHQ001","false","Expirado","Prestación de Servicios Profesionales","direct","institution","gerencia-de-recursos-materiales-unidad-de-administracion-y-finanzas-comision-nacional-forestal","Gerencia de Recursos Materiales, Unidad de Administración y Finanzas","gerencia-de-recursos-materiales-unidad-de-administracion-y-finanzas-comision-nacional-forestal","2133934","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2133934-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1698324}]","Prestación de Servicios Profesionales","2133934",,"Mixta","Comisión Nacional Forestal","2019-12-15T00:00:00.000Z","1936169","ocds-0ud2q6-AA-016RHQ001-E476-2019","false","[{}]","05. Adjudicación Directa LAASSP","127241.38","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAFOR","[{name=DIEGO RICARDO GONZALEZ REYES, id=diego-ricardo-gonzalez-reyes}]","comision-nacional-forestal","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","127241.38","2133934","Prestación de Servicios Profesionales, Servicios Legales de Contabilidad, Auditoria y Relacionados","Art. 41 fr. XIV","Prestación de Servicios Profesionales, Servicios Legales de Contabilidad, Auditoria y Relacionados","No se utilizó el Contrato Marco"
"2021-11-14T10:03:44.000Z","2019-03-11T19:32:00.000Z",,,"Lotería Nacional","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-02-19T00:00:00.000Z","México","Gerencia de Recursos Materiales","LOTERIA",,"complete","[RICARDO GONZALEZ REYES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1635734]","[{address={countryName=México}, roles=supplier, name=RICARDO GONZALEZ REYES, details={scaleReportedBySupplierMxCnet=Micro, type=person}, id=ricardo-gonzalez-reyes}]","Nacional","MXN","Gerencia de Recursos Materiales","AA-006HJY001-E10-2019-2020716","[contractTermination]","gerencia-de-recursos-materiales-loteria-nacional","[ricardo-gonzalez-reyes]","goods","loteria-nacional","[{name=MX, id=mx, classification=country}]","Elissar Azar Ortíz Romero","2019-02-19T10:00:00.000Z","elissar-azar-ortiz-romero","contract","Gerencia de Recursos Materiales","unidad-compradora","ADQUISICIÓN DE ESTRUCTURA METÁLICA PARA SOPORTE DE VIDRIO TEMPLADO Y ACCESORIOS, INCLUYE INSTALACIÓN.","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1625400000017}, {id=compranet-1636934400006}]","006HJY001","false","Expirado","ADQUISICIÓN DE ESTRUCTURA METÁLICA PARA SOPORTE DE VIDRIO TEMPLADO Y ACCESORIOS, INCLUYE INSTALACIÓN.","direct","institution","gerencia-de-recursos-materiales-loteria-nacional","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-loteria-nacional","2020716","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2020716-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1635734}]","ADQUISICIÓN DE ESTRUCTURA METÁLICA PARA SOPORTE DE VIDRIO TEMPLADO Y ACCESORIOS","2020716",,"Presencial","Lotería Nacional","2019-03-06T00:00:00.000Z","1877429","ocds-0ud2q6-AA-006HJY001-E10-2019","false","[{}]","05. Adjudicación Directa LAASSP","125100","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","LOTERIA","[{name=RICARDO GONZALEZ REYES, id=ricardo-gonzalez-reyes}]","loteria-nacional","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","125100","2020716","ADQUISICIÓN DE ESTRUCTURA METÁLICA PARA SOPORTE DE VIDRIO TEMPLADO Y ACCESORIOS, INCLUYE INSTALACIÓN.","Art. 42 párrafo primero","ADQUISICIÓN DE ESTRUCTURA METÁLICA PARA SOPORTE DE VIDRIO TEMPLADO Y ACCESORIOS, INCLUYE INSTALACIÓN.","No se utilizó el Contrato Marco"
"2022-03-03T18:17:19.000Z","2019-03-11T19:32:00.000Z",,,"Lotería Nacional","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-02-19T00:00:00.000Z","México","Gerencia de Recursos Materiales","LOTERIA",,"complete","[RICARDO GONZALEZ REYES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1635734]","[{address={countryName=México}, roles=supplier, name=RICARDO GONZALEZ REYES, details={scaleReportedBySupplierMxCnet=Micro, type=person}, id=ricardo-gonzalez-reyes}]","Nacional","MXN","Gerencia de Recursos Materiales","AA-006HJY001-E10-2019-2020716","[contractTermination]","gerencia-de-recursos-materiales-loteria-nacional","[ricardo-gonzalez-reyes]","goods","loteria-nacional","[{name=MX, id=mx, classification=country}]","Diego Alexis Ramírez Frías","2019-02-19T10:00:00.000Z","diego-alexis-ramirez-frias","contract","Gerencia de Recursos Materiales","unidad-compradora","ADQUISICIÓN DE ESTRUCTURA METÁLICA PARA SOPORTE DE VIDRIO TEMPLADO Y ACCESORIOS, INCLUYE INSTALACIÓN.","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1625400000017}, {id=compranet-1636934400006}, {id=compranet-1646611200359}]","006HJY001","false","Expirado","ADQUISICIÓN DE ESTRUCTURA METÁLICA PARA SOPORTE DE VIDRIO TEMPLADO Y ACCESORIOS, INCLUYE INSTALACIÓN.","direct","institution","gerencia-de-recursos-materiales-loteria-nacional","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-loteria-nacional","2020716","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2020716-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1635734}]","ADQUISICIÓN DE ESTRUCTURA METÁLICA PARA SOPORTE DE VIDRIO TEMPLADO Y ACCESORIOS","2020716",,"Presencial","Lotería Nacional","2019-03-06T00:00:00.000Z","1877429","ocds-0ud2q6-AA-006HJY001-E10-2019","false","[{}]","05. Adjudicación Directa LAASSP","125100","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","LOTERIA","[{name=RICARDO GONZALEZ REYES, id=ricardo-gonzalez-reyes}]","loteria-nacional","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","125100","2020716","ADQUISICIÓN DE ESTRUCTURA METÁLICA PARA SOPORTE DE VIDRIO TEMPLADO Y ACCESORIOS, INCLUYE INSTALACIÓN.","Art. 42 párrafo primero","ADQUISICIÓN DE ESTRUCTURA METÁLICA PARA SOPORTE DE VIDRIO TEMPLADO Y ACCESORIOS, INCLUYE INSTALACIÓN.","No se utilizó el Contrato Marco"
"2019-09-11T10:42:05.000Z","2018-08-15T13:18:00.000Z",,,"Pronósticos para la Asistencia Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2018-08-08T00:00:00.000Z","México","Gerencia de Recursos Materiales","PRONOSTICOS",,"complete","[RICARDO GONZALEZ REYES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1540534]","[{address={countryName=México}, roles=supplier, name=RICARDO GONZALEZ REYES, details={scaleReportedBySupplierMxCnet=Micro, type=person}, id=ricardo-gonzalez-reyes}]","Nacional","MXN","Gerencia de Recursos Materiales","AA-006HJY001-E144-2018-1901626","[contractTermination]","gerencia-de-recursos-materiales-pronosticos-para-la-asistencia-publica","[ricardo-gonzalez-reyes]","goods","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","Elizabeth González Morales","2018-07-30T23:00:00.000Z","elizabeth-gonzalez-morales","contract","Gerencia de Recursos Materiales","unidad-compradora","Adquisición de una retrícula a base de estructura","[{id=compranet-1599767228359}]","006HJY001","false","Expirado","Adquisición de una retrícula a base de estructura","direct","institution","gerencia-de-recursos-materiales-pronosticos-para-la-asistencia-publica","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-pronosticos-para-la-asistencia-publica","1901626","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1901626-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1540534}]","Adquisición de una retrícula a base de estructura","1901626",,"Mixta","Pronósticos para la Asistencia Pública","2018-08-14T00:00:00.000Z","1761416","ocds-0ud2q6-AA-006HJY001-E144-2018","false","[{}]","05. Adjudicación Directa LAASSP","86206.9","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PRONOSTICOS","[{name=RICARDO GONZALEZ REYES, id=ricardo-gonzalez-reyes}]","pronosticos-para-la-asistencia-publica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","86206.9","1901626","Adquisición de una retícula a base de estructura metálica a una altura de 4.00 metros (Tramoya)","Art. 42 párrafo primero","Adquisición de una retícula a base de estructura metálica a una altura de 4.00 metros (Tramoya)","No se utilizó el Contrato Marco"
