"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.items.description","contracts.items.unit.value.overpriceMxIMSS","contracts.items.unit.value.amountOverpriceMxIMSS","contracts.items.unit.value.currency","tender.procurementMethodCharacterMxCnet","contracts.items.classification.id","contracts.items.unit.value.amount","contracts.items.classification.scheme","contracts.items.quantity","contracts.items.classification.description","contracts.items.valueMxIMSS","contracts.items.id","contracts.items.unit.value.quantityLostMxIMSS","contracts.items.unit.value.percentageOverpriceMxIMSS","contracts.items.contractStatusMxIMSS","contracts.items.unit.value.hasOverpriceMxIMSS","contracts.items.unit.value.amountCalculatedMxIMSS","contracts.items.yearMxIMSS","contracts.items.unit.value.valueAverageMxIMSS"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2013-01-01T00:00:00.000Z","México","H. de Traumatología y Ortopedia, Lomas Verdes Umae Traumatologia Y Ortopedia Lomas Verdes","IMSS","[LA COSMOPOLITANA, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10789959&pr=2013]","[{roles=supplier, name=LA COSMOPOLITANA, S.A. DE C.V., additionalIdentifiers={legalName=LA COSMOPOLITANA, S.A. DE C.V., scheme=RFC, id=COS850425822}, details={type=company}, id=la-cosmopolitana-sa-de-cv}]","1.365077831E7","MXN","H. de Traumatología y Ortopedia, Lomas Verdes Umae Traumatologia Y Ortopedia Lomas Verdes","MEX-HTO-LV-LA019GYR055T38-D350003-10789959","[contractTermination]","h-de-traumatologia-y-ortopedia-lomas-verdes-umae-traumatologia-y-ortopedia-lomas-verdes-instituto-mexicano-del-seguro-social","[la-cosmopolitana-sa-de-cv]","UMAE TRAUMATOLOGIA Y ORTOPEDIA LOMAS VERDES","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Traumatología y Ortopedia, Lomas Verdes","[{id=comprasimss-1620608011130}]","H. de Traumatología y Ortopedia, Lomas Verdes","false","open","institution","h-de-traumatologia-y-ortopedia-lomas-verdes-umae-traumatologia-y-ortopedia-lomas-verdes-instituto-mexicano-del-seguro-social","H. de Traumatología y Ortopedia, Lomas Verdes","h-de-traumatologia-y-ortopedia-lomas-verdes-instituto-mexicano-del-seguro-social","10789959","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10789959, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10789959&pr=2013}]","Estado de México","10789959","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","10789959","ocds-0ud2q6-MEX-HTO-LV-LA019GYR055T38-D350003","[Montos Contratados]","1.365077831E7","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=LA COSMOPOLITANA, S.A. DE C.V., id=la-cosmopolitana-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1.365077831E7","10789959"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2010-01-01T00:00:00.000Z","México","H. de Traumatología y Ortopedia, Lomas Verdes Umae Traumatologia Y Ortopedia Lomas Verdes","IMSS","[LA COSMOPOLITANA, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10623105&pr=2010]","[{roles=supplier, name=LA COSMOPOLITANA, S.A. DE C.V., additionalIdentifiers={legalName=LA COSMOPOLITANA, S.A. DE C.V., scheme=RFC, id=COS850425822}, details={type=company}, id=la-cosmopolitana-sa-de-cv}]","1.249555668E7","MXN","H. de Traumatología y Ortopedia, Lomas Verdes Umae Traumatologia Y Ortopedia Lomas Verdes","MEX-HTO-LV-0064121602409-D95036-10623105","[contractTermination]","h-de-traumatologia-y-ortopedia-lomas-verdes-umae-traumatologia-y-ortopedia-lomas-verdes-instituto-mexicano-del-seguro-social","[la-cosmopolitana-sa-de-cv]","UMAE TRAUMATOLOGIA Y ORTOPEDIA LOMAS VERDES","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Traumatología y Ortopedia, Lomas Verdes","[{id=comprasimss-1620608011130}]","H. de Traumatología y Ortopedia, Lomas Verdes","false","open","institution","h-de-traumatologia-y-ortopedia-lomas-verdes-umae-traumatologia-y-ortopedia-lomas-verdes-instituto-mexicano-del-seguro-social","H. de Traumatología y Ortopedia, Lomas Verdes","h-de-traumatologia-y-ortopedia-lomas-verdes-instituto-mexicano-del-seguro-social","10623105","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10623105, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10623105&pr=2010}]","Estado de México","10623105","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10623105","ocds-0ud2q6-MEX-HTO-LV-0064121602409-D95036","[Montos Contratados]","1.249555668E7","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=LA COSMOPOLITANA, S.A. DE C.V., id=la-cosmopolitana-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1.249555668E7","10623105"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2014-02-01T00:00:00.000Z","México","H. de Traumatología y Ortopedia, Lomas Verdes Umae Traumatologia Y Ortopedia Lomas Verdes","IMSS","[LA COSMOPOLITANA, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11102458&pr=2014]","[{roles=supplier, name=LA COSMOPOLITANA, S.A. DE C.V., additionalIdentifiers={legalName=LA COSMOPOLITANA, S.A. DE C.V., scheme=RFC, id=COS850425822}, details={type=company}, id=la-cosmopolitana-sa-de-cv}]","1.241853778E7","MXN","H. de Traumatología y Ortopedia, Lomas Verdes Umae Traumatologia Y Ortopedia Lomas Verdes","MEX-HTO-LV-LA019GYR043N447-D450045-11102458","[contractTermination]","h-de-traumatologia-y-ortopedia-lomas-verdes-umae-traumatologia-y-ortopedia-lomas-verdes-instituto-mexicano-del-seguro-social","[la-cosmopolitana-sa-de-cv]","UMAE TRAUMATOLOGIA Y ORTOPEDIA LOMAS VERDES","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Traumatología y Ortopedia, Lomas Verdes","[{id=comprasimss-1620608011130}]","H. de Traumatología y Ortopedia, Lomas Verdes","false","open","institution","h-de-traumatologia-y-ortopedia-lomas-verdes-umae-traumatologia-y-ortopedia-lomas-verdes-instituto-mexicano-del-seguro-social","H. de Traumatología y Ortopedia, Lomas Verdes","h-de-traumatologia-y-ortopedia-lomas-verdes-instituto-mexicano-del-seguro-social","11102458","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11102458, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11102458&pr=2014}]","Estado de México","11102458","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11102458","ocds-0ud2q6-MEX-HTO-LV-LA019GYR043N447-D450045","[Montos Contratados]","1.241853778E7","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=LA COSMOPOLITANA, S.A. DE C.V., id=la-cosmopolitana-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1.241853778E7","11102458"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2015-03-01T00:00:00.000Z","México","H. de Traumatología y Ortopedia, Lomas Verdes Umae Traumatologia Y Ortopedia Lomas Verdes","IMSS","[LA COSMOPOLITANA, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11313402&pr=2015]","[{roles=supplier, name=LA COSMOPOLITANA, S.A. DE C.V., additionalIdentifiers={legalName=LA COSMOPOLITANA, S.A. DE C.V., scheme=RFC, id=COS850425822}, details={type=company}, id=la-cosmopolitana-sa-de-cv}]","1.22867962E7","MXN","H. de Traumatología y Ortopedia, Lomas Verdes Umae Traumatologia Y Ortopedia Lomas Verdes","MEX-HTO-LV-019GYR043N363-D5M0054-11313402","[contract]","h-de-traumatologia-y-ortopedia-lomas-verdes-umae-traumatologia-y-ortopedia-lomas-verdes-instituto-mexicano-del-seguro-social","[la-cosmopolitana-sa-de-cv]","UMAE TRAUMATOLOGIA Y ORTOPEDIA LOMAS VERDES","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Traumatología y Ortopedia, Lomas Verdes","[{id=comprasimss-1620608011130}]","H. de Traumatología y Ortopedia, Lomas Verdes","false","open","institution","h-de-traumatologia-y-ortopedia-lomas-verdes-umae-traumatologia-y-ortopedia-lomas-verdes-instituto-mexicano-del-seguro-social","H. de Traumatología y Ortopedia, Lomas Verdes","h-de-traumatologia-y-ortopedia-lomas-verdes-instituto-mexicano-del-seguro-social","11313402","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11313402, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11313402&pr=2015}]","Estado de México","11313402","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11313402","ocds-0ud2q6-MEX-HTO-LV-019GYR043N363-D5M0054","[Montos Contratados]","1.22867962E7","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=LA COSMOPOLITANA, S.A. DE C.V., id=la-cosmopolitana-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1.22867962E7","11313402"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2013-01-01T00:00:00.000Z","México","H. de Traumatología y Ortopedia, Lomas Verdes Umae Traumatologia Y Ortopedia Lomas Verdes","IMSS","[SYNTHES S.M.P., S. DE R.L. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10789587&pr=2013]","[{roles=supplier, name=SYNTHES S.M.P., S. DE R.L. DE C.V., additionalIdentifiers={legalName=SYNTHES S.M.P., S. DE R.L. DE C.V., scheme=RFC, id=SSM900628FV3}, details={type=company}, id=synthes-smp-s-de-rl-de-cv}]","1.133024844E7","MXN","H. de Traumatología y Ortopedia, Lomas Verdes Umae Traumatologia Y Ortopedia Lomas Verdes","MEX-HTO-LV-LA019GYR071T5-D250273-10789587","[contractTermination]","h-de-traumatologia-y-ortopedia-lomas-verdes-umae-traumatologia-y-ortopedia-lomas-verdes-instituto-mexicano-del-seguro-social","[synthes-smp-s-de-rl-de-cv]","UMAE TRAUMATOLOGIA Y ORTOPEDIA LOMAS VERDES","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Traumatología y Ortopedia, Lomas Verdes","[{id=comprasimss-1620608011130}]","H. de Traumatología y Ortopedia, Lomas Verdes","false","open","institution","h-de-traumatologia-y-ortopedia-lomas-verdes-umae-traumatologia-y-ortopedia-lomas-verdes-instituto-mexicano-del-seguro-social","H. de Traumatología y Ortopedia, Lomas Verdes","h-de-traumatologia-y-ortopedia-lomas-verdes-instituto-mexicano-del-seguro-social","10789587","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10789587, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10789587&pr=2013}]","Estado de México","10789587","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","10789587","ocds-0ud2q6-MEX-HTO-LV-LA019GYR071T5-D250273","[Montos Contratados]","1.133024844E7","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SYNTHES S.M.P., S. DE R.L. DE C.V., id=synthes-smp-s-de-rl-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1.133024844E7","10789587"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2009-01-01T00:00:00.000Z","México","H. de Traumatología y Ortopedia, Lomas Verdes Umae Traumatologia Y Ortopedia Lomas Verdes","IMSS","[LA COSMOPOLITANA, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10623211&pr=2009]","[{roles=supplier, name=LA COSMOPOLITANA, S.A. DE C.V., additionalIdentifiers={legalName=LA COSMOPOLITANA, S.A. DE C.V., scheme=RFC, id=COS850425822}, details={type=company}, id=la-cosmopolitana-sa-de-cv}]","1.09536366E7","MXN","H. de Traumatología y Ortopedia, Lomas Verdes Umae Traumatologia Y Ortopedia Lomas Verdes","MEX-HTO-LV-0064121602808-D85054-10623211","[contractTermination]","h-de-traumatologia-y-ortopedia-lomas-verdes-umae-traumatologia-y-ortopedia-lomas-verdes-instituto-mexicano-del-seguro-social","[la-cosmopolitana-sa-de-cv]","UMAE TRAUMATOLOGIA Y ORTOPEDIA LOMAS VERDES","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Traumatología y Ortopedia, Lomas Verdes","[{id=comprasimss-1620608011130}]","H. de Traumatología y Ortopedia, Lomas Verdes","false","open","institution","h-de-traumatologia-y-ortopedia-lomas-verdes-umae-traumatologia-y-ortopedia-lomas-verdes-instituto-mexicano-del-seguro-social","H. de Traumatología y Ortopedia, Lomas Verdes","h-de-traumatologia-y-ortopedia-lomas-verdes-instituto-mexicano-del-seguro-social","10623211","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10623211, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10623211&pr=2009}]","Estado de México","10623211","Instituto Mexicano del Seguro Social","2009-12-31T00:00:00.000Z","10623211","ocds-0ud2q6-MEX-HTO-LV-0064121602808-D85054","[Montos Contratados]","1.09536366E7","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=LA COSMOPOLITANA, S.A. DE C.V., id=la-cosmopolitana-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1.09536366E7","10623211"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2012-02-16T00:00:00.000Z","México","H. de Traumatología y Ortopedia, Lomas Verdes Umae Traumatologia Y Ortopedia Lomas Verdes","IMSS","[LA COSMOPOLITANA, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10690755&pr=2012]","[{roles=supplier, name=LA COSMOPOLITANA, S.A. DE C.V., additionalIdentifiers={legalName=LA COSMOPOLITANA, S.A. DE C.V., scheme=RFC, id=COS850425822}, details={type=company}, id=la-cosmopolitana-sa-de-cv}]","1.052878024E7","MXN","H. de Traumatología y Ortopedia, Lomas Verdes Umae Traumatologia Y Ortopedia Lomas Verdes","MEX-HTO-LV-PA019GYR043N6-D250047-10690755","[contractTermination]","h-de-traumatologia-y-ortopedia-lomas-verdes-umae-traumatologia-y-ortopedia-lomas-verdes-instituto-mexicano-del-seguro-social","[la-cosmopolitana-sa-de-cv]","UMAE TRAUMATOLOGIA Y ORTOPEDIA LOMAS VERDES","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Traumatología y Ortopedia, Lomas Verdes","[{id=comprasimss-1620608011130}]","H. de Traumatología y Ortopedia, Lomas Verdes","false","open","institution","h-de-traumatologia-y-ortopedia-lomas-verdes-umae-traumatologia-y-ortopedia-lomas-verdes-instituto-mexicano-del-seguro-social","H. de Traumatología y Ortopedia, Lomas Verdes","h-de-traumatologia-y-ortopedia-lomas-verdes-instituto-mexicano-del-seguro-social","10690755","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10690755, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10690755&pr=2012}]","Estado de México","10690755","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10690755","ocds-0ud2q6-MEX-HTO-LV-PA019GYR043N6-D250047","[Montos Contratados]","1.052878024E7","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=LA COSMOPOLITANA, S.A. DE C.V., id=la-cosmopolitana-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1.052878024E7","10690755"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2010-02-01T00:00:00.000Z","México","H. de Traumatología y Ortopedia, Lomas Verdes Umae Traumatologia Y Ortopedia Lomas Verdes","IMSS","[LA COSMOPOLITANA, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10623202&pr=2010]","[{roles=supplier, name=LA COSMOPOLITANA, S.A. DE C.V., additionalIdentifiers={legalName=LA COSMOPOLITANA, S.A. DE C.V., scheme=RFC, id=COS850425822}, details={type=company}, id=la-cosmopolitana-sa-de-cv}]","10000000","MXN","H. de Traumatología y Ortopedia, Lomas Verdes Umae Traumatologia Y Ortopedia Lomas Verdes","MEX-HTO-LV-0064121606209-D050008-10623202","[contractTermination]","h-de-traumatologia-y-ortopedia-lomas-verdes-umae-traumatologia-y-ortopedia-lomas-verdes-instituto-mexicano-del-seguro-social","[la-cosmopolitana-sa-de-cv]","UMAE TRAUMATOLOGIA Y ORTOPEDIA LOMAS VERDES","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Traumatología y Ortopedia, Lomas Verdes","[{id=comprasimss-1620608011130}]","H. de Traumatología y Ortopedia, Lomas Verdes","false","open","institution","h-de-traumatologia-y-ortopedia-lomas-verdes-umae-traumatologia-y-ortopedia-lomas-verdes-instituto-mexicano-del-seguro-social","H. de Traumatología y Ortopedia, Lomas Verdes","h-de-traumatologia-y-ortopedia-lomas-verdes-instituto-mexicano-del-seguro-social","10623202","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10623202, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10623202&pr=2010}]","Estado de México","10623202","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10623202","ocds-0ud2q6-MEX-HTO-LV-0064121606209-D050008","[Montos Contratados]","10000000","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=LA COSMOPOLITANA, S.A. DE C.V., id=la-cosmopolitana-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","10000000","10623202"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2015-05-01T00:00:00.000Z","México","H. de Traumatología y Ortopedia, Lomas Verdes Umae Traumatologia Y Ortopedia Lomas Verdes","IMSS","[IMPROMED, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11368203&pr=2015]","[{roles=supplier, name=IMPROMED, S. A. DE C. V., additionalIdentifiers={legalName=IMPROMED, S. A. DE C. V., scheme=RFC, id=IMP920626FVA}, details={type=company}, id=impromed-sa-de-cv}]","9962477.19","MXN","H. de Traumatología y Ortopedia, Lomas Verdes Umae Traumatologia Y Ortopedia Lomas Verdes","MEX-HTO-LV-LA019GYR071N18-D5M0112-11368203","[contract]","h-de-traumatologia-y-ortopedia-lomas-verdes-umae-traumatologia-y-ortopedia-lomas-verdes-instituto-mexicano-del-seguro-social","[impromed-sa-de-cv]","UMAE TRAUMATOLOGIA Y ORTOPEDIA LOMAS VERDES","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Traumatología y Ortopedia, Lomas Verdes","[{id=comprasimss-1620608011130}]","H. de Traumatología y Ortopedia, Lomas Verdes","false","open","institution","h-de-traumatologia-y-ortopedia-lomas-verdes-umae-traumatologia-y-ortopedia-lomas-verdes-instituto-mexicano-del-seguro-social","H. de Traumatología y Ortopedia, Lomas Verdes","h-de-traumatologia-y-ortopedia-lomas-verdes-instituto-mexicano-del-seguro-social","11368203","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11368203, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11368203&pr=2015}]","Estado de México","11368203","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11368203","ocds-0ud2q6-MEX-HTO-LV-LA019GYR071N18-D5M0112","[Montos Contratados]","9962477.19","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=IMPROMED, S. A. DE C. V., id=impromed-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","9962477.19","11368203"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2013-01-01T00:00:00.000Z","México","H. de Traumatología y Ortopedia, Lomas Verdes Umae Traumatologia Y Ortopedia Lomas Verdes","IMSS","[MEDICAMENTOS INSTITUCIONALES MEXICANOS, SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10789313&pr=2013]","[{roles=supplier, name=MEDICAMENTOS INSTITUCIONALES MEXICANOS, SA DE CV, additionalIdentifiers={legalName=MEDICAMENTOS INSTITUCIONALES MEXICANOS, SA DE CV, scheme=RFC, id=MIM0105168A2}, details={type=company}, id=medicamentos-institucionales-mexicanos-sa-de-cv}]","9512000","MXN","H. de Traumatología y Ortopedia, Lomas Verdes Umae Traumatologia Y Ortopedia Lomas Verdes","MEX-HTO-LV-LA019GYR071T5-D250276-10789313","[contractTermination]","h-de-traumatologia-y-ortopedia-lomas-verdes-umae-traumatologia-y-ortopedia-lomas-verdes-instituto-mexicano-del-seguro-social","[medicamentos-institucionales-mexicanos-sa-de-cv]","UMAE TRAUMATOLOGIA Y ORTOPEDIA LOMAS VERDES","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Traumatología y Ortopedia, Lomas Verdes","[{id=comprasimss-1620608011130}]","H. de Traumatología y Ortopedia, Lomas Verdes","false","open","institution","h-de-traumatologia-y-ortopedia-lomas-verdes-umae-traumatologia-y-ortopedia-lomas-verdes-instituto-mexicano-del-seguro-social","H. de Traumatología y Ortopedia, Lomas Verdes","h-de-traumatologia-y-ortopedia-lomas-verdes-instituto-mexicano-del-seguro-social","10789313","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10789313, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10789313&pr=2013}]","Estado de México","10789313","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","10789313","ocds-0ud2q6-MEX-HTO-LV-LA019GYR071T5-D250276","[Montos Contratados]","9512000","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MEDICAMENTOS INSTITUCIONALES MEXICANOS, SA DE CV, id=medicamentos-institucionales-mexicanos-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","9512000","10789313"
