"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2007-05-08T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-05-08T00:00:00.000Z","México","CENTRO SCT ZACATECAS","active","complete","[HURTADO CONSTRUCCIONES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2007-6-LP-S-613-W-0-1]","[{roles=supplier, name=HURTADO CONSTRUCCIONES S.A. DE C.V., details={type=company}, id=hurtado-construcciones-sa-de-cv}]","MXN","CENTRO SCT ZACATECAS","2007-6-LP-S-613-W-0-1-2007-6-LP-S-613-W-0-1","[contract]","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","[hurtado-construcciones-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE UN LOTE DE SERVICIOS DE IMPRESION","[{id=pot-1620519810584}]","ADQUISICION DE UN LOTE DE SERVICIOS DE IMPRESION","open","institution","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","CENTRO SCT ZACATECAS","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","2007-6-LP-S-613-W-0-1","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-2007-6-LP-S-613-W-0-1-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2007-6-LP-S-613-W-0-1}]","ADQUISICION DE UN LOTE DE SERVICIOS DE IMPRESION","2007-6-LP-S-613-W-0-1","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2007-12-31T00:00:00.000Z","2007-6-LP-S-613-W-0-1","ocds-0ud2q6-2007-6-LP-S-613-W-0-1","300000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HURTADO CONSTRUCCIONES S.A. DE C.V., id=hurtado-construcciones-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","300000","2007-6-LP-S-613-W-0-1"
"2021-05-09T00:24:27.000Z","2007-05-16T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-05-16T00:00:00.000Z","México","CENTRO SCT ZACATECAS","active","complete","[ING. JAVIER RAMIREZ GARCIA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2007-6-LP-S-615-W-0-1]","[{roles=supplier, name=ING. JAVIER RAMIREZ GARCIA, details={type=person}, id=ing-javier-ramirez-garcia}]","MXN","CENTRO SCT ZACATECAS","2007-6-LP-S-615-W-0-1-2007-6-LP-S-615-W-0-1","[contract]","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","[ing-javier-ramirez-garcia]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE UN LOTE DE SERVICIOS DE MANTENIMIENTOD E MAQUINARIA Y EQUIPO","[{id=pot-1620519810584}]","ADQUISICION DE UN LOTE DE SERVICIOS DE MANTENIMIENTOD E MAQUINARIA Y EQUIPO","open","institution","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","CENTRO SCT ZACATECAS","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","2007-6-LP-S-615-W-0-1","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-2007-6-LP-S-615-W-0-1-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2007-6-LP-S-615-W-0-1}]","ADQUISICION DE UN LOTE DE SERVICIOS DE MANTENIMIENTOD E MAQUINARIA Y EQUIPO","2007-6-LP-S-615-W-0-1","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2007-12-31T00:00:00.000Z","2007-6-LP-S-615-W-0-1","ocds-0ud2q6-2007-6-LP-S-615-W-0-1","500000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ING. JAVIER RAMIREZ GARCIA, id=ing-javier-ramirez-garcia}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","500000","2007-6-LP-S-615-W-0-1"
"2021-05-09T00:24:27.000Z","2007-07-06T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-07-16T00:00:00.000Z","México","CENTRO SCT ZACATECAS","active","complete","[Ing. José Alfonso Rodríguez Rosales]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2007-6-LP-S-620-W-0-1]","[{roles=supplier, name=Ing. José Alfonso Rodríguez Rosales, details={type=person}, id=in-g-jose-alfonso-rodriguez-rosales}]","MXN","CENTRO SCT ZACATECAS","2007-6-LP-S-620-W-0-1-2007-6-LP-S-620-W-0-1","[contract]","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","[in-g-jose-alfonso-rodriguez-rosales]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisición de un lote de Servicios de Mantemiento de Vehículos (preventivo y correctivo)","[{id=pot-1620519810584}]","Adquisición de un lote de Servicios de Mantemiento de Vehículos (preventivo y correctivo)","open","institution","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","CENTRO SCT ZACATECAS","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","2007-6-LP-S-620-W-0-1","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-2007-6-LP-S-620-W-0-1-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2007-6-LP-S-620-W-0-1}]","Adquisición de un lote de Servicios de Mantemiento de Vehículos (preventivo y correctivo)","2007-6-LP-S-620-W-0-1","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2007-12-31T00:00:00.000Z","2007-6-LP-S-620-W-0-1","ocds-0ud2q6-2007-6-LP-S-620-W-0-1","900000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Ing. José Alfonso Rodríguez Rosales, id=in-g-jose-alfonso-rodriguez-rosales}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","900000","2007-6-LP-S-620-W-0-1"
"2021-05-09T00:24:27.000Z","2007-07-09T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-07-16T00:00:00.000Z","México","CENTRO SCT ZACATECAS","active","complete","[Ing. Javier Ramírez García]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2007-6-LP-S-624-W-0-1]","[{roles=supplier, name=Ing. Javier Ramírez García, details={type=person}, id=in-g-javier-ramirez-garcia}]","MXN","CENTRO SCT ZACATECAS","2007-6-LP-S-624-W-0-1-2007-6-LP-S-624-W-0-1","[contract]","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","[in-g-javier-ramirez-garcia]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisición de un lote de Servicios de Mantenimiento de Maquinaria Pesada","[{id=pot-1620519810584}]","Adquisición de un lote de Servicios de Mantenimiento de Maquinaria Pesada","open","institution","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","CENTRO SCT ZACATECAS","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","2007-6-LP-S-624-W-0-1","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-2007-6-LP-S-624-W-0-1-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2007-6-LP-S-624-W-0-1}]","Adquisición de un lote de Servicios de Mantenimiento de Maquinaria Pesada","2007-6-LP-S-624-W-0-1","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2007-12-31T00:00:00.000Z","2007-6-LP-S-624-W-0-1","ocds-0ud2q6-2007-6-LP-S-624-W-0-1","3150000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Ing. Javier Ramírez García, id=in-g-javier-ramirez-garcia}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3150000","2007-6-LP-S-624-W-0-1"
"2021-05-09T00:24:27.000Z","2008-03-07T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-03-10T00:00:00.000Z","México","DIRECCION GENERAL DE CARRETERAS","active","complete","[GECSA INGENIERIA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2007-7-CE-A-310-Y-0-8]","[{roles=supplier, name=GECSA INGENIERIA S.A. DE C.V., details={type=company}, id=gecsa-ingenieria-sa-de-cv}]","MXN","DIRECCION GENERAL DE CARRETERAS","2007-7-CE-A-310-Y-0-8-2007-7-CE-A-310-Y-0-8","[contract]","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","[gecsa-ingenieria-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUPERVISION EN CAMPO DE LOS ESTUDIOS INCLUIDOS EN LAS LICITACIONES Nos. 00009001-156-07 CARRETERA MEXICALI-SAN FELIPE 00009001-157-07 CARRETERA MORELIA-LAZARO CARDENAS 00009001-158-07 CARRETERA REFORMA AGRARIA-PUERTO JUAREZ 00009001-159-07 CARRRETERA SAN PEDRO-CABO SAN LUCAS 00009001-160-07 CARRETERA SAN PEDRO-CABO SAN LUCAS EN DIFERENTES ESTADOS DE LA REPUBLICA","[{id=pot-1620519810584}]","SUPERVISION EN CAMPO DE LOS ESTUDIOS INCLUIDOS EN LAS LICITACIONES Nos. 00009001-156-07 CARRETERA MEXICALI-SAN FELIPE 00009001-157-07 CARRETERA MORELIA-LAZARO CARDENAS 00009001-158-07 CARRETERA REFORMA AGRARIA-PUERTO JUAREZ 00009001-159-07 CARRRETERA SAN PEDRO-CABO SAN LUCAS 00009001-160-07 CARRETERA SAN PEDRO-CABO SAN LUCAS EN DIFERENTES ESTADOS DE LA REPUBLICA","open","institution","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","DIRECCION GENERAL DE CARRETERAS","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","2007-7-CE-A-310-Y-0-8","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-2007-7-CE-A-310-Y-0-8-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2007-7-CE-A-310-Y-0-8}]","SUPERVISION EN CAMPO DE LOS ESTUDIOS INCLUIDOS EN LAS LICITACIONES Nos. 00009001-156-07 CARRETERA MEXICALI-SAN FELIPE 00009001-157-07 CARRETERA MORELIA-LAZARO CARDENAS 00009001-158-07 CARRETERA REFORMA AGRARIA-PUERTO JUAREZ 00009001-159-07 CARRRETERA SAN PEDRO-CABO SAN LUCAS 00009001-160-07 CARRETERA SAN PEDRO-CABO SAN LUCAS EN DIFERENTES ESTADOS DE LA REPUBLICA","2007-7-CE-A-310-Y-0-8","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2008-05-08T00:00:00.000Z","2007-7-CE-A-310-Y-0-8","ocds-0ud2q6-2007-7-CE-A-310-Y-0-8","1734722.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GECSA INGENIERIA S.A. DE C.V., id=gecsa-ingenieria-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1734722.2","2007-7-CE-A-310-Y-0-8"
"2021-05-09T00:24:27.000Z","2007-02-07T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-02-12T00:00:00.000Z","México","DIRECCION GENERAL DE CARRETERAS","active","complete","[PLANEACION Y PROYECTOS DE SISTEMAS DE TRANSPORTES S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2007-7-CE-A-404-Y-0-7]","[{roles=supplier, name=PLANEACION Y PROYECTOS DE SISTEMAS DE TRANSPORTES S.A., details={type=company}, id=planeacion-y-proyectos-de-sistemas-de-transportes-sa}]","MXN","DIRECCION GENERAL DE CARRETERAS","2007-7-CE-A-404-Y-0-7-2007-7-CE-A-404-Y-0-7","[contract]","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","[planeacion-y-proyectos-de-sistemas-de-transportes-sa]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ELABORACION DEL LEVANTAMIENTO TOPOGRAFICO ESTUDIO GEOTECNICO Y PROYECTO CONSTRUCTIVO DE TERRACERIAS DRENAJE MENOR SEÑALAMIENTO Y PAVIMENTO EN EL TRAMO ESTACION CHONTALPA-ENTR. AUTOP. LAS CHOAPAS-OCOZOCOAUTLA EN EL TRAMO FRANCISCO SANTA MARIA-ENTR. AUTOP. LAS CHOAPAS-OCOZOCOAUTLA EN LOS ESTADOS DE TABASCO Y VERACRUZ.","[{id=pot-1620519810584}]","ELABORACION DEL LEVANTAMIENTO TOPOGRAFICO ESTUDIO GEOTECNICO Y PROYECTO CONSTRUCTIVO DE TERRACERIAS DRENAJE MENOR SEÑALAMIENTO Y PAVIMENTO EN EL TRAMO ESTACION CHONTALPA-ENTR. AUTOP. LAS CHOAPAS-OCOZOCOAUTLA EN EL TRAMO FRANCISCO SANTA MARIA-ENTR. AUTOP. LAS CHOAPAS-OCOZOCOAUTLA EN LOS ESTADOS DE TABASCO Y VERACRUZ.","open","institution","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","DIRECCION GENERAL DE CARRETERAS","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","2007-7-CE-A-404-Y-0-7","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-2007-7-CE-A-404-Y-0-7-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2007-7-CE-A-404-Y-0-7}]","ELABORACION DEL LEVANTAMIENTO TOPOGRAFICO ESTUDIO GEOTECNICO Y PROYECTO CONSTRUCTIVO DE TERRACERIAS DRENAJE MENOR SEÑALAMIENTO Y PAVIMENTO EN EL TRAMO ESTACION CHONTALPA-ENTR. AUTOP. LAS CHOAPAS-OCOZOCOAUTLA EN EL TRAMO FRANCISCO SANTA MARIA-ENTR. AUTOP. LAS CHOAPAS-OCOZOCOAUTLA EN LOS ESTADOS DE TABASCO Y VERACRUZ.","2007-7-CE-A-404-Y-0-7","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2007-07-11T00:00:00.000Z","2007-7-CE-A-404-Y-0-7","ocds-0ud2q6-2007-7-CE-A-404-Y-0-7","1458544.23","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PLANEACION Y PROYECTOS DE SISTEMAS DE TRANSPORTES S.A., id=planeacion-y-proyectos-de-sistemas-de-transportes-sa}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1458544.23","2007-7-CE-A-404-Y-0-7"
"2021-05-09T00:24:27.000Z","2007-03-15T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","INVITACION A TRES PERSONAS","es","[{id=pot}]","2007-02-16T00:00:00.000Z","México","DIRECCION GENERAL DE CARRETERAS","active","complete","[PROYECTOS DE INGENIERIA Y CONSULTORIA INTEGRAL EMPRESARIAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2007-7-CE-A-410-Y-0-7]","[{roles=supplier, name=PROYECTOS DE INGENIERIA Y CONSULTORIA INTEGRAL EMPRESARIAL S.A. DE C.V., details={type=company}, id=proyectos-de-ingenieria-y-consultoria-integral-empresarial-sa-de-cv}]","MXN","DIRECCION GENERAL DE CARRETERAS","2007-7-CE-A-410-Y-0-7-2007-7-CE-A-410-Y-0-7","[contract]","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","[proyectos-de-ingenieria-y-consultoria-integral-empresarial-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SEGUIMIENTO E INTEGRACION EN GABINETE DE ESTUDIOS Y PROYECTOS RELATIVOS A CAMINO TRONCAL DEL PROGRAMA DE CARRETERAS 2007.","[{id=pot-1620519810584}]","SEGUIMIENTO E INTEGRACION EN GABINETE DE ESTUDIOS Y PROYECTOS RELATIVOS A CAMINO TRONCAL DEL PROGRAMA DE CARRETERAS 2007.","limited","institution","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","DIRECCION GENERAL DE CARRETERAS","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","2007-7-CE-A-410-Y-0-7","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-2007-7-CE-A-410-Y-0-7-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2007-7-CE-A-410-Y-0-7}]","SEGUIMIENTO E INTEGRACION EN GABINETE DE ESTUDIOS Y PROYECTOS RELATIVOS A CAMINO TRONCAL DEL PROGRAMA DE CARRETERAS 2007.","2007-7-CE-A-410-Y-0-7","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2007-11-25T00:00:00.000Z","2007-7-CE-A-410-Y-0-7","ocds-0ud2q6-2007-7-CE-A-410-Y-0-7","1492182.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROYECTOS DE INGENIERIA Y CONSULTORIA INTEGRAL EMPRESARIAL S.A. DE C.V., id=proyectos-de-ingenieria-y-consultoria-integral-empresarial-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1492182.5","2007-7-CE-A-410-Y-0-7"
"2021-05-09T00:24:27.000Z","2007-03-15T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","INVITACION A TRES PERSONAS","es","[{id=pot}]","2007-02-16T00:00:00.000Z","México","DIRECCION GENERAL DE CARRETERAS","active","complete","[PROYECTOS DE INGENIERIA Y CONSULTORIA INTEGRAL EMPRESARIAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2007-7-CE-A-411-Y-0-7]","[{roles=supplier, name=PROYECTOS DE INGENIERIA Y CONSULTORIA INTEGRAL EMPRESARIAL S.A. DE C.V., details={type=company}, id=proyectos-de-ingenieria-y-consultoria-integral-empresarial-sa-de-cv}]","MXN","DIRECCION GENERAL DE CARRETERAS","2007-7-CE-A-411-Y-0-7-2007-7-CE-A-411-Y-0-7","[contract]","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","[proyectos-de-ingenieria-y-consultoria-integral-empresarial-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SEGUIMIENTO E INTEGRACION EN GABINETE DE ESTUDIOS Y PROYECTOS RELATIVOS A ESTRUCTURAS DEL PROGRAMA DE CARRETERAS 2007.","[{id=pot-1620519810584}]","SEGUIMIENTO E INTEGRACION EN GABINETE DE ESTUDIOS Y PROYECTOS RELATIVOS A ESTRUCTURAS DEL PROGRAMA DE CARRETERAS 2007.","limited","institution","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","DIRECCION GENERAL DE CARRETERAS","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","2007-7-CE-A-411-Y-0-7","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-2007-7-CE-A-411-Y-0-7-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2007-7-CE-A-411-Y-0-7}]","SEGUIMIENTO E INTEGRACION EN GABINETE DE ESTUDIOS Y PROYECTOS RELATIVOS A ESTRUCTURAS DEL PROGRAMA DE CARRETERAS 2007.","2007-7-CE-A-411-Y-0-7","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2007-11-25T00:00:00.000Z","2007-7-CE-A-411-Y-0-7","ocds-0ud2q6-2007-7-CE-A-411-Y-0-7","1493712","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROYECTOS DE INGENIERIA Y CONSULTORIA INTEGRAL EMPRESARIAL S.A. DE C.V., id=proyectos-de-ingenieria-y-consultoria-integral-empresarial-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1493712","2007-7-CE-A-411-Y-0-7"
"2021-05-09T00:24:27.000Z","2007-05-08T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-05-08T00:00:00.000Z","México","CENTRO SCT ZACATECAS","active","complete","[IMPERMEABILIZANTES PINTURAS Y TEXTURIZADOS DE ZACATECAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2007-6-LP-A-610-W-0-1]","[{roles=supplier, name=IMPERMEABILIZANTES PINTURAS Y TEXTURIZADOS DE ZACATECAS S.A. DE C.V., details={type=company}, id=impermeabilizantes-pinturas-y-texturizados-de-zacatecas-sa-de-cv}]","MXN","CENTRO SCT ZACATECAS","2007-6-LP-A-610-W-0-1-2007-6-LP-A-610-W-0-1","[contract]","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","[impermeabilizantes-pinturas-y-texturizados-de-zacatecas-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE UN LOTE DE PINTURA DE TRAFICO GRUPO I: PINTURA AMARILLA","[{id=pot-1620519810584}]","ADQUISICION DE UN LOTE DE PINTURA DE TRAFICO GRUPO I: PINTURA AMARILLA","open","institution","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","CENTRO SCT ZACATECAS","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","2007-6-LP-A-610-W-0-1","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-2007-6-LP-A-610-W-0-1-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2007-6-LP-A-610-W-0-1}]","ADQUISICION DE UN LOTE DE PINTURA DE TRAFICO GRUPO I: PINTURA AMARILLA","2007-6-LP-A-610-W-0-1","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2007-12-31T00:00:00.000Z","2007-6-LP-A-610-W-0-1","ocds-0ud2q6-2007-6-LP-A-610-W-0-1","280000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IMPERMEABILIZANTES PINTURAS Y TEXTURIZADOS DE ZACATECAS S.A. DE C.V., id=impermeabilizantes-pinturas-y-texturizados-de-zacatecas-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","280000","2007-6-LP-A-610-W-0-1"
"2021-05-09T00:24:27.000Z","2007-05-11T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-05-11T00:00:00.000Z","México","CENTRO SCT ZACATECAS","active","complete","[BALLOTINI PANAMERICANA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2007-6-LP-A-612-W-0-1]","[{roles=supplier, name=BALLOTINI PANAMERICANA S.A. DE C.V., details={type=company}, id=ballotini-panamericana-sa-de-cv}]","MXN","CENTRO SCT ZACATECAS","2007-6-LP-A-612-W-0-1-2007-6-LP-A-612-W-0-1","[contract]","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","[ballotini-panamericana-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE UN LOTE DE INSUMOS DE MICROESFERA","[{id=pot-1620519810584}]","ADQUISICION DE UN LOTE DE INSUMOS DE MICROESFERA","open","institution","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","CENTRO SCT ZACATECAS","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","2007-6-LP-A-612-W-0-1","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-2007-6-LP-A-612-W-0-1-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2007-6-LP-A-612-W-0-1}]","ADQUISICION DE UN LOTE DE INSUMOS DE MICROESFERA","2007-6-LP-A-612-W-0-1","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2007-12-31T00:00:00.000Z","2007-6-LP-A-612-W-0-1","ocds-0ud2q6-2007-6-LP-A-612-W-0-1","230000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BALLOTINI PANAMERICANA S.A. DE C.V., id=ballotini-panamericana-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","230000","2007-6-LP-A-612-W-0-1"
