"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2010-09-15T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-09-15T00:00:00.000Z","México","DIRECTOR(A) DE HOSPITAL REGIONAL A VALENTIN GOMEZ FARIAS ZAPOPAN JALISCO","active","complete","[VITASANITAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HRVGF/1458/10]","[{roles=supplier, name=VITASANITAS S.A. DE C.V., details={type=company}, id=vitasanitas-sa-de-cv}]","MXN","DIRECTOR(A) DE HOSPITAL REGIONAL A VALENTIN GOMEZ FARIAS ZAPOPAN JALISCO","HRVGF/1458/10-HRVGF/1458/10","[contract]","directora-de-hospital-regional-a-valentin-gomez-farias-zapopan-jalisco-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[vitasanitas-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION MATERIAL DE CURACION DE ALTA ESPECIALIDAD","[{id=pot-1620519810584}]","ADQUISICION MATERIAL DE CURACION DE ALTA ESPECIALIDAD","direct","institution","directora-de-hospital-regional-a-valentin-gomez-farias-zapopan-jalisco-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR(A) DE HOSPITAL REGIONAL A VALENTIN GOMEZ FARIAS ZAPOPAN JALISCO","directora-de-hospital-regional-a-valentin-gomez-farias-zapopan-jalisco-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","HRVGF/1458/10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-HRVGF/1458/10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HRVGF/1458/10}]","ADQUISICION MATERIAL DE CURACION DE ALTA ESPECIALIDAD","HRVGF/1458/10","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2010-09-22T00:00:00.000Z","HRVGF/1458/10","ocds-0ud2q6-HRVGF/1458/10","14848","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VITASANITAS S.A. DE C.V., id=vitasanitas-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","14848","HRVGF/1458/10"
"2021-05-09T00:24:27.000Z","2011-02-04T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2014-01-31T00:00:00.000Z","México","DIRECTOR(A) DE HOSPITAL REGIONAL A MANUEL CARDENAS DE LA VEGA CULIACAN SINALOA","active","complete","[VITASANITAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPI-HRC-D-SA-CRM-016/2011]","[{roles=supplier, name=VITASANITAS S.A. DE C.V., details={type=company}, id=vitasanitas-sa-de-cv}]","MXN","DIRECTOR(A) DE HOSPITAL REGIONAL A MANUEL CARDENAS DE LA VEGA CULIACAN SINALOA","LPI-HRC-D-SA-CRM-016/2011-LPI-HRC-D-SA-CRM-016/2011","[contract]","directora-de-hospital-regional-a-manuel-cardenas-de-la-vega-culiacan-sinaloa-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[vitasanitas-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MATERIAL DE CURACION DE ALTA ESPECIALIDAD","[{id=pot-1620519810584}]","ADQUISICION DE MATERIAL DE CURACION DE ALTA ESPECIALIDAD","open","institution","directora-de-hospital-regional-a-manuel-cardenas-de-la-vega-culiacan-sinaloa-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR(A) DE HOSPITAL REGIONAL A MANUEL CARDENAS DE LA VEGA CULIACAN SINALOA","directora-de-hospital-regional-a-manuel-cardenas-de-la-vega-culiacan-sinaloa-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","LPI-HRC-D-SA-CRM-016/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-LPI-HRC-D-SA-CRM-016/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPI-HRC-D-SA-CRM-016/2011}]","ADQUISICION DE MATERIAL DE CURACION DE ALTA ESPECIALIDAD","LPI-HRC-D-SA-CRM-016/2011","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2011-12-31T00:00:00.000Z","LPI-HRC-D-SA-CRM-016/2011","ocds-0ud2q6-LPI-HRC-D-SA-CRM-016/2011","138265.25","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VITASANITAS S.A. DE C.V., id=vitasanitas-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","138265.25","LPI-HRC-D-SA-CRM-016/2011"
"2021-05-09T00:24:27.000Z","2010-12-27T00:00:00.000Z","HOSPITAL REGIONAL DE ALTA ESPECIALIDAD DE LA PENÍNSULA DE YUCATÁN","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2011-01-01T00:00:00.000Z","México","DIRECTOR DE OPERACIONES","active","complete","[VITASANITAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPN-034-2010]","[{roles=supplier, name=VITASANITAS S.A. DE C.V., details={type=company}, id=vitasanitas-sa-de-cv}]","MXN","DIRECTOR DE OPERACIONES","LPN-034-2010-LPN-034-2010","[contract]","director-de-operaciones-hospital-regional-de-alta-especialidad-de-la-peninsula-de-yucatan","[vitasanitas-sa-de-cv]","hospital-regional-de-alta-especialidad-de-la-peninsula-de-yucatan","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICAMENTOS","[{id=pot-1620519810584}]","MEDICAMENTOS","open","institution","director-de-operaciones-hospital-regional-de-alta-especialidad-de-la-peninsula-de-yucatan","DIRECTOR DE OPERACIONES","director-de-operaciones-hospital-regional-de-alta-especialidad-de-la-peninsula-de-yucatan","LPN-034-2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-LPN-034-2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPN-034-2010}]","MEDICAMENTOS","LPN-034-2010","HOSPITAL REGIONAL DE ALTA ESPECIALIDAD DE LA PENÍNSULA DE YUCATÁN","2011-12-31T00:00:00.000Z","LPN-034-2010","ocds-0ud2q6-LPN-034-2010","5621616","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VITASANITAS S.A. DE C.V., id=vitasanitas-sa-de-cv}]","hospital-regional-de-alta-especialidad-de-la-peninsula-de-yucatan","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5621616","LPN-034-2010"
"2021-05-09T00:24:27.000Z","2011-08-15T00:00:00.000Z","HOSPITAL INFANTIL DE MEXICO FEDERICO GOMEZ","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2011-08-18T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[VITASANITAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-AF-0520/11]","[{roles=supplier, name=VITASANITAS S.A. DE C.V., details={type=company}, id=vitasanitas-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","RM-AF-0520/11-RM-AF-0520/11","[contract]","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","[vitasanitas-sa-de-cv]","hospital-infantil-de-mexico-federico-gomez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICINAS Y PRODUCTOS FARMACEUTICOS","[{id=pot-1620519810584}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","open","institution","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","RM-AF-0520/11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RM-AF-0520/11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-AF-0520/11}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","RM-AF-0520/11","HOSPITAL INFANTIL DE MEXICO FEDERICO GOMEZ","2011-12-05T00:00:00.000Z","RM-AF-0520/11","ocds-0ud2q6-RM-AF-0520/11","22704.54","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VITASANITAS S.A. DE C.V., id=vitasanitas-sa-de-cv}]","hospital-infantil-de-mexico-federico-gomez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","22704.54","RM-AF-0520/11","true"
"2021-05-09T00:24:27.000Z","2011-09-22T00:00:00.000Z","HOSPITAL INFANTIL DE MEXICO FEDERICO GOMEZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-09-23T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[VITASANITAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-AF-0647/11]","[{roles=supplier, name=VITASANITAS S.A. DE C.V., details={type=company}, id=vitasanitas-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","RM-AF-0647/11-RM-AF-0647/11","[contract]","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","[vitasanitas-sa-de-cv]","hospital-infantil-de-mexico-federico-gomez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICINAS Y PRODUCTOS FARMACEUTICOS","[{id=pot-1620519810584}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","direct","institution","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","RM-AF-0647/11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RM-AF-0647/11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-AF-0647/11}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","RM-AF-0647/11","HOSPITAL INFANTIL DE MEXICO FEDERICO GOMEZ","2011-09-28T00:00:00.000Z","RM-AF-0647/11","ocds-0ud2q6-RM-AF-0647/11","59904","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VITASANITAS S.A. DE C.V., id=vitasanitas-sa-de-cv}]","hospital-infantil-de-mexico-federico-gomez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","59904","RM-AF-0647/11",
"2021-05-09T00:24:27.000Z","2015-03-23T00:00:00.000Z","INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-03-23T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN","active","complete","[GOMEZ CORTAZAR ADELA, VITASANITAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4412]","[{roles=supplier, name=GOMEZ CORTAZAR ADELA, details={type=person}, id=gomez-cortazar-adela}, {roles=supplier, name=VITASANITAS S.A. DE C.V., details={type=company}, id=vitasanitas-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN","4412-4412","[contract]","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[gomez-cortazar-adela, vitasanitas-sa-de-cv]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAPEL CELOFAN AMBAR SARGENT 2 PULGADAS (548m.)","[{id=pot-1620519810584}]","PAPEL CELOFAN AMBAR SARGENT 2 PULGADAS (548m.)","direct","institution","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","DIRECCIÓN DE ADMINISTRACIÓN","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","4412","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4412-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4412}]","PAPEL CELOFAN AMBAR SARGENT 2 PULGADAS (548m.)","4412","INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","2015-12-31T00:00:00.000Z","4412","ocds-0ud2q6-4412","35419.44","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GOMEZ CORTAZAR ADELA, id=gomez-cortazar-adela}, {name=VITASANITAS S.A. DE C.V., id=vitasanitas-sa-de-cv}]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","35419.44","4412",
"2021-05-09T00:24:27.000Z","2015-03-23T00:00:00.000Z","INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-03-23T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN","active","complete","[GOMEZ CORTAZAR ADELA, VITASANITAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4413]","[{roles=supplier, name=GOMEZ CORTAZAR ADELA, details={type=person}, id=gomez-cortazar-adela}, {roles=supplier, name=VITASANITAS S.A. DE C.V., details={type=company}, id=vitasanitas-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN","4413-4413","[contract]","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[gomez-cortazar-adela, vitasanitas-sa-de-cv]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAPEL TERMICO SARGENT 2 PULGADAS (366M.)","[{id=pot-1620519810584}]","PAPEL TERMICO SARGENT 2 PULGADAS (366M.)","direct","institution","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","DIRECCIÓN DE ADMINISTRACIÓN","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","4413","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4413-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4413}]","PAPEL TERMICO SARGENT 2 PULGADAS (366M.)","4413","INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","2015-12-31T00:00:00.000Z","4413","ocds-0ud2q6-4413","35419.44","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GOMEZ CORTAZAR ADELA, id=gomez-cortazar-adela}, {name=VITASANITAS S.A. DE C.V., id=vitasanitas-sa-de-cv}]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","35419.44","4413",
"2021-05-09T00:24:27.000Z","2012-09-06T00:00:00.000Z","INSTITUTO NACIONAL DE NEUROLOGÍA Y NEUROCIRUGÍA MANUEL VELASCO SUÁREZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-09-06T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[VITASANITAS S. A. DE C. V., ADIPHARMA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1024/12]","[{roles=supplier, name=VITASANITAS S. A. DE C. V., details={type=company}, id=vitasanitas-sa-de-cv}, {roles=supplier, name=ADIPHARMA S.A. DE C.V., details={type=company}, id=adipharma-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","1024/12-1024/12","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","[vitasanitas-sa-de-cv, adipharma-sa-de-cv]","instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COLISTINA 150 MG. I.V. SOLUCIÓN INYECTABLE (COLISTIMETHATE)","[{id=pot-1620519810584}]","COLISTINA 150 MG. I.V. SOLUCIÓN INYECTABLE (COLISTIMETHATE)","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","1024/12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-1024/12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1024/12}]","COLISTINA 150 MG. I.V. SOLUCIÓN INYECTABLE (COLISTIMETHATE)","1024/12","INSTITUTO NACIONAL DE NEUROLOGÍA Y NEUROCIRUGÍA MANUEL VELASCO SUÁREZ","2012-09-11T00:00:00.000Z","1024/12","ocds-0ud2q6-1024/12","46500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VITASANITAS S. A. DE C. V., id=vitasanitas-sa-de-cv}, {name=ADIPHARMA S.A. DE C.V., id=adipharma-sa-de-cv}]","instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","46500","1024/12",
"2021-05-09T00:24:27.000Z","2017-01-06T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-01-06T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[ANDRADE ARRIETA ROBERTO URIEL, VITASANITAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=170025, https://compranet.funcionpublica.gob.mx/web/login.html]","[{roles=supplier, name=ANDRADE ARRIETA ROBERTO URIEL, details={type=person}, id=andrade-arrieta-roberto-uriel}, {roles=supplier, name=VITASANITAS S.A. DE C.V., details={type=company}, id=vitasanitas-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","170025-170025","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[andrade-arrieta-roberto-uriel, vitasanitas-sa-de-cv]","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES ACCESORIOS Y SUMINISTROS DE LABORATORIO","[{id=pot-1620519810584}]","MATERIALES ACCESORIOS Y SUMINISTROS DE LABORATORIO","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","170025","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-170025-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=170025}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-170025-2, url=https://compranet.funcionpublica.gob.mx/web/login.html}]","MATERIALES ACCESORIOS Y SUMINISTROS DE LABORATORIO","170025","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","2017-02-28T00:00:00.000Z","170025","ocds-0ud2q6-170025","374680","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ANDRADE ARRIETA ROBERTO URIEL, id=andrade-arrieta-roberto-uriel}, {name=VITASANITAS S.A. DE C.V., id=vitasanitas-sa-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","374680","170025",
"2021-05-09T00:24:27.000Z","2012-10-01T00:00:00.000Z","INSTITUTO NACIONAL DE NEUROLOGÍA Y NEUROCIRUGÍA MANUEL VELASCO SUÁREZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-10-01T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[VITASANITAS S. A. DE C. V., LABORATORIOS PISA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1106/12]","[{roles=supplier, name=VITASANITAS S. A. DE C. V., details={type=company}, id=vitasanitas-sa-de-cv}, {roles=supplier, name=LABORATORIOS PISA S.A. DE C.V., details={type=company}, id=laboratorios-pisa-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","1106/12-1106/12","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","[vitasanitas-sa-de-cv, laboratorios-pisa-sa-de-cv]","instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","FENTANILO O SOLUCION INYECTABLE CADA AMPOLLETA O FCO 0.5 MG.","[{id=pot-1620519810584}]","FENTANILO O SOLUCION INYECTABLE CADA AMPOLLETA O FCO 0.5 MG.","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","1106/12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-1106/12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1106/12}]","FENTANILO O SOLUCION INYECTABLE CADA AMPOLLETA O FCO 0.5 MG.","1106/12","INSTITUTO NACIONAL DE NEUROLOGÍA Y NEUROCIRUGÍA MANUEL VELASCO SUÁREZ","2012-10-15T00:00:00.000Z","1106/12","ocds-0ud2q6-1106/12","75000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VITASANITAS S. A. DE C. V., id=vitasanitas-sa-de-cv}, {name=LABORATORIOS PISA S.A. DE C.V., id=laboratorios-pisa-sa-de-cv}]","instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","75000","1106/12",
