"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status","contracts.dateSigned"
"2019-11-08T17:40:02.000Z","2011-11-23T16:28:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-11-29T00:00:00.000Z","México","CENTRAL HIDROELECTRICA CAMILO ARRIAGA","CFE","complete","[INDUSTRIA SIGRAMA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=64242]","[{identifier={legalName=INDUSTRIA SIGRAMA SA DE CV, scheme=RUPC, id=5989, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INDUSTRIA SIGRAMA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=industria-sigrama-sa-de-cv}]","Internacional","MXN","CENTRAL HIDROELECTRICA CAMILO ARRIAGA","IA-018TOQ873-T17-2011-235442","[contractTermination]","central-hidroelectrica-camilo-arriaga-comision-federal-de-electricidad","[industria-sigrama-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","FEDERICO ANTONINO SANTOS CARREON","2011-11-29T13:00:00.000Z","federico-antonino-santos-carreon","contract","CENTRAL HIDROELECTRICA CAMILO ARRIAGA","unidad-compradora","CONTROLADOR LOGICO PROGRAMABLE","[{id=compranet-1620524637144}]","018TOQ873","false","Expirado","CONTROLADOR LOGICO PROGRAMABLE","limited","institution","central-hidroelectrica-camilo-arriaga-comision-federal-de-electricidad","CENTRAL HIDROELECTRICA CAMILO ARRIAGA","central-hidroelectrica-camilo-arriaga-comision-federal-de-electricidad","235442","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-235442-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=64242}]","IA3-2138-BI-2011/17 CONTROLADOR LOGICO PROGRAMABLE","235442","true","Mixta","Comisión Federal de Electricidad","2012-12-24T00:00:00.000Z","107251","ocds-0ud2q6-IA-018TOQ873-T17-2011","false","[{}]","Z15122015 05. Invitación a cuando menos tres Internacional Bajo TLC LAASSP","2387950","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=INDUSTRIA SIGRAMA SA DE CV, id=industria-sigrama-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2387950","235442"
"2019-11-08T17:40:02.000Z","2012-11-16T12:03:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-11-23T00:00:00.000Z","México","CENTRAL HIDROELECTRICA CAMILO ARRIAGA","CFE","complete","[IMPORTACIONES JUCA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=195516]","[{address={countryName=México}, roles=supplier, name=IMPORTACIONES JUCA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=importaciones-juca}]","Nacional","MXN","CENTRAL HIDROELECTRICA CAMILO ARRIAGA","IA-018TOQ873-N13-2012-259046","[contractTermination]","central-hidroelectrica-camilo-arriaga-comision-federal-de-electricidad","[importaciones-juca]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","FEDERICO ANTONINO SANTOS CARREON","2012-11-22T13:00:00.000Z","federico-antonino-santos-carreon","contract","CENTRAL HIDROELECTRICA CAMILO ARRIAGA","unidad-compradora","IA3-2138-BI-2012/13 INTERRUPTOR DE POTENCIA","[{id=compranet-1620524637144}]","018TOQ873","false","Expirado","IA3-2138-BI-2012/13 INTERRUPTOR DE POTENCIA","limited","institution","central-hidroelectrica-camilo-arriaga-comision-federal-de-electricidad","CENTRAL HIDROELECTRICA CAMILO ARRIAGA","central-hidroelectrica-camilo-arriaga-comision-federal-de-electricidad","259046","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-259046-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=195516}]","IA3-2138-BI-2012/13 INTERRUPTOR DE POTENCIA","259046","true","Mixta","Comisión Federal de Electricidad","2012-12-31T00:00:00.000Z","306077","ocds-0ud2q6-IA-018TOQ873-N13-2012","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","2134157","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=IMPORTACIONES JUCA, id=importaciones-juca}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2134157","259046"
"2019-01-24T01:17:46.000Z","2014-03-08T11:53:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-03-20T00:00:00.000Z","México","CENTRAL HIDROELECTRICA CAMILO ARRIAGA","CFE","complete","[INGENIERIA Y SERVICIOS JAKA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=372969]","[{address={countryName=México}, roles=supplier, name=INGENIERIA Y SERVICIOS JAKA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=ingenieria-y-servicios-jaka-sa-de-cv}]","Nacional","MXN","CENTRAL HIDROELECTRICA CAMILO ARRIAGA","IA-018TOQ873-N2-2014-501015","[contractTermination]","central-hidroelectrica-camilo-arriaga-comision-federal-de-electricidad","[ingenieria-y-servicios-jaka-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","FEDERICO ANTONINO SANTOS CARREON","2014-03-18T11:00:00.000Z","federico-antonino-santos-carreon","contract","CENTRAL HIDROELECTRICA CAMILO ARRIAGA","unidad-compradora","MANTENIMIENTO Y REHABILITACION DE COMPONENTES DE TURBINA","[{id=compranet-1620524637144}]","018TOQ873","false","Expirado","MANTENIMIENTO Y REHABILITACION DE COMPONENTES DE TURBINA","limited","institution","central-hidroelectrica-camilo-arriaga-comision-federal-de-electricidad","CENTRAL HIDROELECTRICA CAMILO ARRIAGA","central-hidroelectrica-camilo-arriaga-comision-federal-de-electricidad","501015","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-501015-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=372969}]","IA3-2138-SE-2014/2 MANTENIMIENTO Y REHABILITACION DE COMPONENTES DE TURBINA","501015","true","Mixta","Comisión Federal de Electricidad","2014-05-19T00:00:00.000Z","561234","ocds-0ud2q6-IA-018TOQ873-N2-2014","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","1747600","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=INGENIERIA Y SERVICIOS JAKA SA DE CV, id=ingenieria-y-servicios-jaka-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1747600","501015"
"2019-01-24T01:17:24.000Z","2015-04-06T12:51:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-04-15T00:00:00.000Z","México","CENTRAL HIDROELECTRICA CAMILO ARRIAGA","CFE","complete","[COMMERCE WORLD CIDSER SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=538036]","[{address={countryName=México}, roles=supplier, name=COMMERCE WORLD CIDSER SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=commerce-world-cidser-sa-de-cv}]","Nacional","MXN","CENTRAL HIDROELECTRICA CAMILO ARRIAGA","IA-018TOQ873-N11-2015-732164","[contractTermination]","central-hidroelectrica-camilo-arriaga-comision-federal-de-electricidad","[commerce-world-cidser-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","FEDERICO ANTONINO SANTOS CARREON","2015-04-14T11:00:00.000Z","federico-antonino-santos-carreon","contract","CENTRAL HIDROELECTRICA CAMILO ARRIAGA","unidad-compradora","Rehabililitación de Generador Electrico","[{id=compranet-1620524637144}]","018TOQ873","false","Expirado","Rehabililitación de Generador Electrico","limited","institution","central-hidroelectrica-camilo-arriaga-comision-federal-de-electricidad","CENTRAL HIDROELECTRICA CAMILO ARRIAGA","central-hidroelectrica-camilo-arriaga-comision-federal-de-electricidad","732164","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-732164-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=538036}]","IA3-2138-SE-2015/11 Rehabililitación de Generador Electrico","732164","true","Mixta","Comisión Federal de Electricidad","2015-06-24T00:00:00.000Z","793097","ocds-0ud2q6-IA-018TOQ873-N11-2015","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","1595800","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=COMMERCE WORLD CIDSER SA DE CV, id=commerce-world-cidser-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1595800","732164"
"2019-01-24T01:17:24.000Z","2015-06-02T12:18:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-06-10T00:00:00.000Z","México","CENTRAL HIDROELECTRICA CAMILO ARRIAGA","CFE","complete","[TESLA INGENIERIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=584331]","[{address={countryName=México}, roles=supplier, name=TESLA INGENIERIA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=tesla-ingenieria-sa-de-cv}]","Nacional","MXN","CENTRAL HIDROELECTRICA CAMILO ARRIAGA","IA-018TOQ873-N14-2015-771494","[contractTermination]","central-hidroelectrica-camilo-arriaga-comision-federal-de-electricidad","[tesla-ingenieria-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","FEDERICO ANTONINO SANTOS CARREON","2015-06-09T11:00:00.000Z","federico-antonino-santos-carreon","contract","CENTRAL HIDROELECTRICA CAMILO ARRIAGA","unidad-compradora","Rehabilitación de Tableros de control y protecciones","[{id=compranet-1620524637144}]","018TOQ873","false","Expirado","Rehabilitación de Tableros de control y protecciones","limited","institution","central-hidroelectrica-camilo-arriaga-comision-federal-de-electricidad","CENTRAL HIDROELECTRICA CAMILO ARRIAGA","central-hidroelectrica-camilo-arriaga-comision-federal-de-electricidad","771494","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-771494-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=584331}]","IA3-2138-SE-2015/14 Rehabilitación de Tableros de control y protecciones","771494","true","Mixta","Comisión Federal de Electricidad","2015-08-10T00:00:00.000Z","826436","ocds-0ud2q6-IA-018TOQ873-N14-2015","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","1183830","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=TESLA INGENIERIA SA DE CV, id=tesla-ingenieria-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1183830","771494"
"2019-01-24T01:17:24.000Z","2015-03-24T15:16:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-04-01T00:00:00.000Z","México","CENTRAL HIDROELECTRICA CAMILO ARRIAGA","CFE","complete","[INDUSTRIA SIGRAMA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=533646]","[{identifier={legalName=INDUSTRIA SIGRAMA SA DE CV, scheme=RUPC, id=5989, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INDUSTRIA SIGRAMA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=industria-sigrama-sa-de-cv}]","Internacional","MXN","CENTRAL HIDROELECTRICA CAMILO ARRIAGA","IA-018TOQ873-T8-2015-732098","[contractTermination]","central-hidroelectrica-camilo-arriaga-comision-federal-de-electricidad","[industria-sigrama-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","FEDERICO ANTONINO SANTOS CARREON","2015-03-31T12:00:00.000Z","federico-antonino-santos-carreon","contract","CENTRAL HIDROELECTRICA CAMILO ARRIAGA","unidad-compradora","Adquisición de Instrumentación de presión, temperatura flujo","[{id=compranet-1620524637144}]","018TOQ873","false","Expirado","Adquisición de Instrumentación de presión, temperatura flujo","limited","institution","central-hidroelectrica-camilo-arriaga-comision-federal-de-electricidad","CENTRAL HIDROELECTRICA CAMILO ARRIAGA","central-hidroelectrica-camilo-arriaga-comision-federal-de-electricidad","732098","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-732098-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=533646}]","IA3-2138-BI-2015/8 Adquisición de Instrumentación de presión, temperatura flujo","732098","true","Mixta","Comisión Federal de Electricidad","2015-06-23T00:00:00.000Z","787203","ocds-0ud2q6-IA-018TOQ873-T8-2015","false","[{}]","Z15122015 05. Invitación a cuando menos tres Internacional Bajo TLC LAASSP","724715.18","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=INDUSTRIA SIGRAMA SA DE CV, id=industria-sigrama-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","724715.18","732098"
"2019-01-24T01:18:06.000Z","2013-10-03T18:44:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-10-10T00:00:00.000Z","México","CENTRAL HIDROELECTRICA CAMILO ARRIAGA","CFE","complete","[GRUPO INDUSTRIAL DOESER SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=309638]","[{identifier={legalName=GRUPO INDUSTRIAL DOESER SA DE CV, scheme=RUPC, id=9443, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO INDUSTRIAL DOESER SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=grupo-industrial-doeser-sa-de-cv}]","Nacional","MXN","CENTRAL HIDROELECTRICA CAMILO ARRIAGA","IA-018TOQ873-N21-2013-417754","[contractTermination]","central-hidroelectrica-camilo-arriaga-comision-federal-de-electricidad","[grupo-industrial-doeser-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","FEDERICO ANTONINO SANTOS CARREON","2013-10-10T12:00:00.000Z","federico-antonino-santos-carreon","contract","CENTRAL HIDROELECTRICA CAMILO ARRIAGA","unidad-compradora","BANCOS DE BATERIAS","[{id=compranet-1620524637144}]","018TOQ873","false","Expirado","BANCOS DE BATERIAS","limited","institution","central-hidroelectrica-camilo-arriaga-comision-federal-de-electricidad","CENTRAL HIDROELECTRICA CAMILO ARRIAGA","central-hidroelectrica-camilo-arriaga-comision-federal-de-electricidad","417754","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-417754-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=309638}]","IA3-2138-BI-2013/21 BANCOS Y CARGADORES DE BATERIAS","417754","true","Mixta","Comisión Federal de Electricidad","2013-12-29T00:00:00.000Z","470029","ocds-0ud2q6-IA-018TOQ873-N21-2013","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","537570","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GRUPO INDUSTRIAL DOESER SA DE CV, id=grupo-industrial-doeser-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","537570","417754"
"2019-11-08T17:40:02.000Z","2012-11-08T18:46:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-11-16T00:00:00.000Z","México","CENTRAL HIDROELECTRICA CAMILO ARRIAGA","CFE","complete","[IVESCO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=190546]","[{identifier={legalName=IVESCO SA DE CV, scheme=RUPC, id=9369, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=IVESCO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=ivesco-sa-de-cv}]","Internacional","MXN","CENTRAL HIDROELECTRICA CAMILO ARRIAGA","IA-018TOQ873-T12-2012-254794","[contractTermination]","central-hidroelectrica-camilo-arriaga-comision-federal-de-electricidad","[ivesco-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","FEDERICO ANTONINO SANTOS CARREON","2012-11-14T13:00:00.000Z","federico-antonino-santos-carreon","contract","CENTRAL HIDROELECTRICA CAMILO ARRIAGA","unidad-compradora","EQUIPO DE PRUEBAS SIMULADOR DE SISTEMA DE POTENCIA","[{id=compranet-1620524637144}]","018TOQ873","false","Expirado","EQUIPO DE PRUEBAS SIMULADOR DE SISTEMA DE POTENCIA","limited","institution","central-hidroelectrica-camilo-arriaga-comision-federal-de-electricidad","CENTRAL HIDROELECTRICA CAMILO ARRIAGA","central-hidroelectrica-camilo-arriaga-comision-federal-de-electricidad","254794","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-254794-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=190546}]","IA3-2138-BI-2012/12 EQUIPO DE PRUEBAS SIMULADOR DE SISTEMA DE POTENCIA","254794","true","Mixta","Comisión Federal de Electricidad","2012-12-16T00:00:00.000Z","298907","ocds-0ud2q6-IA-018TOQ873-T12-2012","false","[{}]","Z15122015 05. Invitación a cuando menos tres Internacional Bajo TLC LAASSP","500000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=IVESCO SA DE CV, id=ivesco-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","500000","254794"
"2019-01-24T01:17:46.000Z","2014-08-15T17:30:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-08-23T00:00:00.000Z","México","CENTRAL HIDROELECTRICA CAMILO ARRIAGA","CFE","complete","[PLANEACION Y PROYECTOS DE INGENIERIA SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=438394]","[{address={countryName=México}, roles=supplier, name=PLANEACION Y PROYECTOS DE INGENIERIA SC, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=planeacion-y-proyectos-de-ingenieria-sc}]","Nacional","MXN","CENTRAL HIDROELECTRICA CAMILO ARRIAGA","IA-018TOQ873-N9-2014-597002","[contractTermination]","central-hidroelectrica-camilo-arriaga-comision-federal-de-electricidad","[planeacion-y-proyectos-de-ingenieria-sc]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","FEDERICO ANTONINO SANTOS CARREON","2014-08-21T10:00:00.000Z","federico-antonino-santos-carreon","contract","CENTRAL HIDROELECTRICA CAMILO ARRIAGA","unidad-compradora","SERVICIO DE ALINEACION DE GRUPO TURBOGENERADOR DE LA C.H. ELECTROQUIMICA","[{id=compranet-1620524637144}]","018TOQ873","false","Expirado","SERVICIO DE ALINEACION DE GRUPO TURBOGENERADOR DE LA C.H. ELECTROQUIMICA","limited","institution","central-hidroelectrica-camilo-arriaga-comision-federal-de-electricidad","CENTRAL HIDROELECTRICA CAMILO ARRIAGA","central-hidroelectrica-camilo-arriaga-comision-federal-de-electricidad","597002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-597002-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=438394}]","IA3-2138-SE-2014/9 ALINEACION DE GRUPO TURBOGENERADOR","597002","true","Mixta","Comisión Federal de Electricidad","2014-09-21T00:00:00.000Z","653608","ocds-0ud2q6-IA-018TOQ873-N9-2014","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","468600","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PLANEACION Y PROYECTOS DE INGENIERIA SC, id=planeacion-y-proyectos-de-ingenieria-sc}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","468600","597002"
"2019-01-24T01:17:46.000Z","2014-08-12T13:08:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-08-14T00:00:00.000Z","México","CENTRAL HIDROELECTRICA CAMILO ARRIAGA","CFE","complete","[INGENIERIA Y SERVICIOS JAKA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=436271]","[{address={countryName=México}, roles=supplier, name=INGENIERIA Y SERVICIOS JAKA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=ingenieria-y-servicios-jaka-sa-de-cv}]","Nacional","MXN","CENTRAL HIDROELECTRICA CAMILO ARRIAGA","AA-018TOQ873-N8-2014-583976","[contractTermination]","central-hidroelectrica-camilo-arriaga-comision-federal-de-electricidad","[ingenieria-y-servicios-jaka-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","FEDERICO ANTONINO SANTOS CARREON","2014-08-14T11:00:00.000Z","federico-antonino-santos-carreon","contract","CENTRAL HIDROELECTRICA CAMILO ARRIAGA","unidad-compradora","ADQUISICION DE REFACCIONES MECANICAS PARA TURBINA","[{id=compranet-1620524637144}]","018TOQ873","false","Expirado","ADQUISICION DE REFACCIONES MECANICAS PARA TURBINA","direct","institution","central-hidroelectrica-camilo-arriaga-comision-federal-de-electricidad","CENTRAL HIDROELECTRICA CAMILO ARRIAGA","central-hidroelectrica-camilo-arriaga-comision-federal-de-electricidad","583976","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-583976-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=436271}]","AD-2138-BI-2014/8 ADQUISICION DE REFACCIONES MECANICAS PARA TURBINA","583976","true","Mixta","Comisión Federal de Electricidad","2014-09-14T00:00:00.000Z","650905","ocds-0ud2q6-AA-018TOQ873-N8-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","380380.06","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=INGENIERIA Y SERVICIOS JAKA SA DE CV, id=ingenieria-y-servicios-jaka-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","380380.06","583976"
