"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","awards.date","awards.status","tender.procurementMethodCharacterMxCnet","tender.submissionMethodDetails","tender.submissionMethod","parties.funder_names","parties.funders.names","parties.funders.ids","parties.funders.list","parties.funder_ids","contracts.hasAmendments"
"2019-11-08T17:40:02.000Z","2011-05-22T11:06:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-06-17T00:00:00.000Z","México","C.C.C. GOMEZ PALACIO","CFE","complete","[C & T TECHNOLOGY]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=16423]","[{address={countryName=México}, roles=supplier, name=C & T TECHNOLOGY, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=c-&-t-technology}]","MXN","C.C.C. GOMEZ PALACIO","AA-018TOQ889-N33-2011-12809","[contractTermination]","ccc-gomez-palacio-comision-federal-de-electricidad","[c-&-t-technology]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Arnoldo Ruelas Rubio","2011-05-26T09:00:00.000Z","arnoldo-ruelas-rubio","contract","C.C.C. GOMEZ PALACIO","unidad-compradora","ADQUISICION DE BIODISPERSANTES, INHIBIDORES PARA TORRE DE ENFRIAMIENTO DE LA CCCC GOMEZ PALACIO","[{id=compranet-1620524637144}]","018TOQ889","false","Expirado","ADQUISICION DE BIODISPERSANTES, INHIBIDORES PARA TORRE DE ENFRIAMIENTO DE LA CCCC GOMEZ PALACIO","direct","institution","ccc-gomez-palacio-comision-federal-de-electricidad","C.C.C. GOMEZ PALACIO","ccc-gomez-palacio-comision-federal-de-electricidad","12809","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-12809-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=16423}]","ADQUISICION DE BIODISPERSANTES, E INHIBIDORES PARA LA C.C. GOMEZ PALACIO","12809","true","Comisión Federal de Electricidad","2011-07-02T00:00:00.000Z","27141","ocds-0ud2q6-AA-018TOQ889-N33-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","238684","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=C & T TECHNOLOGY, id=c-&-t-technology}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","238684","12809"
"2019-11-08T17:40:02.000Z","2011-05-12T10:06:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-05-25T00:00:00.000Z","México","Departamento de Abastecimientos","CFE","complete","[C & T TECHNOLOGY]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=12641]","[{address={countryName=México}, roles=supplier, name=C & T TECHNOLOGY, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=c-&-t-technology}]","MXN","Departamento de Abastecimientos","AA-018TOQ113-N22-2011-16042","[contractTermination]","departamento-de-abastecimientos-comision-federal-de-electricidad","[c-&-t-technology]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","YUKIKO KOJIMA CASTAÑEDA","2011-05-16T11:00:00.000Z","yukiko-kojima-castaneda","contract","Departamento de Abastecimientos","unidad-compradora","RHI-ADN-006-2011 SERV. LIMPIEZA DEL ROTOR.","[{id=compranet-1620524637144}]","018TOQ113","false","Expirado","RHI-ADN-006-2011 SERV. LIMPIEZA DEL ROTOR.","direct","institution","departamento-de-abastecimientos-comision-federal-de-electricidad","Departamento de Abastecimientos","departamento-de-abastecimientos-comision-federal-de-electricidad","16042","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-16042-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=12641}]","RHI-ADN-006-2011 SERV. LIMPIEZA DEL ROTOR","16042","true","Comisión Federal de Electricidad","2011-05-31T00:00:00.000Z","24636","ocds-0ud2q6-AA-018TOQ113-N22-2011","true","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","84950","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=C & T TECHNOLOGY, id=c-&-t-technology}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","84950","16042","2011-05-24T00:00:00.000Z"
"2019-01-24T01:17:46.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-11-25T00:00:00.000Z","México","Division de Distribucion Centro Sur Zona Chilpancingo","CFE","complete","[E & C INGENIERIA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=870901]","[{address={countryName=México}, roles=supplier, name=E & C INGENIERIA, details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=e-&-c-ingenieria}]","MXN","Division de Distribucion Centro Sur Zona Chilpancingo","AO-018TOQ945-N106-2014-1083077","[contractTermination]","division-de-distribucion-centro-sur-zona-chilpancingo-comision-federal-de-electricidad","[e-&-c-ingenieria]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Roberto Carlos Ríos Rodríguez","2014-11-26T00:00:00.000Z","roberto-carlos-rios-rodriguez","contract","Division de Distribucion Centro Sur Zona Chilpancingo","unidad-compradora","RESTABLECIMIENTO DE ENERGIA ELECTRICA, TORMENTA TRUDY","[{id=compranet-1620524637144}]","018TOQ945","false","Terminado","RESTABLECIMIENTO DE ENERGIA ELECTRICA, TORMENTA TRUDY","direct","institution","division-de-distribucion-centro-sur-zona-chilpancingo-comision-federal-de-electricidad","Division de Distribucion Centro Sur Zona Chilpancingo","division-de-distribucion-centro-sur-zona-chilpancingo-comision-federal-de-electricidad","1083077","MX-CPA","MXN","[{datePublished=2014-11-25T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1083077-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=870901}]","RESTABLECIMIENTO DE ENERGIA ELECTRICA, TORMENTA TRUDY","1083077","true","Comisión Federal de Electricidad","2014-12-10T00:00:00.000Z","722461","ocds-0ud2q6-AO-018TOQ945-N106-2014","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","138525.83","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=E & C INGENIERIA, id=e-&-c-ingenieria}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","138525.83","1083077",,"2014-11-25T00:00:00.000Z","active","Nacional","Mixta","[electronicSubmission, inPerson]"
"2019-01-24T01:18:06.000Z","2013-08-21T11:36:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-09-13T00:00:00.000Z","México","ZONA DE DISTRIBUCION TECAMACHALCO","CFE","complete","[R&C CONSTRUCTORA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=290818]","[{identifier={legalName=R&C CONSTRUCTORA, scheme=RUPC, id=39383, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=R&C CONSTRUCTORA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=r&c-constructora}]","MXN","ZONA DE DISTRIBUCION TECAMACHALCO","AO-018TOQ808-N17-2013-380194","[contractTermination]","zona-de-distribucion-tecamachalco-comision-federal-de-electricidad","[r&c-constructora]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","JOSÉ ALEJANDRO RIVERA GARCIA","2013-08-30T09:00:00.000Z","jose-alejandro-rivera-garcia","contract","ZONA DE DISTRIBUCION TECAMACHALCO","unidad-compradora","COP-DV060-04/13","[{id=compranet-1620524637144}]","018TOQ808","false","Expirado","COP-DV060-04/13","direct","institution","zona-de-distribucion-tecamachalco-comision-federal-de-electricidad","ZONA DE DISTRIBUCION TECAMACHALCO","zona-de-distribucion-tecamachalco-comision-federal-de-electricidad","380194","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-380194-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=290818}]","COP-DV060-04/13","380194","true","Comisión Federal de Electricidad","2014-10-12T00:00:00.000Z","442023","ocds-0ud2q6-AO-018TOQ808-N17-2013","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","58016.12","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=R&C CONSTRUCTORA, id=r&c-constructora}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","58016.12","380194",,,,"Nacional","Electrónica","[electronicSubmission]"
"2019-01-24T01:17:00.000Z","2016-04-10T14:21:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-04-13T00:00:00.000Z","México","C.H. ING. FERNANDO HIRIART BALDERRAMA","CFE","complete","[C & T TECHNOLOGY]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=840190]","[{address={countryName=México}, roles=supplier, name=C & T TECHNOLOGY, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=c-&-t-technology}]","MXN","C.H. ING. FERNANDO HIRIART BALDERRAMA","AA-018TOQ069-E20-2016-1050090","[contractTermination]","ch-ing-fernando-hiriart-balderrama-comision-federal-de-electricidad","[c-&-t-technology]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","ISAAC BERNAL AVIÑA","2016-04-12T12:00:00.000Z","isaac-bernal-avina","contract","C.H. ING. FERNANDO HIRIART BALDERRAMA","unidad-compradora","ADQUISICIÓN DE DISPERSANTE BIOLÓGICO","[{id=compranet-1620524637144}]","018TOQ069","false","Expirado","ADQUISICIÓN DE DISPERSANTE BIOLÓGICO","direct","institution","ch-ing-fernando-hiriart-balderrama-comision-federal-de-electricidad","C.H. ING. FERNANDO HIRIART BALDERRAMA","ch-ing-fernando-hiriart-balderrama-comision-federal-de-electricidad","1050090","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1050090-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=840190}]","ADQUISICIÓN DE DISPERSANTE BIOLÓGICO","1050090","true","Comisión Federal de Electricidad","2016-05-27T00:00:00.000Z","1038277","ocds-0ud2q6-AA-018TOQ069-E20-2016","false","[{}]","05. Adjudicación Directa LAASSP","72160000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=C & T TECHNOLOGY, id=c-&-t-technology}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","72160000","1050090","2016-04-13T00:00:00.000Z",,,"Nacional","Mixta","[electronicSubmission, inPerson]"
"2019-11-08T17:40:02.000Z","2012-04-23T18:30:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-05-11T00:00:00.000Z","México","C.H. ING. FERNANDO HIRIART BALDERRAMA","CFE","complete","[C & T TECHNOLOGY]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=106992]","[{address={countryName=México}, roles=supplier, name=C & T TECHNOLOGY, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=c-&-t-technology}]","MXN","C.H. ING. FERNANDO HIRIART BALDERRAMA","AA-018TOQ069-N35-2012-118778","[contractTermination]","ch-ing-fernando-hiriart-balderrama-comision-federal-de-electricidad","[c-&-t-technology]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","ISAAC BERNAL AVIÑA","2012-04-30T07:00:00.000Z","isaac-bernal-avina","contract","C.H. ING. FERNANDO HIRIART BALDERRAMA","unidad-compradora","ADQUISICIÓN DE PRODUCTOS QUÍMICOS","[{id=compranet-1620524637144}]","018TOQ069","false","Expirado","ADQUISICIÓN DE PRODUCTOS QUÍMICOS","direct","institution","ch-ing-fernando-hiriart-balderrama-comision-federal-de-electricidad","C.H. ING. FERNANDO HIRIART BALDERRAMA","ch-ing-fernando-hiriart-balderrama-comision-federal-de-electricidad","118778","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-118778-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=106992}]","ADQUISICIÓN DE PRODUCTOS QUÍMICOS","118778","true","Comisión Federal de Electricidad","2012-08-24T00:00:00.000Z","174626","ocds-0ud2q6-AA-018TOQ069-N35-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","348825.96","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=C & T TECHNOLOGY, id=c-&-t-technology}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","348825.96","118778",,,,"Nacional","Electrónica","[electronicSubmission]"
"2019-01-24T01:17:46.000Z","2013-11-15T15:14:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-02-19T00:00:00.000Z","México","Gerencia de Centrales Nucleoeléctricas (Laguna Verde)","CFE","complete","[Dremel, Inc.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=331708]","[{address={countryName=Estados Unidos}, roles=supplier, name=Dremel, Inc., details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=dremel-in-c}]","USD","Gerencia de Centrales Nucleoeléctricas (Laguna Verde)","AA-018TOQ076-I1154-2013-477460","[contractTermination]","gerencia-de-centrales-nucleoelectricas-laguna-verde-comision-federal-de-electricidad","[dremel-in-c]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Miguel Chama Salas","2013-11-19T12:00:00.000Z","miguel-chama-salas","contract","Gerencia de Centrales Nucleoeléctricas (Laguna Verde)","unidad-compradora","SUMINISTRO DE REPUESTOS PARA GENERADORES DIESEL","[{id=compranet-1620524637144}]","018TOQ076","false","Expirado","SUMINISTRO DE REPUESTOS PARA GENERADORES DIESEL","direct","institution","gerencia-de-centrales-nucleoelectricas-laguna-verde-comision-federal-de-electricidad","Gerencia de Centrales Nucleoeléctricas (Laguna Verde)","gerencia-de-centrales-nucleoelectricas-laguna-verde-comision-federal-de-electricidad","477460","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-477460-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=331708}]","SOLPED 500490041","477460","true","Comisión Federal de Electricidad","2014-09-30T00:00:00.000Z","502533","ocds-0ud2q6-AA-018TOQ076-I1154-2013","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","5982","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=Dremel, Inc., id=dremel-in-c}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","5982","477460",,,,"Internacional","Electrónica","[electronicSubmission]"
"2019-01-24T01:17:24.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-12-23T00:00:00.000Z","México","Gerencia de Centrales Nucleoeléctricas (Laguna Verde)","CFE","complete","[Dremel, Inc.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=762495]","[{address={countryName=Estados Unidos}, roles=supplier, name=Dremel, Inc., details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=dremel-in-c}]","USD","Gerencia de Centrales Nucleoeléctricas (Laguna Verde)","AA-018TOQ076-I1245-2015-960987","[contractTermination]","gerencia-de-centrales-nucleoelectricas-laguna-verde-comision-federal-de-electricidad","[dremel-in-c]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Miguel Chama Salas","2015-12-17T00:00:00.000Z","miguel-chama-salas","contract","Gerencia de Centrales Nucleoeléctricas (Laguna Verde)","unidad-compradora","500547534","[{id=compranet-1620524637144}]","018TOQ076","true","Expirado","500547534","direct","institution","gerencia-de-centrales-nucleoelectricas-laguna-verde-comision-federal-de-electricidad","Gerencia de Centrales Nucleoeléctricas (Laguna Verde)","gerencia-de-centrales-nucleoelectricas-laguna-verde-comision-federal-de-electricidad","960987","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-960987-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=762495}]","547534","960987","true","Comisión Federal de Electricidad","2016-06-10T00:00:00.000Z","965234","ocds-0ud2q6-AA-018TOQ076-I1245-2015","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","14100","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=Dremel, Inc., id=dremel-in-c}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","14100","960987",,,,"Internacional","Electrónica","[electronicSubmission]"
"2019-01-24T01:17:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-03-29T00:00:00.000Z","México","Gerencia de Centrales Nucleoeléctricas (Laguna Verde)","CFE","complete","[Dremel, Inc.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=762969]","[{address={countryName=Estados Unidos}, roles=supplier, name=Dremel, Inc., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=dremel-in-c}]","USD","Gerencia de Centrales Nucleoeléctricas (Laguna Verde)","AA-018TOQ076-I1249-2015-1035149","[contractTermination]","gerencia-de-centrales-nucleoelectricas-laguna-verde-comision-federal-de-electricidad","[dremel-in-c]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Miguel Chama Salas","2015-12-18T00:00:00.000Z","miguel-chama-salas","contract","Gerencia de Centrales Nucleoeléctricas (Laguna Verde)","unidad-compradora","ADQUISICION DE TUBO DE ACEITE","[{id=compranet-1620524637144}]","018TOQ076","false","Expirado","ADQUISICION DE TUBO DE ACEITE","direct","institution","gerencia-de-centrales-nucleoelectricas-laguna-verde-comision-federal-de-electricidad","Gerencia de Centrales Nucleoeléctricas (Laguna Verde)","gerencia-de-centrales-nucleoelectricas-laguna-verde-comision-federal-de-electricidad","1035149","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1035149-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=762969}]","500548414","1035149","true","Comisión Federal de Electricidad","2016-12-31T00:00:00.000Z","965629","ocds-0ud2q6-AA-018TOQ076-I1249-2015","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","23620.1","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=Dremel, Inc., id=dremel-in-c}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","23620.1","1035149",,,,"Internacional","Electrónica","[electronicSubmission]"
"2019-01-24T01:17:46.000Z","2013-12-02T09:36:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-04-25T00:00:00.000Z","México","Gerencia de Centrales Nucleoeléctricas (Laguna Verde)","CFE","complete","[Dremel, Inc.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=339255]","[{address={countryName=Estados Unidos}, roles=supplier, name=Dremel, Inc., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=dremel-in-c}]","USD","Gerencia de Centrales Nucleoeléctricas (Laguna Verde)","AA-018TOQ076-I1188-2013-513394","[contractTermination]","gerencia-de-centrales-nucleoelectricas-laguna-verde-comision-federal-de-electricidad","[dremel-in-c]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Miguel Chama Salas","2013-12-20T10:00:00.000Z","miguel-chama-salas","contract","Gerencia de Centrales Nucleoeléctricas (Laguna Verde)","unidad-compradora","ADQUISICION DE MOTOR DE INDUCCION","[{id=compranet-1620524637144}]","018TOQ076","false","Expirado","ADQUISICION DE MOTOR DE INDUCCION","direct","institution","gerencia-de-centrales-nucleoelectricas-laguna-verde-comision-federal-de-electricidad","Gerencia de Centrales Nucleoeléctricas (Laguna Verde)","gerencia-de-centrales-nucleoelectricas-laguna-verde-comision-federal-de-electricidad","513394","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-513394-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=339255}]","500473622","513394","true","Comisión Federal de Electricidad","2014-12-31T00:00:00.000Z","512999","ocds-0ud2q6-AA-018TOQ076-I1188-2013","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","11032","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=Dremel, Inc., id=dremel-in-c}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","11032","513394",,,,"Internacional","Mixta","[electronicSubmission, inPerson]"
"2019-01-24T01:17:24.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-12-04T00:00:00.000Z","México","Gerencia de Centrales Nucleoeléctricas (Laguna Verde)","CFE","complete","[Dremel, Inc.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=757325]","[{address={countryName=Estados Unidos}, roles=supplier, name=Dremel, Inc., details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=dremel-in-c}]","USD","Gerencia de Centrales Nucleoeléctricas (Laguna Verde)","AA-018TOQ076-I1222-2015-945606","[contractTermination]","gerencia-de-centrales-nucleoelectricas-laguna-verde-comision-federal-de-electricidad","[dremel-in-c]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Miguel Chama Salas","2015-12-04T00:00:00.000Z","miguel-chama-salas","contract","Gerencia de Centrales Nucleoeléctricas (Laguna Verde)","unidad-compradora","500549599","[{id=compranet-1620524637144}]","018TOQ076","false","Expirado","500549599","direct","institution","gerencia-de-centrales-nucleoelectricas-laguna-verde-comision-federal-de-electricidad","Gerencia de Centrales Nucleoeléctricas (Laguna Verde)","gerencia-de-centrales-nucleoelectricas-laguna-verde-comision-federal-de-electricidad","945606","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-945606-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=757325}]","549599","945606","true","Comisión Federal de Electricidad","2015-12-16T00:00:00.000Z","959601","ocds-0ud2q6-AA-018TOQ076-I1222-2015","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","25000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=Dremel, Inc., id=dremel-in-c}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","25000","945606",,,,"Internacional","Mixta","[electronicSubmission, inPerson]"
"2019-01-24T01:17:24.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-07-17T00:00:00.000Z","México","Gerencia de Centrales Nucleoeléctricas (Laguna Verde)","CFE","complete","[Dremel, Inc.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=528260]","[{address={countryName=Estados Unidos}, roles=supplier, name=Dremel, Inc., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=dremel-in-c}]","USD","Gerencia de Centrales Nucleoeléctricas (Laguna Verde)","AA-018TOQ076-I210-2015-781079","[contractTermination]","gerencia-de-centrales-nucleoelectricas-laguna-verde-comision-federal-de-electricidad","[dremel-in-c]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Miguel Chama Salas","2015-03-20T00:00:00.000Z","miguel-chama-salas","contract","Gerencia de Centrales Nucleoeléctricas (Laguna Verde)","unidad-compradora","ADJUDICACION DIRECTA INTERNACIONAL ART. 42 DE LA LAASSP PARA LA ADQUISICION DE MIRILLA PARA GENERADOR DIESEL","[{id=compranet-1620524637144}]","018TOQ076","false","Expirado","ADJUDICACION DIRECTA INTERNACIONAL ART. 42 DE LA LAASSP PARA LA ADQUISICION DE MIRILLA PARA GENERADOR DIESEL","direct","institution","gerencia-de-centrales-nucleoelectricas-laguna-verde-comision-federal-de-electricidad","Gerencia de Centrales Nucleoeléctricas (Laguna Verde)","gerencia-de-centrales-nucleoelectricas-laguna-verde-comision-federal-de-electricidad","781079","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-781079-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=528260}]","500533839","781079","true","Comisión Federal de Electricidad","2015-12-31T00:00:00.000Z","780273","ocds-0ud2q6-AA-018TOQ076-I210-2015","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","1960","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=Dremel, Inc., id=dremel-in-c}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1960","781079",,,,"Internacional","Electrónica","[electronicSubmission]"
