"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2012-09-24T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-09-24T00:00:00.000Z","México","GERENCIA DE ADMINISTRACIÓN Y FINANZAS","active","complete","[NUEVA WALMART DE MEXICO S. DE R.L.DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=16905]","[{roles=supplier, name=NUEVA WALMART DE MEXICO S. DE R.L.DE C.V., details={type=company}, id=nueva-walmart-de-mexico-s-de-rl-de-cv}]","MXN","GERENCIA DE ADMINISTRACIÓN Y FINANZAS","16905-16905","[contract]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","[nueva-walmart-de-mexico-s-de-rl-de-cv]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE GALLETAS","[{id=pot-1620519810584}]","ADQUISICION DE GALLETAS","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","GERENCIA DE ADMINISTRACIÓN Y FINANZAS","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","16905","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-16905-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=16905}]","ADQUISICION DE GALLETAS","16905","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","2012-09-25T00:00:00.000Z","16905","ocds-0ud2q6-16905","3087.75","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NUEVA WALMART DE MEXICO S. DE R.L.DE C.V., id=nueva-walmart-de-mexico-s-de-rl-de-cv}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3087.75","16905"
"2021-05-09T00:24:27.000Z","2013-05-30T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-05-30T00:00:00.000Z","México","GERENCIA DE ADMINISTRACIÓN Y FINANZAS","active","complete","[NUEVA WALMART DE MEXICO S. DE R.L.DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=17953]","[{roles=supplier, name=NUEVA WALMART DE MEXICO S. DE R.L.DE C.V., details={type=company}, id=nueva-walmart-de-mexico-s-de-rl-de-cv}]","MXN","GERENCIA DE ADMINISTRACIÓN Y FINANZAS","17953-17953","[contract]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","[nueva-walmart-de-mexico-s-de-rl-de-cv]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GALLETA","[{id=pot-1620519810584}]","GALLETA","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","GERENCIA DE ADMINISTRACIÓN Y FINANZAS","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","17953","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-17953-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=17953}]","GALLETA","17953","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","2013-05-31T00:00:00.000Z","17953","ocds-0ud2q6-17953","2640.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NUEVA WALMART DE MEXICO S. DE R.L.DE C.V., id=nueva-walmart-de-mexico-s-de-rl-de-cv}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2640.4","17953"
"2021-05-09T00:24:27.000Z","2012-01-17T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-01-17T00:00:00.000Z","México","GERENCIA DE ADMINISTRACIÓN Y FINANZAS","active","complete","[NUEVA WALMART DE MEXICO S. DE R.L.DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=15893]","[{roles=supplier, name=NUEVA WALMART DE MEXICO S. DE R.L.DE C.V., details={type=company}, id=nueva-walmart-de-mexico-s-de-rl-de-cv}]","MXN","GERENCIA DE ADMINISTRACIÓN Y FINANZAS","15893-15893","[contract]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","[nueva-walmart-de-mexico-s-de-rl-de-cv]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","RENOVACION DE MEMBRESIA DE NEGOCIO","[{id=pot-1620519810584}]","RENOVACION DE MEMBRESIA DE NEGOCIO","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","GERENCIA DE ADMINISTRACIÓN Y FINANZAS","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","15893","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-15893-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=15893}]","RENOVACION DE MEMBRESIA DE NEGOCIO","15893","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","2012-01-18T00:00:00.000Z","15893","ocds-0ud2q6-15893","948.28","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NUEVA WALMART DE MEXICO S. DE R.L.DE C.V., id=nueva-walmart-de-mexico-s-de-rl-de-cv}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","948.28","15893"
"2021-05-09T00:24:27.000Z","2013-11-05T00:00:00.000Z","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2013-11-05T00:00:00.000Z","México","DIRECCIÓN GENERAL ADJUNTA DE ADMINISTRACIÓN","active","complete","[Nueva Walmart de México S. de R.L. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13837]","[{roles=supplier, name=Nueva Walmart de México S. de R.L. de C.V., details={type=company}, id=nueva-walmart-de-mexico-s-de-rl-de-cv}]","MXN","DIRECCIÓN GENERAL ADJUNTA DE ADMINISTRACIÓN","13837-13837","[contract]","direccion-general-adjunta-de-administracion-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[nueva-walmart-de-mexico-s-de-rl-de-cv]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisición de: 24 tarjetas de regalo con 1 500.00 para entregarse a los empleados del Servicio Postal Mexicano que realiza la distribución de correspondencia del Corporativo.","[{id=pot-1620519810584}]","Adquisición de: 24 tarjetas de regalo con 1 500.00 para entregarse a los empleados del Servicio Postal Mexicano que realiza la distribución de correspondencia del Corporativo.","open","institution","direccion-general-adjunta-de-administracion-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","DIRECCIÓN GENERAL ADJUNTA DE ADMINISTRACIÓN","direccion-general-adjunta-de-administracion-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","13837","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-13837-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13837}]","Adquisición de: 24 tarjetas de regalo con 1 500.00 para entregarse a los empleados del Servicio Postal Mexicano que realiza la distribución de correspondencia del Corporativo.","13837","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","2013-11-12T00:00:00.000Z","13837","ocds-0ud2q6-13837","36000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Nueva Walmart de México S. de R.L. de C.V., id=nueva-walmart-de-mexico-s-de-rl-de-cv}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","36000","13837"
"2021-05-09T00:24:27.000Z","2016-05-26T00:00:00.000Z","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-05-26T00:00:00.000Z","México","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN VERACRUZ","active","complete","[NUEVA WALMART DE MEXICO S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADJ/VER/MTV/158/2016]","[{roles=supplier, name=NUEVA WALMART DE MEXICO S. DE R.L. DE C.V., details={type=company}, id=nueva-walmart-de-mexico-s-de-rl-de-cv}]","MXN","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN VERACRUZ","ADJ/VER/MTV/158/2016-ADJ/VER/MTV/158/2016","[contract]","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-veracruz-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[nueva-walmart-de-mexico-s-de-rl-de-cv]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CABLE PARA LA INSTALACION DE EQUIPO PARA REUNION DEL PERSONAL DE PROSPERA PROGRAMA DE INCLUSION SOCIAL EN VERACRUZ","[{id=pot-1620519810584}]","CABLE PARA LA INSTALACION DE EQUIPO PARA REUNION DEL PERSONAL DE PROSPERA PROGRAMA DE INCLUSION SOCIAL EN VERACRUZ","direct","institution","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-veracruz-coordinacion-nacional-de-prospera-programa-de-inclusion-social","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN VERACRUZ","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-veracruz-coordinacion-nacional-de-prospera-programa-de-inclusion-social","ADJ/VER/MTV/158/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ADJ/VER/MTV/158/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADJ/VER/MTV/158/2016}]","CABLE PARA LA INSTALACION DE EQUIPO PARA REUNION DEL PERSONAL DE PROSPERA PROGRAMA DE INCLUSION SOCIAL EN VERACRUZ","ADJ/VER/MTV/158/2016","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","2016-05-26T00:00:00.000Z","ADJ/VER/MTV/158/2016","ocds-0ud2q6-ADJ/VER/MTV/158/2016","199","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NUEVA WALMART DE MEXICO S. DE R.L. DE C.V., id=nueva-walmart-de-mexico-s-de-rl-de-cv}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","199","ADJ/VER/MTV/158/2016"
"2021-05-09T00:24:27.000Z","2016-09-16T00:00:00.000Z","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-09-16T00:00:00.000Z","México","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN VERACRUZ","active","complete","[NUEVA WALMART DE MEXICO S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADJ/VER/ALI/325/2/2016]","[{roles=supplier, name=NUEVA WALMART DE MEXICO S. DE R.L. DE C.V., details={type=company}, id=nueva-walmart-de-mexico-s-de-rl-de-cv}]","MXN","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN VERACRUZ","ADJ/VER/ALI/325/2/2016-ADJ/VER/ALI/325/2/2016","[contract]","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-veracruz-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[nueva-walmart-de-mexico-s-de-rl-de-cv]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ALIMENTOS PARA COFFEE BREAK PARA REUNIONES DE TRABAJO EN LA DELEGACIÓN ESTATAL DE PROSPERA VERACRUZ","[{id=pot-1620519810584}]","ALIMENTOS PARA COFFEE BREAK PARA REUNIONES DE TRABAJO EN LA DELEGACIÓN ESTATAL DE PROSPERA VERACRUZ","direct","institution","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-veracruz-coordinacion-nacional-de-prospera-programa-de-inclusion-social","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN VERACRUZ","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-veracruz-coordinacion-nacional-de-prospera-programa-de-inclusion-social","ADJ/VER/ALI/325/2/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ADJ/VER/ALI/325/2/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADJ/VER/ALI/325/2/2016}]","ALIMENTOS PARA COFFEE BREAK PARA REUNIONES DE TRABAJO EN LA DELEGACIÓN ESTATAL DE PROSPERA VERACRUZ","ADJ/VER/ALI/325/2/2016","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","2016-09-21T00:00:00.000Z","ADJ/VER/ALI/325/2/2016","ocds-0ud2q6-ADJ/VER/ALI/325/2/2016","3767.69","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NUEVA WALMART DE MEXICO S. DE R.L. DE C.V., id=nueva-walmart-de-mexico-s-de-rl-de-cv}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3767.69","ADJ/VER/ALI/325/2/2016"
"2021-05-09T00:24:27.000Z","2016-07-06T00:00:00.000Z","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-07-06T00:00:00.000Z","México","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN VERACRUZ","active","complete","[NUEVA WALMART DE MEXICO S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADJ/VER/MEE/215/2016]","[{roles=supplier, name=NUEVA WALMART DE MEXICO S. DE R.L. DE C.V., details={type=company}, id=nueva-walmart-de-mexico-s-de-rl-de-cv}]","MXN","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN VERACRUZ","ADJ/VER/MEE/215/2016-ADJ/VER/MEE/215/2016","[contract]","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-veracruz-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[nueva-walmart-de-mexico-s-de-rl-de-cv]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE RADIOS DE COMUNICACION PARA EL DESEMPEÑO DE ACTIVIDADES DE LA DEP VERACRUZ","[{id=pot-1620519810584}]","ADQUISICION DE RADIOS DE COMUNICACION PARA EL DESEMPEÑO DE ACTIVIDADES DE LA DEP VERACRUZ","direct","institution","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-veracruz-coordinacion-nacional-de-prospera-programa-de-inclusion-social","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN VERACRUZ","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-veracruz-coordinacion-nacional-de-prospera-programa-de-inclusion-social","ADJ/VER/MEE/215/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ADJ/VER/MEE/215/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADJ/VER/MEE/215/2016}]","ADQUISICION DE RADIOS DE COMUNICACION PARA EL DESEMPEÑO DE ACTIVIDADES DE LA DEP VERACRUZ","ADJ/VER/MEE/215/2016","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","2016-07-06T00:00:00.000Z","ADJ/VER/MEE/215/2016","ocds-0ud2q6-ADJ/VER/MEE/215/2016","1049","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NUEVA WALMART DE MEXICO S. DE R.L. DE C.V., id=nueva-walmart-de-mexico-s-de-rl-de-cv}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1049","ADJ/VER/MEE/215/2016"
"2021-05-09T00:24:27.000Z","2016-07-08T00:00:00.000Z","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-07-08T00:00:00.000Z","México","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN VERACRUZ","active","complete","[NUEVA WALMART DE MEXICO S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADJ/VER/MEE/219/2016]","[{roles=supplier, name=NUEVA WALMART DE MEXICO S. DE R.L. DE C.V., details={type=company}, id=nueva-walmart-de-mexico-s-de-rl-de-cv}]","MXN","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN VERACRUZ","ADJ/VER/MEE/219/2016-ADJ/VER/MEE/219/2016","[contract]","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-veracruz-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[nueva-walmart-de-mexico-s-de-rl-de-cv]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE RADIOS DE COMUNICACION PARA EL DESEMPEÑO DE ACTIVIDADES DE LA DEP VERACRUZ","[{id=pot-1620519810584}]","ADQUISICION DE RADIOS DE COMUNICACION PARA EL DESEMPEÑO DE ACTIVIDADES DE LA DEP VERACRUZ","direct","institution","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-veracruz-coordinacion-nacional-de-prospera-programa-de-inclusion-social","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN VERACRUZ","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-veracruz-coordinacion-nacional-de-prospera-programa-de-inclusion-social","ADJ/VER/MEE/219/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ADJ/VER/MEE/219/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADJ/VER/MEE/219/2016}]","ADQUISICION DE RADIOS DE COMUNICACION PARA EL DESEMPEÑO DE ACTIVIDADES DE LA DEP VERACRUZ","ADJ/VER/MEE/219/2016","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","2016-07-08T00:00:00.000Z","ADJ/VER/MEE/219/2016","ocds-0ud2q6-ADJ/VER/MEE/219/2016","1898","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NUEVA WALMART DE MEXICO S. DE R.L. DE C.V., id=nueva-walmart-de-mexico-s-de-rl-de-cv}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1898","ADJ/VER/MEE/219/2016"
"2021-05-09T00:24:27.000Z","2010-10-07T00:00:00.000Z","CENTROS DE INTEGRACIÓN JUVENIL A.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-10-07T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS","active","complete","[NUEVA WALMART DE MEXICO S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A-10404, http://www.cij.gob.mx/Transparencia/pdf/Adquisiciones/CONTRATOSADQIFIA.pdf]","[{roles=supplier, name=NUEVA WALMART DE MEXICO S. DE R.L. DE C.V., details={type=company}, id=nueva-walmart-de-mexico-s-de-rl-de-cv}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS","A-10404-A-10404","[contract]","subdireccion-de-adquisiciones-y-servicios-centros-de-integracion-juvenil-ac","[nueva-walmart-de-mexico-s-de-rl-de-cv]","centros-de-integracion-juvenil-ac","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TOLDOS CON PAREDES Y VENTANAS","[{id=pot-1620519810584}]","TOLDOS CON PAREDES Y VENTANAS","direct","institution","subdireccion-de-adquisiciones-y-servicios-centros-de-integracion-juvenil-ac","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS","subdireccion-de-adquisiciones-y-servicios-centros-de-integracion-juvenil-ac","A-10404","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-A-10404-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A-10404}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-A-10404-2, url=http://www.cij.gob.mx/Transparencia/pdf/Adquisiciones/CONTRATOSADQIFIA.pdf}]","TOLDOS CON PAREDES Y VENTANAS","A-10404","CENTROS DE INTEGRACIÓN JUVENIL A.C.","2010-10-29T00:00:00.000Z","A-10404","ocds-0ud2q6-A-10404","8280","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NUEVA WALMART DE MEXICO S. DE R.L. DE C.V., id=nueva-walmart-de-mexico-s-de-rl-de-cv}]","centros-de-integracion-juvenil-ac","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8280","A-10404"
"2021-05-09T00:24:27.000Z","2014-04-28T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-04-21T00:00:00.000Z","México","GERENCIA ESTATAL QUERÉTARO","active","complete","[NUEVA WALMART DE MEXICO S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/1905/2014]","[{roles=supplier, name=NUEVA WALMART DE MEXICO S. DE R.L. DE C.V., details={type=company}, id=nueva-walmart-de-mexico-s-de-rl-de-cv}]","MXN","GERENCIA ESTATAL QUERÉTARO","PED/1905/2014-PED/1905/2014","[contract]","gerencia-estatal-queretaro-liconsa-sa-de-cv","[nueva-walmart-de-mexico-s-de-rl-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PEDIDO 2014-1886-C FESTIVIDADES","[{id=pot-1620519810584}]","PEDIDO 2014-1886-C FESTIVIDADES","direct","institution","gerencia-estatal-queretaro-liconsa-sa-de-cv","GERENCIA ESTATAL QUERÉTARO","gerencia-estatal-queretaro-liconsa-sa-de-cv","PED/1905/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED/1905/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/1905/2014}]","PEDIDO 2014-1886-C FESTIVIDADES","PED/1905/2014","LICONSA S.A. DE C.V.","2014-04-30T00:00:00.000Z","PED/1905/2014","ocds-0ud2q6-PED/1905/2014","3780","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NUEVA WALMART DE MEXICO S. DE R.L. DE C.V., id=nueva-walmart-de-mexico-s-de-rl-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3780","PED/1905/2014"
"2021-05-09T00:24:27.000Z","2015-04-30T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-04-24T00:00:00.000Z","México","GERENCIA ESTATAL QUERÉTARO","active","complete","[NUEVA WALMART DE MEXICO S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/1970/2015]","[{roles=supplier, name=NUEVA WALMART DE MEXICO S. DE R.L. DE C.V., details={type=company}, id=nueva-walmart-de-mexico-s-de-rl-de-cv}]","MXN","GERENCIA ESTATAL QUERÉTARO","PED/1970/2015-PED/1970/2015","[contract]","gerencia-estatal-queretaro-liconsa-sa-de-cv","[nueva-walmart-de-mexico-s-de-rl-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PEDIDO 2015-1873-C FESTIVIDADES","[{id=pot-1620519810584}]","PEDIDO 2015-1873-C FESTIVIDADES","direct","institution","gerencia-estatal-queretaro-liconsa-sa-de-cv","GERENCIA ESTATAL QUERÉTARO","gerencia-estatal-queretaro-liconsa-sa-de-cv","PED/1970/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED/1970/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/1970/2015}]","PEDIDO 2015-1873-C FESTIVIDADES","PED/1970/2015","LICONSA S.A. DE C.V.","2015-04-30T00:00:00.000Z","PED/1970/2015","ocds-0ud2q6-PED/1970/2015","3330","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NUEVA WALMART DE MEXICO S. DE R.L. DE C.V., id=nueva-walmart-de-mexico-s-de-rl-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3330","PED/1970/2015"
