"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contact_details","contract_count.funder","source","classification","purchase_count.supplier","govLevel","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{parent=Zacatecas, parent_id=mx-zac, name=Juan Aldama, id=mx-zac-juan-aldama, classification=[city]}, {parent=MX, parent_id=mx, name=Zacatecas, id=mx-zac, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","63","0","[unidad-compradora]","[{legalName=DIRECCIÓN DE DESARROLLO ECONOMICO Y SOCIAL, scheme=MX-CPA, id=832022995, uri=https://sites.google.com/site/cnetuc/directorio}]","8.629699399599999E7","[]","[{type=contactPoint, value=HECTOR RAFAEL CASTILLO ALBA}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCIÓN DE DESARROLLO ECONOMICO Y SOCIAL","0","0","0","direccion-de-desarrollo-economico-y-social-presidencia-municipal-de-juan-aldama","0"
"[{parent=Zacatecas, parent_id=mx-zac, name=Mezquital del Oro, id=mx-zac-mezquital-del-oro, classification=[city]}, {parent=MX, parent_id=mx, name=Zacatecas, id=mx-zac, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","37","0","[unidad-compradora]","[{legalName=Municipio de mezquital del oro, scheme=MX-CPA, id=832028969, uri=https://sites.google.com/site/cnetuc/directorio}]","8.246785202000001E7","[]","[{type=contactPoint, value=HUMBERTO SALAS CASTRO}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Municipio de mezquital del oro","0","0","0","municipio-de-mezquital-del-oro-presidencia-municipal-de-mezquital-del-oro","0"
"[{parent=Zacatecas, parent_id=mx-zac, name=Mezquital del Oro, id=mx-zac-mezquital-del-oro, classification=[city]}, {parent=MX, parent_id=mx, name=Zacatecas, id=mx-zac, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","37","0","[dependencia]","[{legalName=ZAC, id=zac}]","8.246785202000001E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Mezquital del Oro","0","0","0","presidencia-municipal-de-mezquital-del-oro","0"
"[{parent=Zacatecas, parent_id=mx-zac, name=Morelos, id=mx-zac-morelos, classification=[city]}, {parent=MX, parent_id=mx, name=Zacatecas, id=mx-zac, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","39","0","[unidad-compradora]","[{legalName=DIRECCION DE OBRAS PUBLICAS Y SERVICIOS MUNICIPALES, scheme=MX-CPA, id=832032977, uri=https://sites.google.com/site/cnetuc/directorio}]","8.218780853999999E7","[]","[{type=contactPoint, value=EDUARDO DUQUE TORRES}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCION DE OBRAS PUBLICAS Y SERVICIOS MUNICIPALES","0","0","0","direccion-de-obras-publicas-y-servicios-municipales-presidencia-municipal-de-morelos","0"
"[{parent=MX, parent_id=mx, name=Zacatecas, id=mx-zac, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","145","0","[unidad-compradora]","[{legalName=Recursos Materiales, scheme=MX-CPA, id=932038961, uri=https://sites.google.com/site/cnetuc/directorio}]","6.06629162601E7","[{name=RECURSOS MATERIALES}]","[{type=contactPoint, value=GONZLO FRANCO GARDUÑO}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1641772800009}, {id=compranet-1643306677853}]","0","Recursos Materiales","0","0","0","recursos-materiales-","0"
"[{parent=Zacatecas, parent_id=mx-zac, name=Ojocaliente, id=mx-zac-ojocaliente, classification=[city]}, {parent=MX, parent_id=mx, name=Zacatecas, id=mx-zac, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","53","0","[unidad-compradora]","[{legalName=DESARROLLO ECONOMICO, scheme=MX-CPA, id=832036993, uri=https://sites.google.com/site/cnetuc/directorio}]","6.027812038999999E7","[]","[{type=contactPoint, value=HUMBERTO RINCÓN GARCÍA}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DESARROLLO ECONOMICO","0","0","0","desarrollo-economico-presidencia-municipal-de-ojocaliente","0"
"[{parent=Zacatecas, parent_id=mx-zac, name=Ojocaliente, id=mx-zac-ojocaliente, classification=[city]}, {parent=MX, parent_id=mx, name=Zacatecas, id=mx-zac, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","53","0","[dependencia]","[{legalName=ZAC, id=zac}]","6.027812038999999E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Ojocaliente","0","0","0","presidencia-municipal-de-ojocaliente","0"
"[{parent=Zacatecas, parent_id=mx-zac, name=Juchipila, id=mx-zac-juchipila, classification=[city]}, {parent=MX, parent_id=mx, name=Zacatecas, id=mx-zac, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","59","0","[dependencia]","[{legalName=ZAC, id=zac}]","5.650684788E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Juchipila","0","0","0","presidencia-municipal-de-juchipila","0"
"[{parent=Zacatecas, parent_id=mx-zac, name=Juchipila, id=mx-zac-juchipila, classification=[city]}, {parent=MX, parent_id=mx, name=Zacatecas, id=mx-zac, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","59","0","[unidad-compradora]","[{legalName=DIRECCIÓN DE DESARROLLO ECONOMICO, scheme=MX-CPA, id=832023975, uri=https://sites.google.com/site/cnetuc/directorio}]","5.650684788E7","[]","[{type=contactPoint, value=RAFAEL JIMENEZ NUÑEZ}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCIÓN DE DESARROLLO ECONOMICO","0","0","0","direccion-de-desarrollo-economico-presidencia-municipal-de-juchipila","0"
"[{parent=MX, parent_id=mx, name=Zacatecas, id=mx-zac, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","101","0","[unidad-compradora]","[{legalName=COMITE DE COMPRAS TSJ, scheme=MX-CPA, id=932086955, uri=https://sites.google.com/site/cnetuc/directorio}]","5.551250031E7","[]","[{type=contactPoint, value=NORMA ANGÉLICA CONTRERAS MAGADÁN}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","COMITE DE COMPRAS TSJ","0","0","0","comite-de-compras-tsj-poder-judicial","0"
"[{parent=MX, parent_id=mx, name=Zacatecas, id=mx-zac, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","7","0","[dependencia]","[{legalName=ZAC, id=zac}]","5.011838732000001E7","[]",,"0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1599767228359}]","0","Secretaría de Desarrollo Urbano, Vivienda y Ordenamiento Territorial","0","0","0","secretaria-de-desarrollo-urbano-vivienda-y-ordenamiento-territorial","0"
"[{parent=Zacatecas, parent_id=mx-zac, name=Loreto, id=mx-zac-loreto, classification=[city]}, {parent=MX, parent_id=mx, name=Zacatecas, id=mx-zac, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","36","0","[dependencia]","[{legalName=ZAC, id=zac}]","4.600123090999998E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Loreto","0","0","0","presidencia-municipal-de-loreto","0"
"[{parent=Zacatecas, parent_id=mx-zac, name=Loreto, id=mx-zac-loreto, classification=[city]}, {parent=MX, parent_id=mx, name=Zacatecas, id=mx-zac, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","36","0","[unidad-compradora]","[{legalName=DIRECCIÓN DE DESARROLLO ECONOMICO Y SOCIAL, scheme=MX-CPA, id=832024983, uri=https://sites.google.com/site/cnetuc/directorio}]","4.600123090999998E7","[]","[{type=contactPoint, value=JOSE LUIS FIGUEROA RANGEL}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCIÓN DE DESARROLLO ECONOMICO Y SOCIAL","0","0","0","direccion-de-desarrollo-economico-y-social-presidencia-municipal-de-loreto","0"
"[{parent=Zacatecas, parent_id=mx-zac, name=Luis Moya, id=mx-zac-luis-moya, classification=[city]}, {parent=MX, parent_id=mx, name=Zacatecas, id=mx-zac, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","85","0","[unidad-compradora]","[{legalName=DESARROLLO ECONOMICO Y SOCIAL, scheme=MX-CPA, id=832025950, uri=https://sites.google.com/site/cnetuc/directorio}]","4.513777300000001E7","[]","[{type=contactPoint, value=LUIS ENRIQUE SANCHEZ MONTOYA}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DESARROLLO ECONOMICO Y SOCIAL","0","0","0","desarrollo-economico-y-social-presidencia-municipal-de-luis-moya","0"
"[{parent=Zacatecas, parent_id=mx-zac, name=Luis Moya, id=mx-zac-luis-moya, classification=[city]}, {parent=MX, parent_id=mx, name=Zacatecas, id=mx-zac, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","85","0","[dependencia]","[{legalName=ZAC, id=zac}]","4.513777300000001E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Luis Moya","0","0","0","presidencia-municipal-de-luis-moya","0"
"[{parent=Zacatecas, parent_id=mx-zac, name=Tabasco, id=mx-zac-tabasco, classification=[city]}, {parent=MX, parent_id=mx, name=Zacatecas, id=mx-zac, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","22","0","[unidad-compradora]","[{legalName=DIRECCIÓN DE DESARROLLO ECONOMICO Y SOCIAL, scheme=MX-CPA, id=832044960, uri=https://sites.google.com/site/cnetuc/directorio}]","4.4970745297E7","[{name=DIRECCION DE DESARROLLO ECONOMICO Y SOCIAL}]","[{type=contactPoint, value=Gilberto Martinez Robles}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1633910400004}, {id=compranet-1635724800010}, {id=compranet-1636329600151}, {id=compranet-1639353600175}]","0","DIRECCIÓN DE DESARROLLO ECONOMICO Y SOCIAL","0","0","0","direccion-de-desarrollo-economico-y-social-","0"
"[{parent=Zacatecas, parent_id=mx-zac, name=Tlaltenango de Sánchez Román, id=mx-zac-tlaltenango-de-sanchez-roman, classification=[city]}, {parent=MX, parent_id=mx, name=Zacatecas, id=mx-zac, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","6","0","[dependencia]","[{legalName=ZAC, id=zac}]","4.459110676E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Tlaltenango de Sánchez Román","0","0","0","presidencia-municipal-de-tlaltenango-de-sanchez-roman","0"
"[{parent=Zacatecas, parent_id=mx-zac, name=Tlaltenango de Sánchez Román, id=mx-zac-tlaltenango-de-sanchez-roman, classification=[city]}, {parent=MX, parent_id=mx, name=Zacatecas, id=mx-zac, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","6","0","[unidad-compradora]","[{legalName=DIRECCIÓN DE OBRAS PÚBLICAS, scheme=MX-CPA, id=832048989, uri=https://sites.google.com/site/cnetuc/directorio}]","4.459110676E7","[]","[{type=contactPoint, value=MIGUEL ANGEL VARELA PINEDO}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCIÓN DE OBRAS PÚBLICAS","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-tlaltenango-de-sanchez-roman","0"
"[{parent=Zacatecas, parent_id=mx-zac, name=Guadalupe, id=mx-zac-guadalupe, classification=[city]}, {parent=MX, parent_id=mx, name=Zacatecas, id=mx-zac, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","22","0","[unidad-compradora]","[{legalName=H. AYUNTAMIENTO MUNICIPAL DE GUADALUPE, ZACATECAS, scheme=MX-CPA, id=832017994, uri=https://sites.google.com/site/cnetuc/directorio}]","4.3516616370000005E7","[]","[{type=contactPoint, value=ROBERTO LUEVANO RUIZ}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","H. AYUNTAMIENTO MUNICIPAL DE GUADALUPE, ZACATECAS","0","0","0","h-ayuntamiento-municipal-de-guadalupe-zacatecas-presidencia-municipal-de-guadalupe","0"
"[{parent=Zacatecas, parent_id=mx-zac, name=General Enrique Estrada, id=mx-zac-general-enrique-estrada, classification=[city]}, {parent=MX, parent_id=mx, name=Zacatecas, id=mx-zac, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","54","0","[unidad-compradora]","[{legalName=DIRECCION DE OBRAS PUBLICAS, scheme=MX-CPA, id=832013988, uri=https://sites.google.com/site/cnetuc/directorio}]","3.4217328408E7","[]","[{type=contactPoint, value=HECTOR ALEJANDRO CORDERO MARTINEZ}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCION DE OBRAS PUBLICAS","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-general-enrique-estrada","0"
"[{parent=Zacatecas, parent_id=mx-zac, name=General Enrique Estrada, id=mx-zac-general-enrique-estrada, classification=[city]}, {parent=MX, parent_id=mx, name=Zacatecas, id=mx-zac, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","54","0","[dependencia]","[{legalName=ZAC, id=zac}]","3.4217328408E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de General Enrique Estrada","0","0","0","presidencia-municipal-de-general-enrique-estrada","0"
"[{parent=Zacatecas, parent_id=mx-zac, name=Sain Alto, id=mx-zac-sain-alto, classification=[city]}, {parent=MX, parent_id=mx, name=Zacatecas, id=mx-zac, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","62","0","[unidad-compradora]","[{legalName=DIRECCIÓN DE DESARROLLO ECONOMICO Y SOCIAL, scheme=MX-CPA, id=832040981, uri=https://sites.google.com/site/cnetuc/directorio}]","3.356851254000001E7","[]","[{type=contactPoint, value=JOSÉ ÁNGEL ZAMORA FLORES}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCIÓN DE DESARROLLO ECONOMICO Y SOCIAL","0","0","0","direccion-de-desarrollo-economico-y-social-presidencia-municipal-de-sain-alto","0"
"[{parent=Zacatecas, parent_id=mx-zac, name=Sain Alto, id=mx-zac-sain-alto, classification=[city]}, {parent=MX, parent_id=mx, name=Zacatecas, id=mx-zac, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","62","0","[dependencia]","[{legalName=ZAC, id=zac}]","3.356851254000001E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Sain Alto","0","0","0","presidencia-municipal-de-sain-alto","0"
"[{parent=Zacatecas, parent_id=mx-zac, name=Concepción del Oro, id=mx-zac-concepcion-del-oro, classification=[city]}, {parent=MX, parent_id=mx, name=Zacatecas, id=mx-zac, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","3","0","[unidad-compradora]","[{legalName=DESARROLLO ECONOMICO, scheme=MX-CPA, id=832007968, uri=https://sites.google.com/site/cnetuc/directorio}]","3.271568731E7","[]","[{type=contactPoint, value=ARTURO LUNA RAMOS}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DESARROLLO ECONOMICO","0","0","0","desarrollo-economico-presidencia-municipal-de-concepcion-del-oro","0"
"[{parent=Zacatecas, parent_id=mx-zac, name=Concepción del Oro, id=mx-zac-concepcion-del-oro, classification=[city]}, {parent=MX, parent_id=mx, name=Zacatecas, id=mx-zac, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","3","0","[dependencia]","[{legalName=ZAC, id=zac}]","3.271568731E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Concepción del Oro","0","0","0","presidencia-municipal-de-concepcion-del-oro","0"
"[{parent=Zacatecas, parent_id=mx-zac, name=Río Grande, id=mx-zac-rio-grande, classification=[city]}, {parent=MX, parent_id=mx, name=Zacatecas, id=mx-zac, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","14","0","[unidad-compradora]","[{legalName=DIRECCIÓN DE DESARROLLO ECONOMICO, scheme=MX-CPA, id=832039986, uri=https://sites.google.com/site/cnetuc/directorio}]","3.1732062099999998E7","[{name=DIRECCION DE DESARROLLO ECONOMICO}]","[{type=contactPoint, value=JULIO CESAR RAMIREZ LOPEZ}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1633910400004}]","0","DIRECCIÓN DE DESARROLLO ECONOMICO","0","0","0","direccion-de-desarrollo-economico-","0"
"[{parent=MX, parent_id=mx, name=Zacatecas, id=mx-zac, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","47","0","[unidad-compradora]","[{legalName=DIRECCION DE LICITACIONES, scheme=MX-CPA, id=932079957, uri=https://sites.google.com/site/cnetuc/directorio}]","3.077298502E7","[]","[{type=contactPoint, value=JORGE ALEJANDRO ESCOBEDO ARMENGOL}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","DIRECCION DE LICITACIONES","0","0","0","direccion-de-licitaciones-secretaria-de-administracion","0"
"[{parent=Zacatecas, parent_id=mx-zac, name=Jiménez del Teul, id=mx-zac-jimenez-del-teul, classification=[city]}, {parent=MX, parent_id=mx, name=Zacatecas, id=mx-zac, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","22","0","[unidad-compradora]","[{legalName=DIRECCIÓN DE DESARROLLO ECONOMICO Y SOCIAL, scheme=MX-CPA, id=832021957, uri=https://sites.google.com/site/cnetuc/directorio}]","2.970911411E7","[]","[{type=contactPoint, value=VICTORIANA ESPINOZA SANCHEZ}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCIÓN DE DESARROLLO ECONOMICO Y SOCIAL","0","0","0","direccion-de-desarrollo-economico-y-social-presidencia-municipal-de-jimenez-del-teul","0"
"[{parent=Zacatecas, parent_id=mx-zac, name=Jiménez del Teul, id=mx-zac-jimenez-del-teul, classification=[city]}, {parent=MX, parent_id=mx, name=Zacatecas, id=mx-zac, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","22","0","[dependencia]","[{legalName=ZAC, id=zac}]","2.970911411E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Jiménez del Teul","0","0","0","presidencia-municipal-de-jimenez-del-teul","0"
"[{parent=MX, parent_id=mx, name=Zacatecas, id=mx-zac, classification=[region]}, {name=México, id=mx, classification=[country]}]","2020-09-10T12:55:01.000Z","0","2","0","[unidad-compradora]","[{legalName=Dirección Jurídica, scheme=MX-CPA, id=932060991, uri=https://sites.google.com/site/cnetuc/directorio}]","2.757499878E7","[]","[{type=contactPoint, value=OSWALDO FLORES GUITIERREZ}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1599767228359}]","0","Dirección Jurídica","0","0","0","direccion-juridica-secretaria-de-desarrollo-urbano-vivienda-y-ordenamiento-territorial","0"
"[{parent=Zacatecas, parent_id=mx-zac, name=El Plateado de Joaquín Amaro, id=mx-zac-el-plateado-de-joaquin-amaro, classification=[city]}, {parent=MX, parent_id=mx, name=Zacatecas, id=mx-zac, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","64","0","[unidad-compradora]","[{legalName=DIRECCIÓN DE DESARROLLO ECONOMICO Y SOCIAL, scheme=MX-CPA, id=832015992, uri=https://sites.google.com/site/cnetuc/directorio}]","2.6957680130100008E7","[]","[{type=contactPoint, value=LUZ ADRIANA LEAÑOS RODRIGUEZ}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCIÓN DE DESARROLLO ECONOMICO Y SOCIAL","0","0","0","direccion-de-desarrollo-economico-y-social-presidencia-municipal-de-el-plateado-de-joaquin-amaro","0"
"[{parent=Zacatecas, parent_id=mx-zac, name=El Plateado de Joaquín Amaro, id=mx-zac-el-plateado-de-joaquin-amaro, classification=[city]}, {parent=MX, parent_id=mx, name=Zacatecas, id=mx-zac, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","64","0","[dependencia]","[{legalName=ZAC, id=zac}]","2.6957680130100008E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de El Plateado de Joaquín Amaro","0","0","0","presidencia-municipal-de-el-plateado-de-joaquin-amaro","0"
"[{parent=MX, parent_id=mx, name=Zacatecas, id=mx-zac, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","30","0","[unidad-compradora]","[{legalName=DIRECCIÓN GENERAL, scheme=MX-CPA, id=932044981, uri=https://sites.google.com/site/cnetuc/directorio}]","2.4233009764E7","[]","[{type=contactPoint, value=MARIO ARTURO DEVORA MENDEZ}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","DIRECCIÓN GENERAL","0","0","0","direccion-general-instituto-tecnologico-superior-de-fresnillo","0"
"[{parent=MX, parent_id=mx, name=Zacatecas, id=mx-zac, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","30","0","[dependencia]","[{legalName=ZAC, id=zac}]","2.4233009764E7","[]",,"0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Instituto Tecnológico Superior de Fresnillo","0","0","0","instituto-tecnologico-superior-de-fresnillo","0"
"[{parent=MX, parent_id=mx, name=Zacatecas, id=mx-zac, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","14","0","[unidad-compradora]","[{legalName=Subsecretaria de Administrativa, scheme=MX-CPA, id=932049954, uri=https://sites.google.com/site/cnetuc/directorio}]","2.26609427E7","[]","[{type=contactPoint, value=María del Rosario Zamora López}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1599767228359}]","0","Subsecretaria de Administrativa","0","0","0","subsecretaria-de-administrativa-secretaria-de-educacion","0"
"[{parent=MX, parent_id=mx, name=Zacatecas, id=mx-zac, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","5","0","[unidad-compradora]","[{legalName=Consejo Promotor de la Vivienda Popular, scheme=MX-CPA, id=932060991, uri=https://sites.google.com/site/cnetuc/directorio}]","2.254338854E7","[]","[{type=contactPoint, value=RICARDO RIVERA AGUILAR}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1599767228359}]","0","Consejo Promotor de la Vivienda Popular","0","0","0","consejo-promotor-de-la-vivienda-popular-secretaria-de-desarrollo-urbano-vivienda-y-ordenamiento-territorial","0"
"[{parent=Zacatecas, parent_id=mx-zac, name=Noria de Ángeles, id=mx-zac-noria-de-angeles, classification=[city]}, {parent=MX, parent_id=mx, name=Zacatecas, id=mx-zac, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","22","0","[dependencia]","[{legalName=ZAC, id=zac}]","2.147224798E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Noria de Ángeles","0","0","0","presidencia-municipal-de-noria-de-angeles","0"
"[{parent=Zacatecas, parent_id=mx-zac, name=Noria de Ángeles, id=mx-zac-noria-de-angeles, classification=[city]}, {parent=MX, parent_id=mx, name=Zacatecas, id=mx-zac, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","22","0","[unidad-compradora]","[{legalName=Dirección de Desarrollo Económico, scheme=MX-CPA, id=832035967, uri=https://sites.google.com/site/cnetuc/directorio}]","2.147224798E7","[]","[{type=contactPoint, value=ROSA ELENA FLORES RUIZ}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección de Desarrollo Económico","0","0","0","direccion-de-desarrollo-economico-presidencia-municipal-de-noria-de-angeles","0"
"[{parent=Zacatecas, parent_id=mx-zac, name=Tabasco, id=mx-zac-tabasco, classification=[city]}, {parent=MX, parent_id=mx, name=Zacatecas, id=mx-zac, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","13","0","[dependencia]","[{legalName=ZAC, id=zac}]","1.9072436410000004E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Tabasco","0","0","0","presidencia-municipal-de-tabasco","0"
"[{parent=Zacatecas, parent_id=mx-zac, name=Tabasco, id=mx-zac-tabasco, classification=[city]}, {parent=MX, parent_id=mx, name=Zacatecas, id=mx-zac, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","13","0","[unidad-compradora]","[{legalName=DIRECCIÓN DE DESARROLLO ECONOMICO Y SOCIAL, scheme=MX-CPA, id=832044960, uri=https://sites.google.com/site/cnetuc/directorio}]","1.9072436410000004E7","[]","[{type=contactPoint, value=David Saúl Avelar}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCIÓN DE DESARROLLO ECONOMICO Y SOCIAL","0","0","0","direccion-de-desarrollo-economico-y-social-presidencia-municipal-de-tabasco","0"
"[{parent=Zacatecas, parent_id=mx-zac, name=Villa Hidalgo, id=mx-zac-villa-hidalgo, classification=[city]}, {parent=MX, parent_id=mx, name=Zacatecas, id=mx-zac, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","10","0","[dependencia]","[{legalName=ZAC, id=zac}]","1.7660291990000002E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Villa Hidalgo","0","0","0","presidencia-municipal-de-villa-hidalgo","0"
"[{parent=MX, parent_id=mx, name=Zacatecas, id=mx-zac, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","12","0","[dependencia]","[{legalName=ZAC, id=zac}]","1.703407539E7","[{name=INSTITUTO ZACATECANO DE EDUCACIÓN PARA ADULTOS}]",,"0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Instituto Zacatecano de Educación para Adultos","0","0","0","instituto-zacatecano-de-educacion-para-adultos","0"
