"date","tender.tenderPeriod.startDate","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","contracts.filedMxCnet"
"2021-07-03T13:41:16.000Z","2019-04-29T12:23:00.000Z","true","Secretaría de Economía","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-01-01T00:00:00.000Z","México","Secretaría Técnica","SE",,"complete","[SOLUCIONES INTEGRALES AMR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","Contratación del Servicio de Arrendamiento de Equipo de Cómputo para el FINAFIM en 2019","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1659931]","[{address={countryName=México}, roles=supplier, name=SOLUCIONES INTEGRALES AMR SA DE CV, additionalIdentifiers={legalName=SOLUCIONES INTEGRALES AMR SA DE CV, scheme=RFC, verified=1, id=SIA940408THA}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=soluciones-integrales-amr-sa-de-cv}]","Nacional","MXN","Secretaría Técnica","AA-010102996-E10-2019-2240735","[contractTermination]","secretaria-tecnica-secretaria-de-economia","[soluciones-integrales-amr-sa-de-cv]","goods","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","Antonio Escamilla Díaz","2019-04-12T12:00:00.000Z","antonio-escamilla-diaz","contract","Secretaría Técnica","unidad-compradora","Contratación del Servicio de Arrendamiento de Equipo de Cómputo para el FINAFIM en 2019","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1590783567262}, {id=compranet-1599767228359}, {id=compranet-1625400000017}]","Art. 41 fr. VII","010102996","false","Expirado","Contratación del Servicio de Arrendamiento de Equipo de Cómputo para el FINAFIM en 2019","direct","institution","secretaria-tecnica-secretaria-de-economia","Secretaría Técnica","secretaria-tecnica-secretaria-de-economia","2240735","MX-CPA","MXN","Contratación del Servicio de Arrendamiento de Equipo de Cómputo para el FINAFIM en 2019","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2240735-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1659931}]","Contratación del Servicio de Arrendamiento de Equipo de Cómputo y Equipo de Foto","2240735","No se utilizó el Contrato Marco","Mixta","Secretaría de Economía","2020-02-21T00:00:00.000Z","1904592","ocds-0ud2q6-AA-010102996-E10-2019","false","[{}]","05. Adjudicación Directa LAASSP","430321.26","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SE","[{name=SOLUCIONES INTEGRALES AMR SA DE CV, id=soluciones-integrales-amr-sa-de-cv}]","secretaria-de-economia","false","[Arrendamientos]","https://sites.google.com/site/cnetuc/descargas","buyer","430321.26","2240735"
"2021-07-03T13:41:16.000Z","2019-05-30T18:25:00.000Z",,"Secretaría de Economía","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-04-26T00:00:00.000Z","México","Secretaría Técnica","SE",,"complete","[ALMA ROCIO RODRIGUEZ GALICIA]","https://sites.google.com/site/cnetuc/directorio","Servicios profesionales para realizar todas aquellas gestiones judiciales y extrajudiciales ante las autoridades administrativas, judiciales, penales y laborales en el ámbito federal, local o municipal que corresponda para la debida defensa de los intereses del FINAFIM o en contra de este.","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1676093]","[{address={countryName=México}, roles=supplier, name=ALMA ROCIO RODRIGUEZ GALICIA, details={scaleReportedBySupplierMxCnet=Micro, type=person}, id=alma-rocio-rodriguez-galicia}]","Nacional","MXN","Secretaría Técnica","AA-010102996-E12-2019-2076503","[contractTermination]","secretaria-tecnica-secretaria-de-economia","[alma-rocio-rodriguez-galicia]","services","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","Antonio Escamilla Díaz","2019-04-26T12:00:00.000Z","antonio-escamilla-diaz","contract","Secretaría Técnica","unidad-compradora","Servicios profesionales para realizar todas aquellas gestiones judiciales y extrajudiciales ante las autoridades administrativas, judiciales, penales y laborales en el ámbito federal, local o municipal que corresponda para la debida defensa de los interese","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1625400000017}]","Art. 41 fr. XIV","010102996","false","Expirado","Servicios profesionales para realizar todas aquellas gestiones judiciales y extrajudiciales ante las autoridades administrativas, judiciales, penales y laborales en el ámbito federal, local o municipal que corresponda para la debida defensa de los interese","direct","institution","secretaria-tecnica-secretaria-de-economia","Secretaría Técnica","secretaria-tecnica-secretaria-de-economia","2076503","MX-CPA","MXN","Servicios profesionales para realizar todas aquellas gestiones judiciales y extrajudiciales ante las autoridades administrativas, judiciales, penales y laborales en el ámbito federal, local o municipal que corresponda para la debida defensa de los intereses del FINAFIM o en contra de este.","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2076503-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1676093}]","Servicios profesionales para realizar todas aquellas gestiones judiciales y extr","2076503","No se utilizó el Contrato Marco","Presencial","Secretaría de Economía","2019-12-31T00:00:00.000Z","1922152","ocds-0ud2q6-AA-010102996-E12-2019","false","[{}]","05. Adjudicación Directa LAASSP","1634535.08","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SE","[{name=ALMA ROCIO RODRIGUEZ GALICIA, id=alma-rocio-rodriguez-galicia}]","secretaria-de-economia","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1634535.08","2076503"
"2022-01-06T16:48:39.000Z","2021-03-04T14:10:00.000Z",,"Secretaría de Economía","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-01-01T00:00:00.000Z","México","Secretaría Técnica","SE",,"complete","[SOLUCIONES ARROBA SYSTEM SA DE CV]","https://sites.google.com/site/cnetuc/directorio","Contratación del Servicio de Licencias Uso Básico de Correo Electrónico 2021 para el FOMMUR","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1955452]","[{address={countryName=México}, roles=supplier, name=SOLUCIONES ARROBA SYSTEM SA DE CV, additionalIdentifiers={legalName=SOLUCIONES ARROBA SYSTEM SA DE CV, scheme=RFC, verified=1, id=SAS090402BE3}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=soluciones-arroba-system-sa-de-cv}]","Nacional","MXN","Secretaría Técnica","AA-010102996-E12-2020-2428787","[contractTermination]","secretaria-tecnica-secretaria-de-economia","[soluciones-arroba-system-sa-de-cv]","goods","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","Antonio Escamilla Díaz","2020-12-30T12:00:00.000Z","antonio-escamilla-diaz","contract","Secretaría Técnica","unidad-compradora","Contratación del Servicio de Licencias Uso Básico de Correo Electrónico 2021 para el FOMMUR","[{id=compranet-1618437772132}, {id=compranet-1625400000017}, {id=compranet-1641772800009}]","Art. 42 párrafo segundo","010102996","false","Expirado","Contratación del Servicio de Licencias Uso Básico de Correo Electrónico 2021 para el FOMMUR","direct","institution","secretaria-tecnica-secretaria-de-economia","Secretaría Técnica","secretaria-tecnica-secretaria-de-economia","2428787","MX-CPA","MXN","Contratación del Servicio de Licencias Uso Básico de Correo Electrónico 2021 para el FOMMUR","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2428787-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1955452}]","Contratación del Servicio de Licencias Uso Básico de Correo Electrónico 2021","2428787","No se utilizó el Contrato Marco","Mixta","Secretaría de Economía","2021-12-31T00:00:00.000Z","2207227","ocds-0ud2q6-AA-010102996-E12-2020","false","[{}]","05. Adjudicación Directa LAASSP","108108","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SE","[{name=SOLUCIONES ARROBA SYSTEM SA DE CV, id=soluciones-arroba-system-sa-de-cv}]","secretaria-de-economia","false","[Arrendamientos]","https://sites.google.com/site/cnetuc/descargas","buyer","108108","2428787"
"2022-03-03T17:27:37.000Z","2021-03-04T14:10:00.000Z","true","Secretaría de Economía","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-01-01T00:00:00.000Z","México","Secretaría Técnica","SE",,"complete","[SOLUCIONES ARROBA SYSTEM SA DE CV]","https://sites.google.com/site/cnetuc/directorio","Contratación del Servicio de Licencias Uso Básico de Correo Electrónico 2021 para el FINAFIM","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1955452]","[{address={countryName=México}, roles=supplier, name=SOLUCIONES ARROBA SYSTEM SA DE CV, additionalIdentifiers={legalName=SOLUCIONES ARROBA SYSTEM SA DE CV, scheme=RFC, verified=1, id=SAS090402BE3}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=soluciones-arroba-system-sa-de-cv}]","Nacional","MXN","Secretaría Técnica","AA-010102996-E12-2020-2428780","[contractTermination]","secretaria-tecnica-secretaria-de-economia","[soluciones-arroba-system-sa-de-cv]","goods","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","Antonio Escamilla Díaz","2020-12-30T12:00:00.000Z","antonio-escamilla-diaz","contract","Secretaría Técnica","unidad-compradora","Contratación del Servicio de Licencias Uso Básico de Correo Electrónico 2021 para el FINAFIM","[{id=compranet-1618437772132}, {id=compranet-1625400000017}, {id=compranet-1641772800009}, {id=compranet-1645401600406}, {id=compranet-1646611200359}]","Art. 42 párrafo segundo","010102996","false","Expirado","Contratación del Servicio de Licencias Uso Básico de Correo Electrónico 2021 para el FINAFIM","direct","institution","secretaria-tecnica-secretaria-de-economia","Secretaría Técnica","secretaria-tecnica-secretaria-de-economia","2428780","MX-CPA","MXN","Contratación del Servicio de Licencias Uso Básico de Correo Electrónico 2021 para el FINAFIM","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2428780-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1955452}]","Contratación del Servicio de Licencias Uso Básico de Correo Electrónico 2021","2428780","No se utilizó el Contrato Marco","Mixta","Secretaría de Economía","2022-02-28T00:00:00.000Z","2207227","ocds-0ud2q6-AA-010102996-E12-2020","false","[{}]","05. Adjudicación Directa LAASSP","125582.99","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SE","[{name=SOLUCIONES ARROBA SYSTEM SA DE CV, id=soluciones-arroba-system-sa-de-cv}]","secretaria-de-economia","false","[Arrendamientos]","https://sites.google.com/site/cnetuc/descargas","buyer","125582.99","2428780"
"2021-07-03T13:41:16.000Z","2019-05-30T18:44:00.000Z",,"Secretaría de Economía","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-05-24T00:00:00.000Z","México","Secretaría Técnica","SE",,"complete","[COMERCIALIZADORA VALDEZPINO S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","Adquisición de materiales y útiles de oficina y materiales consumibles","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1676105]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA VALDEZPINO S DE RL DE CV, additionalIdentifiers={legalName=COMERCIALIZADORA VALDEZPINO S DE RL DE CV, scheme=RFC, verified=1, id=CVA181114EB6}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=comercializadora-valdezpino-s-de-rl-de-cv}]","Nacional","MXN","Secretaría Técnica","AA-010102996-E13-2019-2076516","[contractTermination]","secretaria-tecnica-secretaria-de-economia","[comercializadora-valdezpino-s-de-rl-de-cv]","goods","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","Antonio Escamilla Díaz","2019-05-24T12:00:00.000Z","antonio-escamilla-diaz","contract","Secretaría Técnica","unidad-compradora","Adquisición de materiales y útiles de oficina y materiales consumibles para el FINAFIM","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1625400000017}]","Art. 42 párrafo segundo","010102996","false","Expirado","Adquisición de materiales y útiles de oficina y materiales consumibles para el FINAFIM","direct","institution","secretaria-tecnica-secretaria-de-economia","Secretaría Técnica","secretaria-tecnica-secretaria-de-economia","2076516","MX-CPA","MXN","Adquisición de materiales y útiles de oficina y materiales consumibles","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2076516-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1676105}]","Adquisición de materiales y útiles de oficina y materiales consumibles","2076516","No se utilizó el Contrato Marco","Mixta","Secretaría de Economía","2019-06-30T00:00:00.000Z","1922170","ocds-0ud2q6-AA-010102996-E13-2019","false","[{}]","05. Adjudicación Directa LAASSP","28667","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SE","[{name=COMERCIALIZADORA VALDEZPINO S DE RL DE CV, id=comercializadora-valdezpino-s-de-rl-de-cv}]","secretaria-de-economia","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","28667","2076516"
"2022-01-06T16:48:39.000Z","2020-12-31T09:58:00.000Z",,"Secretaría de Economía","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-01-01T00:00:00.000Z","México","Secretaría Técnica","SE",,"complete","[SUBETE A LA NUBE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","Arrendamiento Licencia de Uso de Respaldo 2021","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1931900]","[{address={countryName=México}, roles=supplier, name=SUBETE A LA NUBE SA DE CV, additionalIdentifiers={legalName=SUBETE A LA NUBE SA DE CV, scheme=RFC, verified=1, id=SNU140711G67}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=subete-a-la-nube-sa-de-cv}]","Nacional","MXN","Secretaría Técnica","AA-010102996-E13-2020-2429175","[contractTermination]","secretaria-tecnica-secretaria-de-economia","[subete-a-la-nube-sa-de-cv]","goods","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","Antonio Escamilla Díaz","2020-12-31T12:00:00.000Z","antonio-escamilla-diaz","contract","Secretaría Técnica","unidad-compradora","Arrendamiento Licencia de Uso de Respaldo 2021 para el FINAFIM","[{id=compranet-1618437772132}, {id=compranet-1625400000017}, {id=compranet-1641772800009}]","Art. 42 párrafo segundo","010102996","false","Expirado","Arrendamiento Licencia de Uso de Respaldo 2021 para el FINAFIM","direct","institution","secretaria-tecnica-secretaria-de-economia","Secretaría Técnica","secretaria-tecnica-secretaria-de-economia","2429175","MX-CPA","MXN","Arrendamiento Licencia de Uso de Respaldo 2021","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2429175-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1931900}]","Arrendamiento Licencia de Uso de Respaldo","2429175","No se utilizó el Contrato Marco","Electrónica","Secretaría de Economía","2021-12-31T00:00:00.000Z","2207223","ocds-0ud2q6-AA-010102996-E13-2020","false","[{}]","05. Adjudicación Directa LAASSP","94827.59","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SE","[{name=SUBETE A LA NUBE SA DE CV, id=subete-a-la-nube-sa-de-cv}]","secretaria-de-economia","false","[Arrendamientos]","https://sites.google.com/site/cnetuc/descargas","buyer","94827.59","2429175"
"2022-02-18T17:21:22.000Z","2020-12-31T09:58:00.000Z",,"Secretaría de Economía","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-01-01T00:00:00.000Z","México","Secretaría Técnica","SE",,"complete","[SUBETE A LA NUBE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","Arrendamiento Licencia de Uso de Respaldo 2021 para el FOMMUR","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1931900]","[{address={countryName=México}, roles=supplier, name=SUBETE A LA NUBE SA DE CV, additionalIdentifiers={legalName=SUBETE A LA NUBE SA DE CV, scheme=RFC, verified=1, id=SNU140711G67}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=subete-a-la-nube-sa-de-cv}]","Nacional","MXN","Secretaría Técnica","AA-010102996-E13-2020-2462848","[contract]","secretaria-tecnica-secretaria-de-economia","[subete-a-la-nube-sa-de-cv]","goods","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","Antonio Escamilla Díaz","2020-12-31T12:00:00.000Z","antonio-escamilla-diaz","contract","Secretaría Técnica","unidad-compradora","Arrendamiento Licencia de Uso de Respaldo","[{id=compranet-1618437772132}, {id=compranet-1625400000017}, {id=compranet-1641772800009}, {id=compranet-1645401600406}]","Art. 42 párrafo segundo","010102996","false","Expirado","Arrendamiento Licencia de Uso de Respaldo","direct","institution","secretaria-tecnica-secretaria-de-economia","Secretaría Técnica","secretaria-tecnica-secretaria-de-economia","2462848","MX-CPA","MXN","Arrendamiento Licencia de Uso de Respaldo 2021 para el FOMMUR","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2462848-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1931900}]","Arrendamiento Licencia de Uso de Respaldo","2462848","No se utilizó el Contrato Marco","Electrónica","Secretaría de Economía","2021-12-31T00:00:00.000Z","2207223","ocds-0ud2q6-AA-010102996-E13-2020","false","[{}]","05. Adjudicación Directa LAASSP","94827.59","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SE","[{name=SUBETE A LA NUBE SA DE CV, id=subete-a-la-nube-sa-de-cv}]","secretaria-de-economia","false","[Arrendamientos]","https://sites.google.com/site/cnetuc/descargas","buyer","94827.59","2462848"
"2022-03-03T17:27:37.000Z","2020-12-31T09:58:00.000Z","true","Secretaría de Economía","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-01-01T00:00:00.000Z","México","Secretaría Técnica","SE",,"complete","[SUBETE A LA NUBE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","Arrendamiento Licencia de Uso de Respaldo 2021 para el FOMMUR","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1931900]","[{address={countryName=México}, roles=supplier, name=SUBETE A LA NUBE SA DE CV, additionalIdentifiers={legalName=SUBETE A LA NUBE SA DE CV, scheme=RFC, verified=1, id=SNU140711G67}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=subete-a-la-nube-sa-de-cv}]","Nacional","MXN","Secretaría Técnica","AA-010102996-E13-2020-2429176","[contractTermination]","secretaria-tecnica-secretaria-de-economia","[subete-a-la-nube-sa-de-cv]","goods","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","Antonio Escamilla Díaz","2020-12-31T12:00:00.000Z","antonio-escamilla-diaz","contract","Secretaría Técnica","unidad-compradora","Arrendamiento Licencia de Uso de Respaldo 2021 para el FOMMUR","[{id=compranet-1618437772132}, {id=compranet-1625400000017}, {id=compranet-1641772800009}, {id=compranet-1645401600406}, {id=compranet-1646611200359}]","Art. 42 párrafo segundo","010102996","false","Expirado","Arrendamiento Licencia de Uso de Respaldo 2021 para el FOMMUR","direct","institution","secretaria-tecnica-secretaria-de-economia","Secretaría Técnica","secretaria-tecnica-secretaria-de-economia","2429176","MX-CPA","MXN","Arrendamiento Licencia de Uso de Respaldo 2021 para el FOMMUR","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2429176-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1931900}]","Arrendamiento Licencia de Uso de Respaldo","2429176","No se utilizó el Contrato Marco","Electrónica","Secretaría de Economía","2022-02-28T00:00:00.000Z","2207223","ocds-0ud2q6-AA-010102996-E13-2020","false","[{}]","05. Adjudicación Directa LAASSP","110155.88","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SE","[{name=SUBETE A LA NUBE SA DE CV, id=subete-a-la-nube-sa-de-cv}]","secretaria-de-economia","false","[Arrendamientos]","https://sites.google.com/site/cnetuc/descargas","buyer","110155.88","2429176"
"2022-01-06T16:48:39.000Z","2020-12-30T15:00:00.000Z",,"Secretaría de Economía","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-01-01T00:00:00.000Z","México","Secretaría Técnica","SE",,"complete","[SERVERWARE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","Arrendamiento de un Servidor Virtual para el SIF 2021","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1931599]","[{identifier={legalName=SERVERWARE SA DE CV, scheme=RUPC, id=10545, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SERVERWARE SA DE CV, additionalIdentifiers={legalName=SERVERWARE SA DE CV, scheme=RFC, verified=1, id=SER101008FM8}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=serverware-sa-de-cv}]","Nacional","MXN","Secretaría Técnica","AA-010102996-E14-2020-2428618","[contractTermination]","secretaria-tecnica-secretaria-de-economia","[serverware-sa-de-cv]","goods","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","Antonio Escamilla Díaz","2020-12-30T14:10:00.000Z","antonio-escamilla-diaz","contract","Secretaría Técnica","unidad-compradora","Arrendamiento de un Servidor Virtual para el SIF 2021","[{id=compranet-1618437772132}, {id=compranet-1625400000017}, {id=compranet-1641772800009}]","Art. 42 párrafo segundo","010102996","false","Expirado","Arrendamiento de un Servidor Virtual para el SIF 2021","direct","institution","secretaria-tecnica-secretaria-de-economia","Secretaría Técnica","secretaria-tecnica-secretaria-de-economia","2428618","MX-CPA","MXN","Arrendamiento de un Servidor Virtual para el SIF 2021","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2428618-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1931599}]","Arrendamiento de un Servidor Virtual para el SIF y Anexo3","2428618","No se utilizó el Contrato Marco","Electrónica","Secretaría de Economía","2021-12-31T00:00:00.000Z","2207219","ocds-0ud2q6-AA-010102996-E14-2020","false","[{}]","05. Adjudicación Directa LAASSP","229400","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SE","[{name=SERVERWARE SA DE CV, id=serverware-sa-de-cv}]","secretaria-de-economia","false","[Arrendamientos]","https://sites.google.com/site/cnetuc/descargas","buyer","229400","2428618"
"2022-01-06T16:48:39.000Z","2020-12-30T15:00:00.000Z",,"Secretaría de Economía","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-01-01T00:00:00.000Z","México","Secretaría Técnica","SE",,"complete","[SERVERWARE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","Arrendamiento de un Servidor Virtual para el Anexo3 2021","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1931599]","[{identifier={legalName=SERVERWARE SA DE CV, scheme=RUPC, id=10545, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SERVERWARE SA DE CV, additionalIdentifiers={legalName=SERVERWARE SA DE CV, scheme=RFC, verified=1, id=SER101008FM8}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=serverware-sa-de-cv}]","Nacional","MXN","Secretaría Técnica","AA-010102996-E14-2020-2462796","[contractTermination]","secretaria-tecnica-secretaria-de-economia","[serverware-sa-de-cv]","goods","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","Antonio Escamilla Díaz","2020-12-30T14:10:00.000Z","antonio-escamilla-diaz","contract","Secretaría Técnica","unidad-compradora","Arrendamiento de un Servidor Virtual para el Anexo3 2021","[{id=compranet-1618437772132}, {id=compranet-1625400000017}, {id=compranet-1641772800009}]","Art. 42 párrafo segundo","010102996","false","Expirado","Arrendamiento de un Servidor Virtual para el Anexo3 2021","direct","institution","secretaria-tecnica-secretaria-de-economia","Secretaría Técnica","secretaria-tecnica-secretaria-de-economia","2462796","MX-CPA","MXN","Arrendamiento de un Servidor Virtual para el Anexo3 2021","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2462796-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1931599}]","Arrendamiento de un Servidor Virtual para el SIF y Anexo3","2462796","No se utilizó el Contrato Marco","Electrónica","Secretaría de Economía","2021-12-31T00:00:00.000Z","2207219","ocds-0ud2q6-AA-010102996-E14-2020","false","[{}]","05. Adjudicación Directa LAASSP","229400","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SE","[{name=SERVERWARE SA DE CV, id=serverware-sa-de-cv}]","secretaria-de-economia","false","[Arrendamientos]","https://sites.google.com/site/cnetuc/descargas","buyer","229400","2462796"
