"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2014-10-27T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-11-01T00:00:00.000Z","México","DIRECTOR ADMINISTRACIÓN CREDITICIA","active","complete","[MEGAPRACTICAL SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0177-2014-2]","[{roles=supplier, name=MEGAPRACTICAL SA DE CV, details={type=company}, id=megapractical-sa-de-cv}]","MXN","DIRECTOR ADMINISTRACIÓN CREDITICIA","C-MAT-0177-2014-2-C-MAT-0177-2014-2","[contract]","director-administracion-crediticia-nacional-financiera-snc","[megapractical-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","OTROS GASTOS DE OPERACIÓN Y ADMINISTRACIÓN","[{id=pot-1620519810584}]","OTROS GASTOS DE OPERACIÓN Y ADMINISTRACIÓN","direct","institution","director-administracion-crediticia-nacional-financiera-snc","DIRECTOR ADMINISTRACIÓN CREDITICIA","director-administracion-crediticia-nacional-financiera-snc","C-MAT-0177-2014-2","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-MAT-0177-2014-2-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0177-2014-2}]","OTROS GASTOS DE OPERACIÓN Y ADMINISTRACIÓN","C-MAT-0177-2014-2","NACIONAL FINANCIERA S.N.C","2017-09-30T00:00:00.000Z","C-MAT-0177-2014-2","ocds-0ud2q6-C-MAT-0177-2014-2","106774.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MEGAPRACTICAL SA DE CV, id=megapractical-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","106774.5","C-MAT-0177-2014-2"
"2021-05-09T00:24:27.000Z","2014-10-27T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-11-01T00:00:00.000Z","México","DIRECTOR ADMINISTRACIÓN CREDITICIA","active","complete","[MEGAPRACTICAL SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0177-2014-3]","[{roles=supplier, name=MEGAPRACTICAL SA DE CV, details={type=company}, id=megapractical-sa-de-cv}]","MXN","DIRECTOR ADMINISTRACIÓN CREDITICIA","C-MAT-0177-2014-3-C-MAT-0177-2014-3","[contract]","director-administracion-crediticia-nacional-financiera-snc","[megapractical-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS INTEGRALES","[{id=pot-1620519810584}]","SERVICIOS INTEGRALES","direct","institution","director-administracion-crediticia-nacional-financiera-snc","DIRECTOR ADMINISTRACIÓN CREDITICIA","director-administracion-crediticia-nacional-financiera-snc","C-MAT-0177-2014-3","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-MAT-0177-2014-3-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0177-2014-3}]","SERVICIOS INTEGRALES","C-MAT-0177-2014-3","NACIONAL FINANCIERA S.N.C","2017-09-30T00:00:00.000Z","C-MAT-0177-2014-3","ocds-0ud2q6-C-MAT-0177-2014-3","30690","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MEGAPRACTICAL SA DE CV, id=megapractical-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","30690","C-MAT-0177-2014-3"
"2021-05-09T00:24:27.000Z","2016-03-29T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-03-29T00:00:00.000Z","México","DIRECTOR ADMINISTRACIÓN DE MERCADOS Y TESORERÍA","active","complete","[MEGAPRACTICAL SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0616-2016]","[{roles=supplier, name=MEGAPRACTICAL SA DE CV, details={type=company}, id=megapractical-sa-de-cv}]","MXN","DIRECTOR ADMINISTRACIÓN DE MERCADOS Y TESORERÍA","O-0616-2016-O-0616-2016","[contract]","director-administracion-de-mercados-y-tesoreria-nacional-financiera-snc","[megapractical-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS INTEGRALES","[{id=pot-1620519810584}]","SERVICIOS INTEGRALES","direct","institution","director-administracion-de-mercados-y-tesoreria-nacional-financiera-snc","DIRECTOR ADMINISTRACIÓN DE MERCADOS Y TESORERÍA","director-administracion-de-mercados-y-tesoreria-nacional-financiera-snc","O-0616-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-0616-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0616-2016}]","SERVICIOS INTEGRALES","O-0616-2016","NACIONAL FINANCIERA S.N.C","2016-03-29T00:00:00.000Z","O-0616-2016","ocds-0ud2q6-O-0616-2016","11880","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MEGAPRACTICAL SA DE CV, id=megapractical-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","11880","O-0616-2016"
"2021-05-09T00:24:27.000Z","2014-10-27T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-11-01T00:00:00.000Z","México","DIRECTOR TESORERÍA","active","complete","[MEGAPRACTICAL SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1619-2014]","[{roles=supplier, name=MEGAPRACTICAL SA DE CV, details={type=company}, id=megapractical-sa-de-cv}]","MXN","DIRECTOR TESORERÍA","O-1619-2014-O-1619-2014","[contract]","director-tesoreria-nacional-financiera-snc","[megapractical-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","OTROS GASTOS DE OPERACIÓN Y ADMINISTRACIÓN","[{id=pot-1620519810584}]","OTROS GASTOS DE OPERACIÓN Y ADMINISTRACIÓN","direct","institution","director-tesoreria-nacional-financiera-snc","DIRECTOR TESORERÍA","director-tesoreria-nacional-financiera-snc","O-1619-2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-1619-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1619-2014}]","OTROS GASTOS DE OPERACIÓN Y ADMINISTRACIÓN","O-1619-2014","NACIONAL FINANCIERA S.N.C","2017-09-30T00:00:00.000Z","O-1619-2014","ocds-0ud2q6-O-1619-2014","21480","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MEGAPRACTICAL SA DE CV, id=megapractical-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","21480","O-1619-2014"
"2021-05-09T00:24:27.000Z","2007-08-01T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-08-01T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[MEGAPRACTICAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-CS-CGA-SRMS-116/2007]","[{roles=supplier, name=MEGAPRACTICAL S.A. DE C.V., details={type=company}, id=megapractical-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","AD-CS-CGA-SRMS-116/2007-AD-CS-CGA-SRMS-116/2007","[contract]","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[megapractical-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REINGENIERIA DEL PROCESO DE ABASTO DE MEDICAMENTO","[{id=pot-1620519810584}]","REINGENIERIA DEL PROCESO DE ABASTO DE MEDICAMENTO","direct","institution","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR DE ADMINISTRACION","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","AD-CS-CGA-SRMS-116/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-CS-CGA-SRMS-116/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-CS-CGA-SRMS-116/2007}]","REINGENIERIA DEL PROCESO DE ABASTO DE MEDICAMENTO","AD-CS-CGA-SRMS-116/2007","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2007-12-31T00:00:00.000Z","AD-CS-CGA-SRMS-116/2007","ocds-0ud2q6-AD-CS-CGA-SRMS-116/2007","16833700","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MEGAPRACTICAL S.A. DE C.V., id=megapractical-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","16833700","AD-CS-CGA-SRMS-116/2007"
"2021-05-09T00:24:27.000Z","2009-12-18T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-12-18T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[MEGAPRACTICAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-CS-DA-SRMS-173/2009]","[{roles=supplier, name=MEGAPRACTICAL S.A. DE C.V., details={type=company}, id=megapractical-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","AD-CS-DA-SRMS-173/2009-AD-CS-DA-SRMS-173/2009","[contract]","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[megapractical-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE MANTENIMIENTO Y SOPORTE TECNICO DE PRIMER NIVEL TIPO BRONCE Y SERVICIO TUNNING DE LA SUITE DE HERRAMIENTAS TIBCO DEL INSTITUTO","[{id=pot-1620519810584}]","SERVICIOS DE MANTENIMIENTO Y SOPORTE TECNICO DE PRIMER NIVEL TIPO BRONCE Y SERVICIO TUNNING DE LA SUITE DE HERRAMIENTAS TIBCO DEL INSTITUTO","direct","institution","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR DE ADMINISTRACION","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","AD-CS-DA-SRMS-173/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-CS-DA-SRMS-173/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-CS-DA-SRMS-173/2009}]","SERVICIOS DE MANTENIMIENTO Y SOPORTE TECNICO DE PRIMER NIVEL TIPO BRONCE Y SERVICIO TUNNING DE LA SUITE DE HERRAMIENTAS TIBCO DEL INSTITUTO","AD-CS-DA-SRMS-173/2009","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2009-12-31T00:00:00.000Z","AD-CS-DA-SRMS-173/2009","ocds-0ud2q6-AD-CS-DA-SRMS-173/2009","7550104","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MEGAPRACTICAL S.A. DE C.V., id=megapractical-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7550104","AD-CS-DA-SRMS-173/2009"
"2021-05-09T00:24:27.000Z","2010-05-31T00:00:00.000Z","COMISIÓN NACIONAL BANCARIA Y DE VALORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-06-01T00:00:00.000Z","México","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","active","complete","[Megapractical S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNBV/430/10]","[{roles=supplier, name=Megapractical S.A. de C.V., details={type=company}, id=megapractical-sa-de-cv}]","MXN","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","CNBV/430/10-CNBV/430/10","[contract]","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","[megapractical-sa-de-cv]","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Soporte y actualización del software de la platarforma BPMS. TC. 12.8589","[{id=pot-1620519810584}]","Soporte y actualización del software de la platarforma BPMS. TC. 12.8589","direct","institution","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","CNBV/430/10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CNBV/430/10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNBV/430/10}]","Soporte y actualización del software de la platarforma BPMS. TC. 12.8589","CNBV/430/10","COMISIÓN NACIONAL BANCARIA Y DE VALORES","2011-05-31T00:00:00.000Z","CNBV/430/10","ocds-0ud2q6-CNBV/430/10","19488.71","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Megapractical S.A. de C.V., id=megapractical-sa-de-cv}]","comision-nacional-bancaria-y-de-valores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","19488.71","CNBV/430/10"
"2021-05-09T00:24:27.000Z","2014-04-07T00:00:00.000Z","COMISIÓN NACIONAL BANCARIA Y DE VALORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-04-07T00:00:00.000Z","México","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","active","complete","[Megapractical S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNBV/338/14]","[{roles=supplier, name=Megapractical S.A. de C.V., details={type=company}, id=megapractical-sa-de-cv}]","MXN","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","CNBV/338/14-CNBV/338/14","[contract]","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","[megapractical-sa-de-cv]","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisición soporte y actualización del software para una arquitectura orientada a servicios.","[{id=pot-1620519810584}]","Adquisición soporte y actualización del software para una arquitectura orientada a servicios.","direct","institution","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","CNBV/338/14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CNBV/338/14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNBV/338/14}]","Adquisición soporte y actualización del software para una arquitectura orientada a servicios.","CNBV/338/14","COMISIÓN NACIONAL BANCARIA Y DE VALORES","2015-01-06T00:00:00.000Z","CNBV/338/14","ocds-0ud2q6-CNBV/338/14","564137","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Megapractical S.A. de C.V., id=megapractical-sa-de-cv}]","comision-nacional-bancaria-y-de-valores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","564137","CNBV/338/14"
"2021-05-09T00:24:27.000Z","2011-05-30T00:00:00.000Z","COMISIÓN NACIONAL BANCARIA Y DE VALORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-06-01T00:00:00.000Z","México","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","active","complete","[Megapractical S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNBV/425/11]","[{roles=supplier, name=Megapractical S.A. de C.V., details={type=company}, id=megapractical-sa-de-cv}]","MXN","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","CNBV/425/11-CNBV/425/11","[contract]","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","[megapractical-sa-de-cv]","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios de soporte y actualización para el software de la Plataforma BPMS. T.C. 11.6256","[{id=pot-1620519810584}]","Servicios de soporte y actualización para el software de la Plataforma BPMS. T.C. 11.6256","direct","institution","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","CNBV/425/11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CNBV/425/11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNBV/425/11}]","Servicios de soporte y actualización para el software de la Plataforma BPMS. T.C. 11.6256","CNBV/425/11","COMISIÓN NACIONAL BANCARIA Y DE VALORES","2012-05-31T00:00:00.000Z","CNBV/425/11","ocds-0ud2q6-CNBV/425/11","22749.05","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Megapractical S.A. de C.V., id=megapractical-sa-de-cv}]","comision-nacional-bancaria-y-de-valores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","22749.05","CNBV/425/11"
"2021-05-09T00:24:27.000Z","2009-02-11T00:00:00.000Z","COMISIÓN NACIONAL BANCARIA Y DE VALORES","INVITACION A TRES PERSONAS","es","[{id=pot}]","2009-02-11T00:00:00.000Z","México","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","active","complete","[Megapractical S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNBV/055/09]","[{roles=supplier, name=Megapractical S.A. de C.V., details={type=company}, id=megapractical-sa-de-cv}]","MXN","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","CNBV/055/09-CNBV/055/09","[contract]","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","[megapractical-sa-de-cv]","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Compra soporte y actualización de una plataforma de BPMS.","[{id=pot-1620519810584}]","Compra soporte y actualización de una plataforma de BPMS.","limited","institution","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","CNBV/055/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CNBV/055/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNBV/055/09}]","Compra soporte y actualización de una plataforma de BPMS.","CNBV/055/09","COMISIÓN NACIONAL BANCARIA Y DE VALORES","2009-03-10T00:00:00.000Z","CNBV/055/09","ocds-0ud2q6-CNBV/055/09","1714466","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Megapractical S.A. de C.V., id=megapractical-sa-de-cv}]","comision-nacional-bancaria-y-de-valores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1714466","CNBV/055/09"
