"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:18:06.000Z","2012-12-03T17:40:00.000Z","2013-01-01T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2013-01-01T00:00:00.000Z","México","Contrtatación de bienes especializados","PEMEX","complete","[Teléfonos de México S.A.B de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=664739]","[{identifier={legalName=Teléfonos de México S.A.B de C.V., scheme=RUPC, id=13063, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=Teléfonos de México S.A.B de C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=telefonos-de-mexico-sab-de-cv}]","Nacional","MXN","Contrtatación de bienes especializados","SA-018T4I018-N90-2012-847116","[contractTermination]","contrtatacion-de-bienes-especializados-petroleos-mexicanos-corporativo","[telefonos-de-mexico-sab-de-cv]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","RUBEN TOSQUI CUAHUIZO","2012-12-07T11:00:00.000Z","ruben-tosqui-cuahuizo","contract","Contrtatación de bienes especializados","unidad-compradora","SERVICIOS DE CONDUCCIÓN DE SEÑALES A TRAVÉS DE ENLACES PARA PEMEX, P.REF, PEP","[{id=compranet-1620524637144}]","018T4I018","true","Expirado","SERVICIOS DE CONDUCCIÓN DE SEÑALES A TRAVÉS DE ENLACES PARA PEMEX, P.REF, PEP","direct","institution","contrtatacion-de-bienes-especializados-petroleos-mexicanos-corporativo","Contrtatación de bienes especializados","contrtatacion-de-bienes-especializados-petroleos-mexicanos-corporativo","847116","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-847116-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=664739}]","SERVICIOS DE CONDUCCIÓN DE SEÑALES A TRAVÉS DE ENLACES PARA PEMEX, P.REF, PEP","847116","true","Electrónica","Petróleos Mexicanos (Corporativo)","2016-12-31T00:00:00.000Z","314356","ocds-0ud2q6-SA-018T4I018-N90-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","1.266928373E8","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=Teléfonos de México S.A.B de C.V., id=telefonos-de-mexico-sab-de-cv}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1.266928373E8","847116"
"2019-01-24T01:18:06.000Z","2013-01-17T18:54:00.000Z",,"Petróleos Mexicanos (Corporativo)","Licitación Pública","es","[{id=compranet}]","2013-03-12T00:00:00.000Z","México","Contrtatación de bienes especializados","PEMEX","complete","[ANKO ASESORES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=213942]","[{address={countryName=México}, roles=supplier, name=ANKO ASESORES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=anko-asesores-sa-de-cv}]","Nacional","MXN","Contrtatación de bienes especializados","LA-018T4I018-N1-2013-298295","[contractTermination]","contrtatacion-de-bienes-especializados-petroleos-mexicanos-corporativo","[anko-asesores-sa-de-cv]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","RUBEN TOSQUI CUAHUIZO","2013-02-05T16:00:00.000Z","ruben-tosqui-cuahuizo","contract","Contrtatación de bienes especializados","unidad-compradora","CURSOS DE DESARROLLO DE HABILIDADES PERSONALES Y DESARROLLO DE HABILIDADES PERSONALES Y LIDERAZGO.","[{id=compranet-1620524637144}]","018T4I018","true","Expirado","CURSOS DE DESARROLLO DE HABILIDADES PERSONALES Y DESARROLLO DE HABILIDADES PERSONALES Y LIDERAZGO.","open","institution","contrtatacion-de-bienes-especializados-petroleos-mexicanos-corporativo","Contrtatación de bienes especializados","contrtatacion-de-bienes-especializados-petroleos-mexicanos-corporativo","298295","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-298295-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=213942}]","CURSOS DE DESARROLLO DE HABILIDADES PERSONALES Y DESARROLLO DE HABILIDADES PERSO","298295","true","Electrónica","Petróleos Mexicanos (Corporativo)","2016-12-31T00:00:00.000Z","329707","ocds-0ud2q6-LA-018T4I018-N1-2013","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","39940000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=ANKO ASESORES SA DE CV, id=anko-asesores-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","39940000","298295"
"2019-01-24T01:18:06.000Z","2013-01-25T23:57:00.000Z","2013-02-01T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2013-02-01T00:00:00.000Z","México","Contrtatación de bienes especializados","PEMEX","complete","[RADIOMOVIL DIPSA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=664817]","[{identifier={legalName=RADIOMOVIL DIPSA SA DE CV, scheme=RUPC, id=6367, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=RADIOMOVIL DIPSA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=radiomovil-dipsa-sa-de-cv}]","Nacional","MXN","Contrtatación de bienes especializados","SA-018T4I018-N2-2013-847241","[contractTermination]","contrtatacion-de-bienes-especializados-petroleos-mexicanos-corporativo","[radiomovil-dipsa-sa-de-cv]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","RUBEN TOSQUI CUAHUIZO","2013-01-28T13:00:00.000Z","ruben-tosqui-cuahuizo","contract","Contrtatación de bienes especializados","unidad-compradora","SERVICIOS MÓVILES INTEGRADOS POR TELEFONÍA CELULAR, BANDA ANCHA, BLACKBERRY, RAD","[{id=compranet-1620524637144}]","018T4I018","false","Expirado","SERVICIOS MÓVILES INTEGRADOS POR TELEFONÍA CELULAR, BANDA ANCHA, BLACKBERRY, RAD","direct","institution","contrtatacion-de-bienes-especializados-petroleos-mexicanos-corporativo","Contrtatación de bienes especializados","contrtatacion-de-bienes-especializados-petroleos-mexicanos-corporativo","847241","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-847241-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=664817}]","SERVICIOS MÓVILES INTEGRADOS POR TELEFONÍA CELULAR, BANDA ANCHA, BLACKBERRY, RAD","847241","true","Electrónica","Petróleos Mexicanos (Corporativo)","2013-12-31T00:00:00.000Z","335272","ocds-0ud2q6-SA-018T4I018-N2-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","19172514","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=RADIOMOVIL DIPSA SA DE CV, id=radiomovil-dipsa-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","19172514","847241"
"2019-11-08T17:40:02.000Z","2012-07-13T21:04:00.000Z","2012-08-24T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2012-08-24T00:00:00.000Z","México","Contrtatación de bienes especializados","PEMEX","complete","[MOTOROLA SOLUTIONS DE MEXICO SA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=664231]","[{address={countryName=México}, roles=supplier, name=MOTOROLA SOLUTIONS DE MEXICO SA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=motorola-solutions-de-mexico-sa}]","Nacional","MXN","Contrtatación de bienes especializados","SA-018T4I018-N59-2012-834491","[contractTermination]","contrtatacion-de-bienes-especializados-petroleos-mexicanos-corporativo","[motorola-solutions-de-mexico-sa]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","RUBEN TOSQUI CUAHUIZO","2012-07-20T09:00:00.000Z","ruben-tosqui-cuahuizo","contract","Contrtatación de bienes especializados","unidad-compradora","Servicio de mantemiento preventivo y correctivo sistemas radiocomunicación (MANO DE OBRA)","[{id=compranet-1620524637144}]","018T4I018","true","Expirado","Servicio de mantemiento preventivo y correctivo sistemas radiocomunicación (MANO DE OBRA)","direct","institution","contrtatacion-de-bienes-especializados-petroleos-mexicanos-corporativo","Contrtatación de bienes especializados","contrtatacion-de-bienes-especializados-petroleos-mexicanos-corporativo","834491","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-834491-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=664231}]","Servicio de mantemiento preventivo y correctivo sistemas radiocomunicación","834491","true","Electrónica","Petróleos Mexicanos (Corporativo)","2014-12-31T00:00:00.000Z","220038","ocds-0ud2q6-SA-018T4I018-N59-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","17429400","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=MOTOROLA SOLUTIONS DE MEXICO SA, id=motorola-solutions-de-mexico-sa}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","17429400","834491"
"2019-11-08T17:40:02.000Z","2012-07-13T19:38:00.000Z",,"Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2012-08-14T00:00:00.000Z","México","Contrtatación de bienes especializados","PEMEX","complete","[KPMG CARDENAS DOSAL SC]","https://sites.google.com/site/cnetuc/directorio","[]","[{identifier={legalName=KPMG CARDENAS DOSAL SC, scheme=RUPC, id=18633, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=KPMG CARDENAS DOSAL SC, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=kpmg-cardenas-dosal-sc}]",,"MXN","Contrtatación de bienes especializados","SA-018T4I018-N63-2012-170382","[contractTermination]","contrtatacion-de-bienes-especializados-petroleos-mexicanos-corporativo","[kpmg-cardenas-dosal-sc]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","RUBEN TOSQUI CUAHUIZO","2012-07-23T09:00:00.000Z","ruben-tosqui-cuahuizo","contract","Contrtatación de bienes especializados","unidad-compradora","SERVICIO DE AUDITORÍA EXTERNA SOBRE EL FUNCIONAMIENTO DEL CONTROL INTERNO RELACIONADO CON LA PREPARACIÓN DE LOS ESTADOS FINANCIEROS CONSOLIDADOS DE PETRÓLEOS MEXICANOS, ORGANISMOS SUBSIDIARIOS Y COMPAÑÍAS SUBSIDIARIAS AL 31 DE DICIEMBRE DE 2011.","[{id=compranet-1620524637144}]","018T4I018","false","Expirado","SERVICIO DE AUDITORÍA EXTERNA SOBRE EL FUNCIONAMIENTO DEL CONTROL INTERNO RELACIONADO CON LA PREPARACIÓN DE LOS ESTADOS FINANCIEROS CONSOLIDADOS DE PETRÓLEOS MEXICANOS, ORGANISMOS SUBSIDIARIOS Y COMPAÑÍAS SUBSIDIARIAS AL 31 DE DICIEMBRE DE 2011.","direct","institution","contrtatacion-de-bienes-especializados-petroleos-mexicanos-corporativo","Contrtatación de bienes especializados","contrtatacion-de-bienes-especializados-petroleos-mexicanos-corporativo","170382","MX-CPA","MXN","[]","Adjudicación Directa contratación de Auditoria Externa Estados Financieros","170382","true",,"Petróleos Mexicanos (Corporativo)","2012-11-30T00:00:00.000Z","221829","ocds-0ud2q6-SA-018T4I018-N63-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","17000000",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=KPMG CARDENAS DOSAL SC, id=kpmg-cardenas-dosal-sc}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","17000000","170382"
"2019-11-08T17:40:02.000Z","2012-03-12T21:48:00.000Z",,"Petróleos Mexicanos (Corporativo)","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-04-13T00:00:00.000Z","México","Contrtatación de bienes especializados","PEMEX","complete","[BUREAU VERITAS MEXICANA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[]","[{identifier={legalName=BUREAU VERITAS MEXICANA SA DE CV, scheme=RUPC, id=30609, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=BUREAU VERITAS MEXICANA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=bureau-veritas-mexicana-sa-de-cv}]",,"MXN","Contrtatación de bienes especializados","IA-018T4I018-N2-2012-235007","[contractTermination]","contrtatacion-de-bienes-especializados-petroleos-mexicanos-corporativo","[bureau-veritas-mexicana-sa-de-cv]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","RUBEN TOSQUI CUAHUIZO","2012-03-26T12:00:00.000Z","ruben-tosqui-cuahuizo","contract","Contrtatación de bienes especializados","unidad-compradora","SERVICIOS DE ASESORÍA EN AUDITORIAS EXTERNAS DE TERCERA PARTE PARA EL DISEÑO, IMPLEMENTACIÓN Y EJECUCIÓN DEL SISTEMA DE ADMINISTRACIÓN DE SEGURIDAD INDUSTRIAL, SALUD Y PROTECCIÓN AMBIENTAAL, DE PETRÓLEOS MEXICANOS Y ORGANISMOS SUBSIDIARIOS.","[{id=compranet-1620524637144}]","018T4I018","true","Expirado","SERVICIOS DE ASESORÍA EN AUDITORIAS EXTERNAS DE TERCERA PARTE PARA EL DISEÑO, IMPLEMENTACIÓN Y EJECUCIÓN DEL SISTEMA DE ADMINISTRACIÓN DE SEGURIDAD INDUSTRIAL, SALUD Y PROTECCIÓN AMBIENTAAL, DE PETRÓLEOS MEXICANOS Y ORGANISMOS SUBSIDIARIOS.","limited","institution","contrtatacion-de-bienes-especializados-petroleos-mexicanos-corporativo","Contrtatación de bienes especializados","contrtatacion-de-bienes-especializados-petroleos-mexicanos-corporativo","235007","MX-CPA","MXN","[]","ASESORIA EN AUDITORIAS DE 3a PARTE DEL SISTEMA DE SEGURIDAD INDUSTRIAL DE PEMEX","235007","true",,"Petróleos Mexicanos (Corporativo)","2013-11-29T00:00:00.000Z","146383","ocds-0ud2q6-IA-018T4I018-N2-2012","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","15000000",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=BUREAU VERITAS MEXICANA SA DE CV, id=bureau-veritas-mexicana-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","15000000","235007"
"2019-11-08T17:40:02.000Z","2012-12-04T17:10:00.000Z","2012-12-24T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2012-12-24T00:00:00.000Z","México","Contrtatación de bienes especializados","PEMEX","complete","[RADIOMOVIL DIPSA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=664761]","[{identifier={legalName=RADIOMOVIL DIPSA SA DE CV, scheme=RUPC, id=6367, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=RADIOMOVIL DIPSA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=radiomovil-dipsa-sa-de-cv}]","Nacional","MXN","Contrtatación de bienes especializados","SA-018T4I018-N91-2012-847157","[contractTermination]","contrtatacion-de-bienes-especializados-petroleos-mexicanos-corporativo","[radiomovil-dipsa-sa-de-cv]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","RUBEN TOSQUI CUAHUIZO","2012-12-06T12:00:00.000Z","ruben-tosqui-cuahuizo","contract","Contrtatación de bienes especializados","unidad-compradora","SERVICIOS MÓVILES INTEGRADOS POR TELEFONÍA CELULAR, BANDA ANCHA, BLACKBERRY, RAD","[{id=compranet-1620524637144}]","018T4I018","true","Expirado","SERVICIOS MÓVILES INTEGRADOS POR TELEFONÍA CELULAR, BANDA ANCHA, BLACKBERRY, RAD","direct","institution","contrtatacion-de-bienes-especializados-petroleos-mexicanos-corporativo","Contrtatación de bienes especializados","contrtatacion-de-bienes-especializados-petroleos-mexicanos-corporativo","847157","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-847157-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=664761}]","SERVICIOS MÓVILES INTEGRADOS POR TELEFONÍA CELULAR, BANDA ANCHA, BLACKBERRY, RAD","847157","true","Electrónica","Petróleos Mexicanos (Corporativo)","2013-12-31T00:00:00.000Z","315046","ocds-0ud2q6-SA-018T4I018-N91-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","8346656","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=RADIOMOVIL DIPSA SA DE CV, id=radiomovil-dipsa-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","8346656","847157"
"2019-11-08T17:40:02.000Z","2012-07-13T19:54:00.000Z",,"Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2012-10-01T00:00:00.000Z","México","Contrtatación de bienes especializados","PEMEX","complete","[GARTNER MEXICO S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[]","[{identifier={legalName=GARTNER MEXICO S DE RL DE CV, scheme=RUPC, id=54660, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GARTNER MEXICO S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=gartner-mexico-s-de-rl-de-cv}]",,"MXN","Contrtatación de bienes especializados","SA-018T4I018-N61-2012-186051","[contractTermination]","contrtatacion-de-bienes-especializados-petroleos-mexicanos-corporativo","[gartner-mexico-s-de-rl-de-cv]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","RUBEN TOSQUI CUAHUIZO","2012-07-20T09:00:00.000Z","ruben-tosqui-cuahuizo","contract","Contrtatación de bienes especializados","unidad-compradora","ACCESO A BASE DE DATOS GARTNER","[{id=compranet-1620524637144}]","018T4I018","true","Expirado","ACCESO A BASE DE DATOS GARTNER","direct","institution","contrtatacion-de-bienes-especializados-petroleos-mexicanos-corporativo","Contrtatación de bienes especializados","contrtatacion-de-bienes-especializados-petroleos-mexicanos-corporativo","186051","MX-CPA","MXN","[]","Servicio acceso banco de datos, servicios de información","186051","true",,"Petróleos Mexicanos (Corporativo)","2015-09-30T00:00:00.000Z","220048","ocds-0ud2q6-SA-018T4I018-N61-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","5620284",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=GARTNER MEXICO S DE RL DE CV, id=gartner-mexico-s-de-rl-de-cv}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","5620284","186051"
"2019-11-08T17:40:02.000Z","2012-09-24T18:48:00.000Z",,"Petróleos Mexicanos (Corporativo)","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-10-30T00:00:00.000Z","México","Contrtatación de bienes especializados","PEMEX","complete","[EMC COMPUTER SYSTEMS MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=164439]","[{identifier={legalName=EMC COMPUTER SYSTEMS MEXICO SA DE CV, scheme=RUPC, id=28962, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EMC COMPUTER SYSTEMS MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=emc-computer-systems-mexico-sa-de-cv}]","Nacional","MXN","Contrtatación de bienes especializados","IA-018T4I018-N84-2012-234687","[contractTermination]","contrtatacion-de-bienes-especializados-petroleos-mexicanos-corporativo","[emc-computer-systems-mexico-sa-de-cv]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","RUBEN TOSQUI CUAHUIZO","2012-10-04T09:00:00.000Z","ruben-tosqui-cuahuizo","contract","Contrtatación de bienes especializados","unidad-compradora","Servicios para Automatizar Dos Procesos Administrativos de Recursos Humanos y Relaciones Laborales utilizando la Suite BPM de Documentum.","[{id=compranet-1620524637144}]","018T4I018","false","Expirado","Servicios para Automatizar Dos Procesos Administrativos de Recursos Humanos y Relaciones Laborales utilizando la Suite BPM de Documentum.","limited","institution","contrtatacion-de-bienes-especializados-petroleos-mexicanos-corporativo","Contrtatación de bienes especializados","contrtatacion-de-bienes-especializados-petroleos-mexicanos-corporativo","234687","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-234687-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=164439}]","SERVICIOS PARA AUTOMATIZAR DOS PROCESOS UTILIZANDO LA SUITE BPM DE DOCUMENTUM","234687","true","Electrónica","Petróleos Mexicanos (Corporativo)","2012-12-29T00:00:00.000Z","255257","ocds-0ud2q6-IA-018T4I018-N84-2012","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","2643957.75","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=EMC COMPUTER SYSTEMS MEXICO SA DE CV, id=emc-computer-systems-mexico-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","2643957.75","234687"
"2019-11-08T17:40:02.000Z","2012-07-31T20:19:00.000Z",,"Petróleos Mexicanos (Corporativo)","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-09-14T00:00:00.000Z","México","Contrtatación de bienes especializados","PEMEX","complete","[CAZA DE ESTRATEGIAS LATINOAMERICA SC]","https://sites.google.com/site/cnetuc/directorio","[]","[{address={countryName=México}, roles=supplier, name=CAZA DE ESTRATEGIAS LATINOAMERICA SC, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=caza-de-estrategias-latinoamerica-sc}]",,"MXN","Contrtatación de bienes especializados","IA-018T4I018-N69-2012-177873","[contractTermination]","contrtatacion-de-bienes-especializados-petroleos-mexicanos-corporativo","[caza-de-estrategias-latinoamerica-sc]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","RUBEN TOSQUI CUAHUIZO","2012-08-16T11:00:00.000Z","ruben-tosqui-cuahuizo","contract","Contrtatación de bienes especializados","unidad-compradora","ANÁLISIS DE LAS ESTRATEGIAS E IDENTIFICACIÓN DE LAS PROBLEMATICAS Y ACCIONES PRIORITARIAS PARA LA EJECUCIÓN DEL PLAN DE NEGOCIOS DE PETRÓLEOS MEXICANOS Y SUS ORGANISMOS SUBSIDIARIOS 2013-2017 EN 2013.","[{id=compranet-1620524637144}]","018T4I018","false","Expirado","ANÁLISIS DE LAS ESTRATEGIAS E IDENTIFICACIÓN DE LAS PROBLEMATICAS Y ACCIONES PRIORITARIAS PARA LA EJECUCIÓN DEL PLAN DE NEGOCIOS DE PETRÓLEOS MEXICANOS Y SUS ORGANISMOS SUBSIDIARIOS 2013-2017 EN 2013.","limited","institution","contrtatacion-de-bienes-especializados-petroleos-mexicanos-corporativo","Contrtatación de bienes especializados","contrtatacion-de-bienes-especializados-petroleos-mexicanos-corporativo","177873","MX-CPA","MXN","[]","Servicios de Análisis para la ejecución del Plan de Negocios PEMEX","177873","true",,"Petróleos Mexicanos (Corporativo)","2012-11-13T00:00:00.000Z","228727","ocds-0ud2q6-IA-018T4I018-N69-2012","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","2500000",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=CAZA DE ESTRATEGIAS LATINOAMERICA SC, id=caza-de-estrategias-latinoamerica-sc}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","2500000","177873"
