"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2015-01-01T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2015-01-01T00:00:00.000Z","México","SUBDIRECCIÓN DE TECNOLOGÍA DE INFORMACIÓN","active","complete","[TELÉFONOS DE MÉXICO S.A.B. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-132/2013/2015]","[{roles=supplier, name=TELÉFONOS DE MÉXICO S.A.B. DE C.V., details={type=company}, id=telefonos-de-mexico-sab-de-cv}]","MXN","SUBDIRECCIÓN DE TECNOLOGÍA DE INFORMACIÓN","C-132/2013/2015-C-132/2013/2015","[contract]","subdireccion-de-tecnologia-de-informacion-fondo-nacional-de-fomento-al-turismo","[telefonos-de-mexico-sab-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DEL SERVICIO DE RED PRIVADA VIRTUAL VPN FONATUR CONTRATO PLURIANUAL CORRESPONDIENTE AL EJERCICIO 2015","[{id=pot-1620519810584}]","CONTRATACIÓN DEL SERVICIO DE RED PRIVADA VIRTUAL VPN FONATUR CONTRATO PLURIANUAL CORRESPONDIENTE AL EJERCICIO 2015","open","institution","subdireccion-de-tecnologia-de-informacion-fondo-nacional-de-fomento-al-turismo","SUBDIRECCIÓN DE TECNOLOGÍA DE INFORMACIÓN","subdireccion-de-tecnologia-de-informacion-fondo-nacional-de-fomento-al-turismo","C-132/2013/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-132/2013/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-132/2013/2015}]","CONTRATACIÓN DEL SERVICIO DE RED PRIVADA VIRTUAL VPN FONATUR CONTRATO PLURIANUAL CORRESPONDIENTE AL EJERCICIO 2015","C-132/2013/2015","FONDO NACIONAL DE FOMENTO AL TURISMO","2015-12-31T00:00:00.000Z","C-132/2013/2015","ocds-0ud2q6-C-132/2013/2015","3687395","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TELÉFONOS DE MÉXICO S.A.B. DE C.V., id=telefonos-de-mexico-sab-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3687395","C-132/2013/2015"
"2021-05-09T00:24:27.000Z","2016-01-01T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2016-01-01T00:00:00.000Z","México","SUBDIRECCIÓN DE TECNOLOGÍA DE INFORMACIÓN","active","complete","[TELÉFONOS DE MÉXICO S.A.B. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-132/2013-2016-3]","[{roles=supplier, name=TELÉFONOS DE MÉXICO S.A.B. DE C.V., details={type=company}, id=telefonos-de-mexico-sab-de-cv}]","MXN","SUBDIRECCIÓN DE TECNOLOGÍA DE INFORMACIÓN","C-132/2013-2016-3-C-132/2013-2016-3","[contract]","subdireccion-de-tecnologia-de-informacion-fondo-nacional-de-fomento-al-turismo","[telefonos-de-mexico-sab-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DEL SERVICIO DE RED PRIVADA VIRTUAL VPN FONATUR CONTRATO PLURIANUAL MONTO Y VIGENCIA CORRESPONDIENTE AL EJERCICIO 2016","[{id=pot-1620519810584}]","CONTRATACIÓN DEL SERVICIO DE RED PRIVADA VIRTUAL VPN FONATUR CONTRATO PLURIANUAL MONTO Y VIGENCIA CORRESPONDIENTE AL EJERCICIO 2016","open","institution","subdireccion-de-tecnologia-de-informacion-fondo-nacional-de-fomento-al-turismo","SUBDIRECCIÓN DE TECNOLOGÍA DE INFORMACIÓN","subdireccion-de-tecnologia-de-informacion-fondo-nacional-de-fomento-al-turismo","C-132/2013-2016-3","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-132/2013-2016-3-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-132/2013-2016-3}]","CONTRATACIÓN DEL SERVICIO DE RED PRIVADA VIRTUAL VPN FONATUR CONTRATO PLURIANUAL MONTO Y VIGENCIA CORRESPONDIENTE AL EJERCICIO 2016","C-132/2013-2016-3","FONDO NACIONAL DE FOMENTO AL TURISMO","2016-12-31T00:00:00.000Z","C-132/2013-2016-3","ocds-0ud2q6-C-132/2013-2016-3","3687395","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TELÉFONOS DE MÉXICO S.A.B. DE C.V., id=telefonos-de-mexico-sab-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3687395","C-132/2013-2016-3"
"2021-05-09T00:24:27.000Z","2014-01-01T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","INVITACION A TRES PERSONAS","es","[{id=pot}]","2014-01-01T00:00:00.000Z","México","SUBDIRECCIÓN DE TECNOLOGÍA DE INFORMACIÓN","active","complete","[TELÉFONOS DE MÉXICO S.A.B. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-132/2013-14]","[{roles=supplier, name=TELÉFONOS DE MÉXICO S.A.B. DE C.V., details={type=company}, id=telefonos-de-mexico-sab-de-cv}]","MXN","SUBDIRECCIÓN DE TECNOLOGÍA DE INFORMACIÓN","C-132/2013-14-C-132/2013-14","[contract]","subdireccion-de-tecnologia-de-informacion-fondo-nacional-de-fomento-al-turismo","[telefonos-de-mexico-sab-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DEL SERVICIO DE RED PRIVADA VIRTUAL VPN FONATUR. CONTRATO PLURIANUAL (CORRESPONDIENTE AL EJERCICIO 2014).","[{id=pot-1620519810584}]","CONTRATACIÓN DEL SERVICIO DE RED PRIVADA VIRTUAL VPN FONATUR. CONTRATO PLURIANUAL (CORRESPONDIENTE AL EJERCICIO 2014).","limited","institution","subdireccion-de-tecnologia-de-informacion-fondo-nacional-de-fomento-al-turismo","SUBDIRECCIÓN DE TECNOLOGÍA DE INFORMACIÓN","subdireccion-de-tecnologia-de-informacion-fondo-nacional-de-fomento-al-turismo","C-132/2013-14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-132/2013-14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-132/2013-14}]","CONTRATACIÓN DEL SERVICIO DE RED PRIVADA VIRTUAL VPN FONATUR. CONTRATO PLURIANUAL (CORRESPONDIENTE AL EJERCICIO 2014).","C-132/2013-14","FONDO NACIONAL DE FOMENTO AL TURISMO","2014-12-31T00:00:00.000Z","C-132/2013-14","ocds-0ud2q6-C-132/2013-14","3687394.74","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TELÉFONOS DE MÉXICO S.A.B. DE C.V., id=telefonos-de-mexico-sab-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3687394.74","C-132/2013-14"
"2021-05-09T00:24:27.000Z","2013-12-18T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","OTROS","es","[{id=pot}]","2014-01-01T00:00:00.000Z","México","DIRECCIÓN DE COMPUTO Y COMUNICACIONES","active","complete","[TELÉFONOS DE MÉXICO S.A.B. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IPN-PS-LICI-040-2013]","[{roles=supplier, name=TELÉFONOS DE MÉXICO S.A.B. DE C.V., details={type=company}, id=telefonos-de-mexico-sab-de-cv}]","MXN","DIRECCIÓN DE COMPUTO Y COMUNICACIONES","IPN-PS-LICI-040-2013-IPN-PS-LICI-040-2013","[contract]","direccion-de-computo-y-comunicaciones-instituto-politecnico-nacional-oficinas-centrales","[telefonos-de-mexico-sab-de-cv]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERIVICIO DE INTERNET DEDICADOS LA CONTRATACIÓN DEL SERVICIO DE CONDUCCIÓN DE SEÑALES ANALÓGICAS Y DIGITALES (RENTA DE ENLACES VPN PARA LOS CENTROS FORÁNEOS) Y CONTRATACIÓN DEL SERVICIO DE INTERNET PARA CENTROS FORÁNEOS (PARTIDAS 1 3 Y 4 RESPECTIVAMENTE)","[{id=pot-1620519810584}]","SERIVICIO DE INTERNET DEDICADOS LA CONTRATACIÓN DEL SERVICIO DE CONDUCCIÓN DE SEÑALES ANALÓGICAS Y DIGITALES (RENTA DE ENLACES VPN PARA LOS CENTROS FORÁNEOS) Y CONTRATACIÓN DEL SERVICIO DE INTERNET PARA CENTROS FORÁNEOS (PARTIDAS 1 3 Y 4 RESPECTIVAMENTE)",,"institution","direccion-de-computo-y-comunicaciones-instituto-politecnico-nacional-oficinas-centrales","DIRECCIÓN DE COMPUTO Y COMUNICACIONES","direccion-de-computo-y-comunicaciones-instituto-politecnico-nacional-oficinas-centrales","IPN-PS-LICI-040-2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IPN-PS-LICI-040-2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IPN-PS-LICI-040-2013}]","SERIVICIO DE INTERNET DEDICADOS LA CONTRATACIÓN DEL SERVICIO DE CONDUCCIÓN DE SEÑALES ANALÓGICAS Y DIGITALES (RENTA DE ENLACES VPN PARA LOS CENTROS FORÁNEOS) Y CONTRATACIÓN DEL SERVICIO DE INTERNET PARA CENTROS FORÁNEOS (PARTIDAS 1 3 Y 4 RESPECTIVAMENTE)","IPN-PS-LICI-040-2013","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2014-02-12T00:00:00.000Z","IPN-PS-LICI-040-2013","ocds-0ud2q6-IPN-PS-LICI-040-2013","3604550.36","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TELÉFONOS DE MÉXICO S.A.B. DE C.V., id=telefonos-de-mexico-sab-de-cv}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3604550.36","IPN-PS-LICI-040-2013"
"2021-05-09T00:24:27.000Z","2010-07-06T00:00:00.000Z","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-07-23T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS HUMANOS","active","complete","[TELEFONOS DE MEXICO S.A.B. DE C.V., INDUSTRIAS 3 FM S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C118/2010]","[{roles=supplier, name=TELEFONOS DE MEXICO S.A.B. DE C.V., details={type=company}, id=telefonos-de-mexico-sab-de-cv}, {roles=supplier, name=INDUSTRIAS 3 FM S.A. DE C.V., details={type=company}, id=industrias-3-fm-sa-de-cv}]","MXN","DIRECCIÓN DE RECURSOS HUMANOS","C118/2010-C118/2010","[contract]","direccion-de-recursos-humanos-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[telefonos-de-mexico-sab-de-cv, industrias-3-fm-sa-de-cv]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISCION DE UNIFORME INSTITUCIONALES PARA EL AÑO 2010","[{id=pot-1620519810584}]","ADQUISCION DE UNIFORME INSTITUCIONALES PARA EL AÑO 2010","open","institution","direccion-de-recursos-humanos-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","DIRECCIÓN DE RECURSOS HUMANOS","direccion-de-recursos-humanos-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","C118/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C118/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C118/2010}]","ADQUISCION DE UNIFORME INSTITUCIONALES PARA EL AÑO 2010","C118/2010","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","2010-11-04T00:00:00.000Z","C118/2010","ocds-0ud2q6-C118/2010","3575498","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TELEFONOS DE MEXICO S.A.B. DE C.V., id=telefonos-de-mexico-sab-de-cv}, {name=INDUSTRIAS 3 FM S.A. DE C.V., id=industrias-3-fm-sa-de-cv}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3575498","C118/2010"
"2021-05-09T00:24:27.000Z","2011-01-03T00:00:00.000Z","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-01-01T00:00:00.000Z","México","DIRECCIÓN DE ACREDITACION Y SISTEMAS","active","complete","[TELEFONOS DE MEXICO S.A.B. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C_002/08]","[{roles=supplier, name=TELEFONOS DE MEXICO S.A.B. DE C.V., details={type=company}, id=telefonos-de-mexico-sab-de-cv}]","MXN","DIRECCIÓN DE ACREDITACION Y SISTEMAS","C_002/08-C_002/08","[contract]","direccion-de-acreditacion-y-sistemas-instituto-nacional-para-la-educacion-de-los-adultos","[telefonos-de-mexico-sab-de-cv]","instituto-nacional-para-la-educacion-de-los-adultos","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONECTIVIDAD DIGITAL SATELITAL PARA ACCESO ASIMETRICO A INTERNET PARA 896 SITIOS","[{id=pot-1620519810584}]","CONECTIVIDAD DIGITAL SATELITAL PARA ACCESO ASIMETRICO A INTERNET PARA 896 SITIOS","direct","institution","direccion-de-acreditacion-y-sistemas-instituto-nacional-para-la-educacion-de-los-adultos","DIRECCIÓN DE ACREDITACION Y SISTEMAS","direccion-de-acreditacion-y-sistemas-instituto-nacional-para-la-educacion-de-los-adultos","C_002/08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C_002/08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C_002/08}]","CONECTIVIDAD DIGITAL SATELITAL PARA ACCESO ASIMETRICO A INTERNET PARA 896 SITIOS","C_002/08","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","2008-12-31T00:00:00.000Z","C_002/08","ocds-0ud2q6-C_002/08","3564627.52","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TELEFONOS DE MEXICO S.A.B. DE C.V., id=telefonos-de-mexico-sab-de-cv}]","instituto-nacional-para-la-educacion-de-los-adultos","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3564627.52","C_002/08","true"
"2021-05-09T00:24:27.000Z","2014-10-01T00:00:00.000Z","SECRETARÍA DE RELACIONES EXTERIORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-10-01T00:00:00.000Z","México","DIRECCIÓN GENERAL DE TECNOLOGÍAS DE LA INFORMACIÓN E INNOVACIÓN","active","complete","[TELÉFONOS DE MÉXICO S.A.B. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SRE-DRM-AD-72/14, http://www.sre.gob.mx/index.php/transparencia-y-acceso-a-la-informacion/465]","[{roles=supplier, name=TELÉFONOS DE MÉXICO S.A.B. DE C.V., details={type=company}, id=telefonos-de-mexico-sab-de-cv}]","MXN","DIRECCIÓN GENERAL DE TECNOLOGÍAS DE LA INFORMACIÓN E INNOVACIÓN","SRE-DRM-AD-72/14-SRE-DRM-AD-72/14","[contract]","direccion-general-de-tecnologias-de-la-informacion-e-innovacion-secretaria-de-relaciones-exteriores","[telefonos-de-mexico-sab-de-cv]","secretaria-de-relaciones-exteriores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS MÚLTIPLES DE TELEFONÍA","[{id=pot-1620519810584}]","SERVICIOS MÚLTIPLES DE TELEFONÍA","direct","institution","direccion-general-de-tecnologias-de-la-informacion-e-innovacion-secretaria-de-relaciones-exteriores","DIRECCIÓN GENERAL DE TECNOLOGÍAS DE LA INFORMACIÓN E INNOVACIÓN","direccion-general-de-tecnologias-de-la-informacion-e-innovacion-secretaria-de-relaciones-exteriores","SRE-DRM-AD-72/14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SRE-DRM-AD-72/14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SRE-DRM-AD-72/14}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-SRE-DRM-AD-72/14-2, url=http://www.sre.gob.mx/index.php/transparencia-y-acceso-a-la-informacion/465}]","SERVICIOS MÚLTIPLES DE TELEFONÍA","SRE-DRM-AD-72/14","SECRETARÍA DE RELACIONES EXTERIORES","2018-09-30T00:00:00.000Z","SRE-DRM-AD-72/14","ocds-0ud2q6-SRE-DRM-AD-72/14","3523641.43","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TELÉFONOS DE MÉXICO S.A.B. DE C.V., id=telefonos-de-mexico-sab-de-cv}]","secretaria-de-relaciones-exteriores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3523641.43","SRE-DRM-AD-72/14","true"
"2021-05-09T00:24:27.000Z","2013-03-27T00:00:00.000Z","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-03-01T00:00:00.000Z","México","TITULAR DEL ÓRGANO INTERNO DE CONTROL CON DEPENDENCIA JERÁRQUICA Y FUNCIONAL DE LA SECRETARÍA DE FUNCIÓN PÚBLICA","active","complete","[TELEFONOS DE MEXICO S.A.B. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=214/2013]","[{roles=supplier, name=TELEFONOS DE MEXICO S.A.B. DE C.V., details={type=company}, id=telefonos-de-mexico-sab-de-cv}]","MXN","TITULAR DEL ÓRGANO INTERNO DE CONTROL CON DEPENDENCIA JERÁRQUICA Y FUNCIONAL DE LA SECRETARÍA DE FUNCIÓN PÚBLICA","214/2013-214/2013","[contract]","titular-del-organo-interno-de-control-con-dependencia-jerarquica-y-funcional-de-la-secretaria-de-funcion-publica-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[telefonos-de-mexico-sab-de-cv]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE TELEFONÍA LOCAL Y LARGA DISTANCIA","[{id=pot-1620519810584}]","SERVICIOS DE TELEFONÍA LOCAL Y LARGA DISTANCIA","direct","institution","titular-del-organo-interno-de-control-con-dependencia-jerarquica-y-funcional-de-la-secretaria-de-funcion-publica-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","TITULAR DEL ÓRGANO INTERNO DE CONTROL CON DEPENDENCIA JERÁRQUICA Y FUNCIONAL DE LA SECRETARÍA DE FUNCIÓN PÚBLICA","titular-del-organo-interno-de-control-con-dependencia-jerarquica-y-funcional-de-la-secretaria-de-funcion-publica-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","214/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-214/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=214/2013}]","SERVICIOS DE TELEFONÍA LOCAL Y LARGA DISTANCIA","214/2013","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","2013-08-31T00:00:00.000Z","214/2013","ocds-0ud2q6-214/2013","3500000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TELEFONOS DE MEXICO S.A.B. DE C.V., id=telefonos-de-mexico-sab-de-cv}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3500000","214/2013",
"2021-05-09T00:24:27.000Z","2013-02-28T00:00:00.000Z","COMISIÓN NACIONAL PARA LA PROTECCIÓN Y DEFENSA DE LOS USUARIOS DE SERVICIOS FINANCIEROS","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2013-03-01T00:00:00.000Z","México","DIRECTOR GENERAL DE BIENES Y SERVICIOS","active","complete","[TELÉFONOS DE MÉXICO S.A.B. DE C.V., ABASTECEDOR CORPORATIVO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONTRATO/013/2013]","[{roles=supplier, name=TELÉFONOS DE MÉXICO S.A.B. DE C.V., details={type=company}, id=telefonos-de-mexico-sab-de-cv}, {roles=supplier, name=ABASTECEDOR CORPORATIVO S.A. DE C.V., details={type=company}, id=abastecedor-corporativo-sa-de-cv}]","MXN","DIRECTOR GENERAL DE BIENES Y SERVICIOS","CONTRATO/013/2013-CONTRATO/013/2013","[contract]","director-general-de-bienes-y-servicios-comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","[telefonos-de-mexico-sab-de-cv, abastecedor-corporativo-sa-de-cv]","comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE SUMINISTRO DE PAPELERÍA.","[{id=pot-1620519810584}]","SERVICIO DE SUMINISTRO DE PAPELERÍA.","open","institution","director-general-de-bienes-y-servicios-comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","DIRECTOR GENERAL DE BIENES Y SERVICIOS","director-general-de-bienes-y-servicios-comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","CONTRATO/013/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CONTRATO/013/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONTRATO/013/2013}]","SERVICIO DE SUMINISTRO DE PAPELERÍA.","CONTRATO/013/2013","COMISIÓN NACIONAL PARA LA PROTECCIÓN Y DEFENSA DE LOS USUARIOS DE SERVICIOS FINANCIEROS","2013-12-31T00:00:00.000Z","CONTRATO/013/2013","ocds-0ud2q6-CONTRATO/013/2013","3048377.1312","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TELÉFONOS DE MÉXICO S.A.B. DE C.V., id=telefonos-de-mexico-sab-de-cv}, {name=ABASTECEDOR CORPORATIVO S.A. DE C.V., id=abastecedor-corporativo-sa-de-cv}]","comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3048377.1312","CONTRATO/013/2013","true"
"2021-05-09T00:24:27.000Z","2015-11-20T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-11-20T00:00:00.000Z","México","DIRECCIÓN GENERAL DE TECNOLOGÍAS DE LA INFORMACIÓN Y COMUNICACIONES","active","complete","[TELEFONOS DE MEXICO S.A.B. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=933708]","[{roles=supplier, name=TELEFONOS DE MEXICO S.A.B. DE C.V., details={type=company}, id=telefonos-de-mexico-sab-de-cv}]","MXN","DIRECCIÓN GENERAL DE TECNOLOGÍAS DE LA INFORMACIÓN Y COMUNICACIONES","933708-933708","[contract]","direccion-general-de-tecnologias-de-la-informacion-y-comunicaciones-secretaria-de-educacion-publica-en-reestructuracion","[telefonos-de-mexico-sab-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATACIÓN ABIERTA PLURIANUAL DE SERVICIOS DE TELEFONÍA BÁSICA CONVENCIONAL Y SERVICIO DE TRANSMISIÓN DE DATOS ASIMÉTRICO","[{id=pot-1620519810584}]","CONTRATACIÓN ABIERTA PLURIANUAL DE SERVICIOS DE TELEFONÍA BÁSICA CONVENCIONAL Y SERVICIO DE TRANSMISIÓN DE DATOS ASIMÉTRICO","direct","institution","direccion-general-de-tecnologias-de-la-informacion-y-comunicaciones-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE TECNOLOGÍAS DE LA INFORMACIÓN Y COMUNICACIONES","direccion-general-de-tecnologias-de-la-informacion-y-comunicaciones-secretaria-de-educacion-publica-en-reestructuracion","933708","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-933708-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=933708}]","CONTRATACIÓN ABIERTA PLURIANUAL DE SERVICIOS DE TELEFONÍA BÁSICA CONVENCIONAL Y SERVICIO DE TRANSMISIÓN DE DATOS ASIMÉTRICO","933708","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2017-12-31T00:00:00.000Z","933708","ocds-0ud2q6-933708","2976090.79","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TELEFONOS DE MEXICO S.A.B. DE C.V., id=telefonos-de-mexico-sab-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2976090.79","933708",
