"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2004-05-25T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO, S.A. DE. C.V","Adjudicacion Directa","es","[{id=compranet3}]","2004-05-25T00:00:00.000Z","México","Departamento de Concursos y Contratos","active","complete","[OBRAS PROYECTOS Y SERVICIOS DE TAMAULIPAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09181&ClaUni=2&NumInv=0004&AnoInv=2004&TipInv=D]","[{roles=supplier, name=OBRAS PROYECTOS Y SERVICIOS DE TAMAULIPAS, S.A. DE C.V., details={type=company}, id=obras-proyectos-y-servicios-de-tamaulipas-sa-de-cv}]","Nacional","MXN","Departamento de Concursos y Contratos","09181002-004-04-APITAM-GIN-07/2004","[contract]","departamento-de-concursos-y-contratos-administracion-portuaria-integral-de-tampico-sa-de-cv","[obras-proyectos-y-servicios-de-tamaulipas-sa-de-cv]","works","administracion-portuaria-integral-de-tampico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos","unidad-compradora","Demolición de viviendas en la colonia Gauadalupe Victoria, en Tampico, Tam","[{id=compranet3-1620530467436}]","9181002","Demolición de viviendas en la colonia Gauadalupe Victoria, en Tampico, Tam","direct","institution","departamento-de-concursos-y-contratos-administracion-portuaria-integral-de-tampico-sa-de-cv","Departamento de Concursos y Contratos","departamento-de-concursos-y-contratos-administracion-portuaria-integral-de-tampico-sa-de-cv","APITAM-GIN-07/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-APITAM-GIN-07/2004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09181&ClaUni=2&NumInv=0004&AnoInv=2004&TipInv=D}]","Demolición de viviendas en la colonia Gauadalupe Victoria, en Tampico, Tam","APITAM-GIN-07/2004","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO, S.A. DE. C.V","09181002-004-04","ocds-0ud2q6-09181002-004-04","129945.47","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OBRAS PROYECTOS Y SERVICIOS DE TAMAULIPAS, S.A. DE C.V., id=obras-proyectos-y-servicios-de-tamaulipas-sa-de-cv}]","administracion-portuaria-integral-de-tampico-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","129945.47","APITAM-GIN-07/2004"
"2021-05-09T03:21:07.000Z","2005-10-05T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO, S.A. DE. C.V","Invitacion a 3","es","[{id=compranet3}]","2005-10-05T00:00:00.000Z","México","Departamento de Concursos y Contratos","active","complete","[OBRAS PROYECTOS Y SERVICIOS DE TAMAULIPAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09181&ClaUni=2&NumInv=0004&AnoInv=2005&TipInv=R]","[{roles=supplier, name=OBRAS PROYECTOS Y SERVICIOS DE TAMAULIPAS, S.A. DE C.V., details={type=company}, id=obras-proyectos-y-servicios-de-tamaulipas-sa-de-cv}]","Nacional","MXN","Departamento de Concursos y Contratos","09181002-004-05-APITAM-GIN-32/2005","[contract]","departamento-de-concursos-y-contratos-administracion-portuaria-integral-de-tampico-sa-de-cv","[obras-proyectos-y-servicios-de-tamaulipas-sa-de-cv]","works","administracion-portuaria-integral-de-tampico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos","unidad-compradora","Ampliaciýn de obra de pavimentaciýn","[{id=compranet3-1620530467436}]","9181002","Ampliaciýn de obra de pavimentaciýn","limited","institution","departamento-de-concursos-y-contratos-administracion-portuaria-integral-de-tampico-sa-de-cv","Departamento de Concursos y Contratos","departamento-de-concursos-y-contratos-administracion-portuaria-integral-de-tampico-sa-de-cv","APITAM-GIN-32/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-APITAM-GIN-32/2005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09181&ClaUni=2&NumInv=0004&AnoInv=2005&TipInv=R}]","Ampliaciýn de obra de pavimentaciýn","APITAM-GIN-32/2005","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO, S.A. DE. C.V","09181002-004-05","ocds-0ud2q6-09181002-004-05","499312.07","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OBRAS PROYECTOS Y SERVICIOS DE TAMAULIPAS, S.A. DE C.V., id=obras-proyectos-y-servicios-de-tamaulipas-sa-de-cv}]","administracion-portuaria-integral-de-tampico-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","499312.07","APITAM-GIN-32/2005"
"2021-05-09T03:21:07.000Z","2007-03-09T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO, S.A. DE. C.V","Licitación Pública","es","[{id=compranet3}]","2007-03-09T00:00:00.000Z","México","Departamento de Concursos y Contratos","active","complete","[DIST. IND. MANTTO. SERV. GRALES Y CONST. SANTA ANA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=APITAM-GIN-19/2006&p_CveDep=09181&p_CveUni=002&p_NumeroLc=004&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=DIST. IND. MANTTO. SERV. GRALES Y CONST. SANTA ANA S.A. DE C.V., details={type=company}, id=dist-ind-mantto-serv-grales-y-const-santa-ana-sa-de-cv}]","Nacional","MXN","Departamento de Concursos y Contratos","09181002-004-06-APITAM-GIN-19/2006","[contract]","departamento-de-concursos-y-contratos-administracion-portuaria-integral-de-tampico-sa-de-cv","[dist-ind-mantto-serv-grales-y-const-santa-ana-sa-de-cv]","works","administracion-portuaria-integral-de-tampico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos","unidad-compradora","CONSTRUCCIýN DE BODEGA Ný 12 EN ZONA DE LOS TRAMOS 10 Y 11 DEL RECINTO PORTUARIO DE TAMPICO","[{id=compranet3-1620530467436}]","9181002","CONSTRUCCIýN DE BODEGA Ný 12 EN ZONA DE LOS TRAMOS 10 Y 11 DEL RECINTO PORTUARIO DE TAMPICO","open","institution","departamento-de-concursos-y-contratos-administracion-portuaria-integral-de-tampico-sa-de-cv","Departamento de Concursos y Contratos","departamento-de-concursos-y-contratos-administracion-portuaria-integral-de-tampico-sa-de-cv","APITAM-GIN-19/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-APITAM-GIN-19/2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=APITAM-GIN-19/2006&p_CveDep=09181&p_CveUni=002&p_NumeroLc=004&p_AnioLc=2006&ConSin=1}]","CONSTRUCCIýN DE BODEGA Ný 12 EN ZONA DE LOS TRAMOS 10 Y 11 DEL RECINTO PORTUARIO DE TAMPICO","APITAM-GIN-19/2006","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO, S.A. DE. C.V","09181002-004-06","ocds-0ud2q6-09181002-004-06","1.253794131E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DIST. IND. MANTTO. SERV. GRALES Y CONST. SANTA ANA S.A. DE C.V., id=dist-ind-mantto-serv-grales-y-const-santa-ana-sa-de-cv}]","administracion-portuaria-integral-de-tampico-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.253794131E7","APITAM-GIN-19/2006"
"2021-05-09T03:21:07.000Z","2007-11-05T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO, S.A. DE. C.V","Invitacion a 3","es","[{id=compranet3}]","2007-11-05T00:00:00.000Z","México","Departamento de Concursos y Contratos","active","complete","[CONSTRUCCIONES CERCOM, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09181&ClaUni=2&NumInv=0004&AnoInv=2007&TipInv=R]","[{roles=supplier, name=CONSTRUCCIONES CERCOM, S.A. DE C.V., details={type=company}, id=construcciones-cercom-sa-de-cv}]","Nacional","MXN","Departamento de Concursos y Contratos","09181002-004-07-APITAM-GIN-20/2007","[contract]","departamento-de-concursos-y-contratos-administracion-portuaria-integral-de-tampico-sa-de-cv","[construcciones-cercom-sa-de-cv]","works","administracion-portuaria-integral-de-tampico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos","unidad-compradora","Primera etapa de trabajos preliminares de mantto. a Edificio Histýrico de la Aduana","[{id=compranet3-1620530467436}]","9181002","Primera etapa de trabajos preliminares de mantto. a Edificio Histýrico de la Aduana","limited","institution","departamento-de-concursos-y-contratos-administracion-portuaria-integral-de-tampico-sa-de-cv","Departamento de Concursos y Contratos","departamento-de-concursos-y-contratos-administracion-portuaria-integral-de-tampico-sa-de-cv","APITAM-GIN-20/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-APITAM-GIN-20/2007-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09181&ClaUni=2&NumInv=0004&AnoInv=2007&TipInv=R}]","Primera etapa de trabajos preliminares de mantto. a Edificio Histýrico de la Aduana","APITAM-GIN-20/2007","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO, S.A. DE. C.V","09181002-004-07","ocds-0ud2q6-09181002-004-07","467304.12","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES CERCOM, S.A. DE C.V., id=construcciones-cercom-sa-de-cv}]","administracion-portuaria-integral-de-tampico-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","467304.12","APITAM-GIN-20/2007"
"2021-05-09T03:21:07.000Z","2008-03-03T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO, S.A. DE. C.V","Licitación Pública","es","[{id=compranet3}]","2008-03-03T00:00:00.000Z","México","Departamento de Concursos y Contratos","active","complete","[SECRETARIA DE COMUNICACIONES Y TRANSPORTES]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09181&ClaUni=2&NumInv=0004&AnoInv=2008&TipInv=D]","[{roles=supplier, name=SECRETARIA DE COMUNICACIONES Y TRANSPORTES, details={type=company}, id=secretaria-de-comunicaciones-y-transportes}]","Nacional","MXN","Departamento de Concursos y Contratos","09181002-004-08-APITAM-GIN-08/2008","[contract]","departamento-de-concursos-y-contratos-administracion-portuaria-integral-de-tampico-sa-de-cv","[secretaria-de-comunicaciones-y-transportes]","works","administracion-portuaria-integral-de-tampico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos","unidad-compradora","ASESORýA Y SUPERVISIýN TýCNICA PARA LA OBRA: CONSTRUCCIýN MARGINAL","[{id=compranet3-1620530467436}]","9181002","ASESORýA Y SUPERVISIýN TýCNICA PARA LA OBRA: CONSTRUCCIýN MARGINAL","open","institution","departamento-de-concursos-y-contratos-administracion-portuaria-integral-de-tampico-sa-de-cv","Departamento de Concursos y Contratos","departamento-de-concursos-y-contratos-administracion-portuaria-integral-de-tampico-sa-de-cv","APITAM-GIN-08/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-APITAM-GIN-08/2008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09181&ClaUni=2&NumInv=0004&AnoInv=2008&TipInv=D}]","Construcciýn de una protecciýn marginal para asegurar la estabilidad del empotramiento de la escollera sur del puerto de Tampico","APITAM-GIN-08/2008","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO, S.A. DE. C.V","09181002-004-08","ocds-0ud2q6-09181002-004-08","183429.9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SECRETARIA DE COMUNICACIONES Y TRANSPORTES, id=secretaria-de-comunicaciones-y-transportes}]","administracion-portuaria-integral-de-tampico-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","183429.9","APITAM-GIN-08/2008"
"2021-05-09T03:21:07.000Z","2010-05-04T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO, S.A. DE. C.V","Licitación Pública","es","[{id=compranet3}]","2010-05-04T00:00:00.000Z","México","Departamento de Concursos y Contratos","active","complete","[PROCESOS Y CONSTRUCCIONES GLOBAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=APITAM-GIN-10/2008&p_CveDep=09181&p_CveUni=002&p_NumeroLc=004&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=PROCESOS Y CONSTRUCCIONES GLOBAL, S.A. DE C.V., details={type=company}, id=procesos-y-construcciones-global-sa-de-cv}]","Nacional","MXN","Departamento de Concursos y Contratos","09181002-004-08-APITAM-GIN-10/2008","[contract]","departamento-de-concursos-y-contratos-administracion-portuaria-integral-de-tampico-sa-de-cv","[procesos-y-construcciones-global-sa-de-cv]","works","administracion-portuaria-integral-de-tampico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos","unidad-compradora","Construcciýn de una protecciýn marginal para asegurar la estabilidad del empotramiento de la escollera sur del puerto de Tampico","[{id=compranet3-1620530467436}]","9181002","Construcciýn de una protecciýn marginal para asegurar la estabilidad del empotramiento de la escollera sur del puerto de Tampico","open","institution","departamento-de-concursos-y-contratos-administracion-portuaria-integral-de-tampico-sa-de-cv","Departamento de Concursos y Contratos","departamento-de-concursos-y-contratos-administracion-portuaria-integral-de-tampico-sa-de-cv","APITAM-GIN-10/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-APITAM-GIN-10/2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=APITAM-GIN-10/2008&p_CveDep=09181&p_CveUni=002&p_NumeroLc=004&p_AnioLc=2008&ConSin=1}]","Construcciýn de una protecciýn marginal para asegurar la estabilidad del empotramiento de la escollera sur del puerto de Tampico","APITAM-GIN-10/2008","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO, S.A. DE. C.V","09181002-004-08","ocds-0ud2q6-09181002-004-08","7964314.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROCESOS Y CONSTRUCCIONES GLOBAL, S.A. DE C.V., id=procesos-y-construcciones-global-sa-de-cv}]","administracion-portuaria-integral-de-tampico-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7964314.6","APITAM-GIN-10/2008"
"2021-05-09T03:21:07.000Z","2009-04-15T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO, S.A. DE. C.V","Adjudicacion Directa","es","[{id=compranet3}]","2009-04-15T00:00:00.000Z","México","Departamento de Concursos y Contratos","active","complete","[LABORATORIO DE CONTROL DE MATERIALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09181&ClaUni=2&NumInv=0004&AnoInv=2009&TipInv=D]","[{roles=supplier, name=LABORATORIO DE CONTROL DE MATERIALES, S.A. DE C.V., details={type=company}, id=laboratorio-de-control-de-materiales-sa-de-cv}]","Nacional","MXN","Departamento de Concursos y Contratos","09181002-004-09-APITAM-GIN-05/2009","[contract]","departamento-de-concursos-y-contratos-administracion-portuaria-integral-de-tampico-sa-de-cv","[laboratorio-de-control-de-materiales-sa-de-cv]","works","administracion-portuaria-integral-de-tampico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos","unidad-compradora","Estudio de mecýnica de suelos y calidad de los materiales a emplear en las diversas obras en el 2009","[{id=compranet3-1620530467436}]","9181002","Estudio de mecýnica de suelos y calidad de los materiales a emplear en las diversas obras en el 2009","direct","institution","departamento-de-concursos-y-contratos-administracion-portuaria-integral-de-tampico-sa-de-cv","Departamento de Concursos y Contratos","departamento-de-concursos-y-contratos-administracion-portuaria-integral-de-tampico-sa-de-cv","APITAM-GIN-05/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-APITAM-GIN-05/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09181&ClaUni=2&NumInv=0004&AnoInv=2009&TipInv=D}]","Estudio de mecýnica de suelos y calidad de los materiales a emplear en las diversas obras en el 2009","APITAM-GIN-05/2009","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO, S.A. DE. C.V","09181002-004-09","ocds-0ud2q6-09181002-004-09","143338.74","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LABORATORIO DE CONTROL DE MATERIALES, S.A. DE C.V., id=laboratorio-de-control-de-materiales-sa-de-cv}]","administracion-portuaria-integral-de-tampico-sa-de-cv","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","143338.74","APITAM-GIN-05/2009"
"2021-05-09T03:21:07.000Z","2010-03-29T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO, S.A. DE. C.V","Adjudicacion Directa","es","[{id=compranet3}]","2010-03-29T00:00:00.000Z","México","Departamento de Concursos y Contratos","active","complete","[QUANTUM LABORATORIOS Y SUMINISTROS INDUSTRIALES, S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09181&ClaUni=2&NumInv=0004&AnoInv=2010&TipInv=D]","[{roles=supplier, name=QUANTUM LABORATORIOS Y SUMINISTROS INDUSTRIALES, S.A DE C.V, details={type=company}, id=quantum-laboratorios-y-suministros-industriales-sa-de-cv}]","Nacional","MXN","Departamento de Concursos y Contratos","09181002-004-10-APITAM-GIN-03/2010","[contract]","departamento-de-concursos-y-contratos-administracion-portuaria-integral-de-tampico-sa-de-cv","[quantum-laboratorios-y-suministros-industriales-sa-de-cv]","works","administracion-portuaria-integral-de-tampico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos","unidad-compradora","Estudios de laboratorio física químico biológicos y trámite ante las autoridades pertinentes para la obtención de la autorización de nuevas zonas de vertimiento en el mar los trabajos de dragado","[{id=compranet3-1620530467436}]","9181002","Estudios de laboratorio física químico biológicos y trámite ante las autoridades pertinentes para la obtención de la autorización de nuevas zonas de vertimiento en el mar los trabajos de dragado","direct","institution","departamento-de-concursos-y-contratos-administracion-portuaria-integral-de-tampico-sa-de-cv","Departamento de Concursos y Contratos","departamento-de-concursos-y-contratos-administracion-portuaria-integral-de-tampico-sa-de-cv","APITAM-GIN-03/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-APITAM-GIN-03/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09181&ClaUni=2&NumInv=0004&AnoInv=2010&TipInv=D}]","Estudios de laboratorio física químico biológicos y trámite ante las autoridades pertinentes para la obtención de la autorización de nuevas zonas de vertimiento en el mar los trabajos de dragado","APITAM-GIN-03/2010","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO, S.A. DE. C.V","09181002-004-10","ocds-0ud2q6-09181002-004-10","599972.12","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=QUANTUM LABORATORIOS Y SUMINISTROS INDUSTRIALES, S.A DE C.V, id=quantum-laboratorios-y-suministros-industriales-sa-de-cv}]","administracion-portuaria-integral-de-tampico-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","599972.12","APITAM-GIN-03/2010"
"2021-05-09T03:21:07.000Z","2002-06-05T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO, S.A. DE. C.V","Invitacion a 3","es","[{id=compranet3}]","2002-06-05T00:00:00.000Z","México","Departamento de Concursos y Contratos","active","complete","[JOSÉ HERNÁN HERNÁNDEZ RODRÍGUEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09181&ClaUni=2&NumInv=0005&AnoInv=2002&TipInv=R]","[{roles=supplier, name=JOSÉ HERNÁN HERNÁNDEZ RODRÍGUEZ, details={type=person}, id=jose-hernan-hernandez-rodriguez}]","Nacional","MXN","Departamento de Concursos y Contratos","09181002-005-02-APITAM-GIN-09/2002","[contract]","departamento-de-concursos-y-contratos-administracion-portuaria-integral-de-tampico-sa-de-cv","[jose-hernan-hernandez-rodriguez]","works","administracion-portuaria-integral-de-tampico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos","unidad-compradora","CERCADO DE PATIOS NUEVOS AL NORTE DE LOS TRAMOS 10 Y 11 DEL RECINTO PORTUARIO DE TAMPICO","[{id=compranet3-1620530467436}]","9181002","CERCADO DE PATIOS NUEVOS AL NORTE DE LOS TRAMOS 10 Y 11 DEL RECINTO PORTUARIO DE TAMPICO","limited","institution","departamento-de-concursos-y-contratos-administracion-portuaria-integral-de-tampico-sa-de-cv","Departamento de Concursos y Contratos","departamento-de-concursos-y-contratos-administracion-portuaria-integral-de-tampico-sa-de-cv","APITAM-GIN-09/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-APITAM-GIN-09/2002-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09181&ClaUni=2&NumInv=0005&AnoInv=2002&TipInv=R}]","CERCADO DE PATIOS NUEVOS AL NORTE DE LOS TRAMOS 10 Y 11 DEL RECINTO PORTUARIO DE TAMPICO","APITAM-GIN-09/2002","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO, S.A. DE. C.V","09181002-005-02","ocds-0ud2q6-09181002-005-02","202797.07","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JOSÉ HERNÁN HERNÁNDEZ RODRÍGUEZ, id=jose-hernan-hernandez-rodriguez}]","administracion-portuaria-integral-de-tampico-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","202797.07","APITAM-GIN-09/2002"
"2021-05-09T03:21:07.000Z","2003-02-26T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO, S.A. DE. C.V","Licitación Pública","es","[{id=compranet3}]","2003-02-26T00:00:00.000Z","México","Departamento de Concursos y Contratos","active","complete","[MAPER CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09181&ClaUni=2&NumInv=0005&AnoInv=2003&TipInv=D]","[{roles=supplier, name=MAPER CONSTRUCCIONES, S.A. DE C.V., details={type=company}, id=maper-construcciones-sa-de-cv}]","Nacional","MXN","Departamento de Concursos y Contratos","09181002-005-03-APITAM-GIN-07/2003","[contract]","departamento-de-concursos-y-contratos-administracion-portuaria-integral-de-tampico-sa-de-cv","[maper-construcciones-sa-de-cv]","works","administracion-portuaria-integral-de-tampico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos","unidad-compradora","Reparación de juego de cambio de via No. 4 en los muelles 10 y 11 del Recinto Fiscal Portuario de Tampico, Tam.","[{id=compranet3-1620530467436}]","9181002","Reparación de juego de cambio de via No. 4 en los muelles 10 y 11 del Recinto Fiscal Portuario de Tampico, Tam.","open","institution","departamento-de-concursos-y-contratos-administracion-portuaria-integral-de-tampico-sa-de-cv","Departamento de Concursos y Contratos","departamento-de-concursos-y-contratos-administracion-portuaria-integral-de-tampico-sa-de-cv","APITAM-GIN-07/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-APITAM-GIN-07/2003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09181&ClaUni=2&NumInv=0005&AnoInv=2003&TipInv=D}]","Pavimentación de predios adquiridos al norte de los tramos 10 y 11 del Recinto Fiscal Portuario de Tampico.","APITAM-GIN-07/2003","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO, S.A. DE. C.V","09181002-005-03","ocds-0ud2q6-09181002-005-03","82505.58","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAPER CONSTRUCCIONES, S.A. DE C.V., id=maper-construcciones-sa-de-cv}]","administracion-portuaria-integral-de-tampico-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","82505.58","APITAM-GIN-07/2003"
