"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.awardCriteriaDetails"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2009-03-23T00:00:00.000Z","México","Delegación Sur del DF Almacen Delegacional En El D.f. Zona Sur","IMSS","[COMERCIALIZADORA EL LAGO DE LOS CHANEQUES, SA CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10656132&pr=2009]","[{roles=supplier, name=COMERCIALIZADORA EL LAGO DE LOS CHANEQUES, SA CV, additionalIdentifiers={legalName=COMERCIALIZADORA EL LAGO DE LOS CHANEQUES, SA CV, scheme=RFC, id=CLC011031U40}, details={type=company}, id=comercializadora-el-lago-de-los-chaneques-sa-de-cv}]","214054.73","MXN","Delegación Sur del DF Almacen Delegacional En El D.f. Zona Sur","CDMX-S-REC00609-S90045A-10656132","[contractTermination]","delegacion-sur-del-df-almacen-delegacional-en-el-df-zona-sur-instituto-mexicano-del-seguro-social","[comercializadora-el-lago-de-los-chaneques-sa-de-cv]","ALMACEN DELEGACIONAL EN EL D.F. ZONA SUR","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sur del DF","[{id=comprasimss-1620608011130}]","Delegación Sur del DF","false","direct","institution","delegacion-sur-del-df-almacen-delegacional-en-el-df-zona-sur-instituto-mexicano-del-seguro-social","Delegación Sur del DF","delegacion-sur-del-df-instituto-mexicano-del-seguro-social","10656132","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10656132, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10656132&pr=2009}]","Ciudad de México","10656132","Instituto Mexicano del Seguro Social","2009-05-15T00:00:00.000Z","10656132","ocds-0ud2q6-CDMX-S-REC00609-S90045A","[Montos Contratados]","214054.73","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=COMERCIALIZADORA EL LAGO DE LOS CHANEQUES, SA CV, id=comercializadora-el-lago-de-los-chaneques-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","214054.73","10656132"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2011-09-09T00:00:00.000Z","México","H. de Especialidades, ""Dr. Antonio Fraga Mouret"" Centro Médico Nacional La Raza Umae Especialidades C.m.n. La Raza","IMSS","[COMERCIALIZADORA EL LAGO DE LOS CHANEQUES, SA CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10615878&pr=2011]","[{roles=supplier, name=COMERCIALIZADORA EL LAGO DE LOS CHANEQUES, SA CV, additionalIdentifiers={legalName=COMERCIALIZADORA EL LAGO DE LOS CHANEQUES, SA CV, scheme=RFC, id=CLC011031U40}, details={type=company}, id=comercializadora-el-lago-de-los-chaneques-sa-de-cv}]","293293","MXN","H. de Especialidades, ""Dr. Antonio Fraga Mouret"" Centro Médico Nacional La Raza Umae Especialidades C.m.n. La Raza","CDMX-HE-AFM-LA019GYR055N28-D15045-10615878","[contractTermination]","h-de-especialidades-dr-antonio-fraga-mouret-centro-medico-nacional-la-raza-umae-especialidades-cmn-la-raza-instituto-mexicano-del-seguro-social","[comercializadora-el-lago-de-los-chaneques-sa-de-cv]","UMAE ESPECIALIDADES C.M.N. LA RAZA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Especialidades, ""Dr. Antonio Fraga Mouret"" Centro Médico Nacional La Raza","[{id=comprasimss-1620608011130}]","H. de Especialidades, ""Dr. Antonio Fraga Mouret"" Centro Médico Nacional La Raza","false","open","institution","h-de-especialidades-dr-antonio-fraga-mouret-centro-medico-nacional-la-raza-umae-especialidades-cmn-la-raza-instituto-mexicano-del-seguro-social","H. de Especialidades, ""Dr. Antonio Fraga Mouret"" Centro Médico Nacional La Raza","h-de-especialidades-dr-antonio-fraga-mouret-centro-medico-nacional-la-raza-instituto-mexicano-del-seguro-social","10615878","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10615878, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10615878&pr=2011}]","Ciudad de México","10615878","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10615878","ocds-0ud2q6-CDMX-HE-AFM-LA019GYR055N28-D15045","[Montos Contratados]","293293","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=COMERCIALIZADORA EL LAGO DE LOS CHANEQUES, SA CV, id=comercializadora-el-lago-de-los-chaneques-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","293293","10615878"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-07-01T00:00:00.000Z","México","H. General, ""Dr. Gaudencio González Garza"" Centro Médico Nacional La Raza Umae Hospital General C.m.n. La Raza","IMSS","[COMERCIALIZADORA EL LAGO DE LOS CHANEQUES, SA CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10738657&pr=2011]","[{roles=supplier, name=COMERCIALIZADORA EL LAGO DE LOS CHANEQUES, SA CV, additionalIdentifiers={legalName=COMERCIALIZADORA EL LAGO DE LOS CHANEQUES, SA CV, scheme=RFC, id=CLC011031U40}, details={type=company}, id=comercializadora-el-lago-de-los-chaneques-sa-de-cv}]","158314","MXN","H. General, ""Dr. Gaudencio González Garza"" Centro Médico Nacional La Raza Umae Hospital General C.m.n. La Raza","CDMX-HG-GGG-D150062-10738657","[contractTermination]","h-general-dr-gaudencio-gonzalez-garza-centro-medico-nacional-la-raza-umae-hospital-general-cmn-la-raza-instituto-mexicano-del-seguro-social","[comercializadora-el-lago-de-los-chaneques-sa-de-cv]","UMAE HOSPITAL GENERAL C.M.N. LA RAZA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. General, ""Dr. Gaudencio González Garza"" Centro Médico Nacional La Raza","[{id=comprasimss-1620608011130}]","H. General, ""Dr. Gaudencio González Garza"" Centro Médico Nacional La Raza","false","direct","institution","h-general-dr-gaudencio-gonzalez-garza-centro-medico-nacional-la-raza-umae-hospital-general-cmn-la-raza-instituto-mexicano-del-seguro-social","H. General, ""Dr. Gaudencio González Garza"" Centro Médico Nacional La Raza","h-general-dr-gaudencio-gonzalez-garza-centro-medico-nacional-la-raza-instituto-mexicano-del-seguro-social","10738657","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10738657, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10738657&pr=2011}]","Ciudad de México","10738657","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10738657","ocds-0ud2q6-CDMX-HG-GGG-D150062","[Montos Contratados]","158314","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=COMERCIALIZADORA EL LAGO DE LOS CHANEQUES, SA CV, id=comercializadora-el-lago-de-los-chaneques-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","158314","10738657"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-08-01T00:00:00.000Z","México","H. General, ""Dr. Gaudencio González Garza"" Centro Médico Nacional La Raza Umae Hospital General C.m.n. La Raza","IMSS","[COMERCIALIZADORA EL LAGO DE LOS CHANEQUES, SA CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10738665&pr=2011]","[{roles=supplier, name=COMERCIALIZADORA EL LAGO DE LOS CHANEQUES, SA CV, additionalIdentifiers={legalName=COMERCIALIZADORA EL LAGO DE LOS CHANEQUES, SA CV, scheme=RFC, id=CLC011031U40}, details={type=company}, id=comercializadora-el-lago-de-los-chaneques-sa-de-cv}]","73973.1","MXN","H. General, ""Dr. Gaudencio González Garza"" Centro Médico Nacional La Raza Umae Hospital General C.m.n. La Raza","CDMX-HG-GGG-D150069-10738665","[contractTermination]","h-general-dr-gaudencio-gonzalez-garza-centro-medico-nacional-la-raza-umae-hospital-general-cmn-la-raza-instituto-mexicano-del-seguro-social","[comercializadora-el-lago-de-los-chaneques-sa-de-cv]","UMAE HOSPITAL GENERAL C.M.N. LA RAZA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. General, ""Dr. Gaudencio González Garza"" Centro Médico Nacional La Raza","[{id=comprasimss-1620608011130}]","H. General, ""Dr. Gaudencio González Garza"" Centro Médico Nacional La Raza","false","direct","institution","h-general-dr-gaudencio-gonzalez-garza-centro-medico-nacional-la-raza-umae-hospital-general-cmn-la-raza-instituto-mexicano-del-seguro-social","H. General, ""Dr. Gaudencio González Garza"" Centro Médico Nacional La Raza","h-general-dr-gaudencio-gonzalez-garza-centro-medico-nacional-la-raza-instituto-mexicano-del-seguro-social","10738665","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10738665, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10738665&pr=2011}]","Ciudad de México","10738665","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10738665","ocds-0ud2q6-CDMX-HG-GGG-D150069","[Montos Contratados]","73973.1","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=COMERCIALIZADORA EL LAGO DE LOS CHANEQUES, SA CV, id=comercializadora-el-lago-de-los-chaneques-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","73973.1","10738665"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2010-01-01T00:00:00.000Z","México","H. General, ""Dr. Gaudencio González Garza"" Centro Médico Nacional La Raza Umae Hospital General C.m.n. La Raza","IMSS","[COMERCIALIZADORA EL LAGO DE LOS CHANEQUES, SA CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10632297&pr=2010]","[{roles=supplier, name=COMERCIALIZADORA EL LAGO DE LOS CHANEQUES, SA CV, additionalIdentifiers={legalName=COMERCIALIZADORA EL LAGO DE LOS CHANEQUES, SA CV, scheme=RFC, id=CLC011031U40}, details={type=company}, id=comercializadora-el-lago-de-los-chaneques-sa-de-cv}]","636650.4","MXN","H. General, ""Dr. Gaudencio González Garza"" Centro Médico Nacional La Raza Umae Hospital General C.m.n. La Raza","CDMX-HG-GGG-D95049-10632297","[contractTermination]","h-general-dr-gaudencio-gonzalez-garza-centro-medico-nacional-la-raza-umae-hospital-general-cmn-la-raza-instituto-mexicano-del-seguro-social","[comercializadora-el-lago-de-los-chaneques-sa-de-cv]","UMAE HOSPITAL GENERAL C.M.N. LA RAZA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. General, ""Dr. Gaudencio González Garza"" Centro Médico Nacional La Raza","[{id=comprasimss-1620608011130}]","H. General, ""Dr. Gaudencio González Garza"" Centro Médico Nacional La Raza","false","open","institution","h-general-dr-gaudencio-gonzalez-garza-centro-medico-nacional-la-raza-umae-hospital-general-cmn-la-raza-instituto-mexicano-del-seguro-social","H. General, ""Dr. Gaudencio González Garza"" Centro Médico Nacional La Raza","h-general-dr-gaudencio-gonzalez-garza-centro-medico-nacional-la-raza-instituto-mexicano-del-seguro-social","10632297","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10632297, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10632297&pr=2010}]","Ciudad de México","10632297","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10632297","ocds-0ud2q6-CDMX-HG-GGG-D95049","[Montos Contratados]","636650.4","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=COMERCIALIZADORA EL LAGO DE LOS CHANEQUES, SA CV, id=comercializadora-el-lago-de-los-chaneques-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","636650.4","10632297"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2010-01-01T00:00:00.000Z","México","H. de Gineco Obstetricia No. 3 ""Dr. Víctor Manuel Espinosa de los Reyes Sánchez"" La Raza Umae Gineco - Obstetricia La Raza","IMSS","[COMERCIALIZADORA EL LAGO DE LOS CHANEQUES, SA CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10632791&pr=2010]","[{roles=supplier, name=COMERCIALIZADORA EL LAGO DE LOS CHANEQUES, SA CV, additionalIdentifiers={legalName=COMERCIALIZADORA EL LAGO DE LOS CHANEQUES, SA CV, scheme=RFC, id=CLC011031U40}, details={type=company}, id=comercializadora-el-lago-de-los-chaneques-sa-de-cv}]","21430","MXN","H. de Gineco Obstetricia No. 3 ""Dr. Víctor Manuel Espinosa de los Reyes Sánchez"" La Raza Umae Gineco - Obstetricia La Raza","CDMX-HGO-3-0064121603509-D95016-10632791","[contractTermination]","h-de-gineco-obstetricia-no-3-dr-victor-manuel-espinosa-de-los-reyes-sanchez-la-raza-umae-gineco---obstetricia-la-raza-instituto-mexicano-del-seguro-social","[comercializadora-el-lago-de-los-chaneques-sa-de-cv]","UMAE GINECO - OBSTETRICIA LA RAZA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Gineco Obstetricia No. 3 ""Dr. Víctor Manuel Espinosa de los Reyes Sánchez"" La Raza","[{id=comprasimss-1620608011130}]","H. de Gineco Obstetricia No. 3 ""Dr. Víctor Manuel Espinosa de los Reyes Sánchez"" La Raza","false","open","institution","h-de-gineco-obstetricia-no-3-dr-victor-manuel-espinosa-de-los-reyes-sanchez-la-raza-umae-gineco---obstetricia-la-raza-instituto-mexicano-del-seguro-social","H. de Gineco Obstetricia No. 3 ""Dr. Víctor Manuel Espinosa de los Reyes Sánchez"" La Raza","h-de-gineco-obstetricia-no-3-dr-victor-manuel-espinosa-de-los-reyes-sanchez-la-raza-instituto-mexicano-del-seguro-social","10632791","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10632791, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10632791&pr=2010}]","Ciudad de México","10632791","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10632791","ocds-0ud2q6-CDMX-HGO-3-0064121603509-D95016","[Montos Contratados]","21430","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=COMERCIALIZADORA EL LAGO DE LOS CHANEQUES, SA CV, id=comercializadora-el-lago-de-los-chaneques-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","21430","10632791"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2010-01-01T00:00:00.000Z","México","H. Traumatología ""Dr. Victorio De La Fuente Narváez"" Umae Trauma Y Orto M.s. ""dr. Victorio De La Fuente Narvaez"" (d.f. Nort","IMSS","[COMERCIALIZADORA EL LAGO DE LOS CHANEQUES, SA CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10664612&pr=2010]","[{roles=supplier, name=COMERCIALIZADORA EL LAGO DE LOS CHANEQUES, SA CV, additionalIdentifiers={legalName=COMERCIALIZADORA EL LAGO DE LOS CHANEQUES, SA CV, scheme=RFC, id=CLC011031U40}, details={type=company}, id=comercializadora-el-lago-de-los-chaneques-sa-de-cv}]","247793.4","MXN","H. Traumatología ""Dr. Victorio De La Fuente Narváez"" Umae Trauma Y Orto M.s. ""dr. Victorio De La Fuente Narvaez"" (d.f. Nort","CDMX-HT-VDLFN-0064121603509-D951012-10664612","[contractTermination]","h-traumatologia-dr-victorio-de-la-fuente-narvaez-umae-trauma-y-orto-ms-d-r-victorio-de-la-fuente-narvaez-df-nort-instituto-mexicano-del-seguro-social","[comercializadora-el-lago-de-los-chaneques-sa-de-cv]","UMAE TRAUMA Y ORTO M.S. ""DR. VICTORIO DE LA FUENTE NARVAEZ"" (D.F. NORT","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. Traumatología ""Dr. Victorio De La Fuente Narváez""","[{id=comprasimss-1620608011130}]","H. Traumatología ""Dr. Victorio De La Fuente Narváez""","false","open","institution","h-traumatologia-dr-victorio-de-la-fuente-narvaez-umae-trauma-y-orto-ms-d-r-victorio-de-la-fuente-narvaez-df-nort-instituto-mexicano-del-seguro-social","H. Traumatología ""Dr. Victorio De La Fuente Narváez""","h-traumatologia-dr-victorio-de-la-fuente-narvaez-instituto-mexicano-del-seguro-social","10664612","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10664612, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10664612&pr=2010}]","Ciudad de México","10664612","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10664612","ocds-0ud2q6-CDMX-HT-VDLFN-0064121603509-D951012","[Montos Contratados]","247793.4","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=COMERCIALIZADORA EL LAGO DE LOS CHANEQUES, SA CV, id=comercializadora-el-lago-de-los-chaneques-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","247793.4","10664612"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2010-01-01T00:00:00.000Z","México","H. Traumatología ""Dr. Victorio De La Fuente Narváez"" Umae Trauma Y Orto M.s. ""dr. Victorio De La Fuente Narvaez"" (d.f. Nort","IMSS","[COMERCIALIZADORA EL LAGO DE LOS CHANEQUES, SA CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10644489&pr=2010]","[{roles=supplier, name=COMERCIALIZADORA EL LAGO DE LOS CHANEQUES, SA CV, additionalIdentifiers={legalName=COMERCIALIZADORA EL LAGO DE LOS CHANEQUES, SA CV, scheme=RFC, id=CLC011031U40}, details={type=company}, id=comercializadora-el-lago-de-los-chaneques-sa-de-cv}]","275771.44","MXN","H. Traumatología ""Dr. Victorio De La Fuente Narváez"" Umae Trauma Y Orto M.s. ""dr. Victorio De La Fuente Narvaez"" (d.f. Nort","CDMX-HT-VDLFN-0064121603509-D951013-10644489","[contractTermination]","h-traumatologia-dr-victorio-de-la-fuente-narvaez-umae-trauma-y-orto-ms-d-r-victorio-de-la-fuente-narvaez-df-nort-instituto-mexicano-del-seguro-social","[comercializadora-el-lago-de-los-chaneques-sa-de-cv]","UMAE TRAUMA Y ORTO M.S. ""DR. VICTORIO DE LA FUENTE NARVAEZ"" (D.F. NORT","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. Traumatología ""Dr. Victorio De La Fuente Narváez""","[{id=comprasimss-1620608011130}]","H. Traumatología ""Dr. Victorio De La Fuente Narváez""","false","open","institution","h-traumatologia-dr-victorio-de-la-fuente-narvaez-umae-trauma-y-orto-ms-d-r-victorio-de-la-fuente-narvaez-df-nort-instituto-mexicano-del-seguro-social","H. Traumatología ""Dr. Victorio De La Fuente Narváez""","h-traumatologia-dr-victorio-de-la-fuente-narvaez-instituto-mexicano-del-seguro-social","10644489","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10644489, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10644489&pr=2010}]","Ciudad de México","10644489","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10644489","ocds-0ud2q6-CDMX-HT-VDLFN-0064121603509-D951013","[Montos Contratados]","275771.44","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=COMERCIALIZADORA EL LAGO DE LOS CHANEQUES, SA CV, id=comercializadora-el-lago-de-los-chaneques-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","275771.44","10644489"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2010-01-01T00:00:00.000Z","México","H. Traumatología ""Dr. Victorio De La Fuente Narváez"" Umae Trauma Y Orto M.s. ""dr. Victorio De La Fuente Narvaez"" (d.f. Nort","IMSS","[COMERCIALIZADORA EL LAGO DE LOS CHANEQUES, SA CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10664800&pr=2010]","[{roles=supplier, name=COMERCIALIZADORA EL LAGO DE LOS CHANEQUES, SA CV, additionalIdentifiers={legalName=COMERCIALIZADORA EL LAGO DE LOS CHANEQUES, SA CV, scheme=RFC, id=CLC011031U40}, details={type=company}, id=comercializadora-el-lago-de-los-chaneques-sa-de-cv}]","16984","MXN","H. Traumatología ""Dr. Victorio De La Fuente Narváez"" Umae Trauma Y Orto M.s. ""dr. Victorio De La Fuente Narvaez"" (d.f. Nort","CDMX-HT-VDLFN-0064121603509-D951011-10664800","[contractTermination]","h-traumatologia-dr-victorio-de-la-fuente-narvaez-umae-trauma-y-orto-ms-d-r-victorio-de-la-fuente-narvaez-df-nort-instituto-mexicano-del-seguro-social","[comercializadora-el-lago-de-los-chaneques-sa-de-cv]","UMAE TRAUMA Y ORTO M.S. ""DR. VICTORIO DE LA FUENTE NARVAEZ"" (D.F. NORT","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. Traumatología ""Dr. Victorio De La Fuente Narváez""","[{id=comprasimss-1620608011130}]","H. Traumatología ""Dr. Victorio De La Fuente Narváez""","false","open","institution","h-traumatologia-dr-victorio-de-la-fuente-narvaez-umae-trauma-y-orto-ms-d-r-victorio-de-la-fuente-narvaez-df-nort-instituto-mexicano-del-seguro-social","H. Traumatología ""Dr. Victorio De La Fuente Narváez""","h-traumatologia-dr-victorio-de-la-fuente-narvaez-instituto-mexicano-del-seguro-social","10664800","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10664800, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10664800&pr=2010}]","Ciudad de México","10664800","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10664800","ocds-0ud2q6-CDMX-HT-VDLFN-0064121603509-D951011","[Montos Contratados]","16984","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=COMERCIALIZADORA EL LAGO DE LOS CHANEQUES, SA CV, id=comercializadora-el-lago-de-los-chaneques-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","16984","10664800"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-05-01T00:00:00.000Z","México","H. Traumatología ""Dr. Victorio De La Fuente Narváez"" Umae Trauma Y Orto M.s. ""dr. Victorio De La Fuente Narvaez"" (d.f. Nort","IMSS","[COMERCIALIZADORA EL LAGO DE LOS CHANEQUES, SA CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10707059&pr=2011]","[{roles=supplier, name=COMERCIALIZADORA EL LAGO DE LOS CHANEQUES, SA CV, additionalIdentifiers={legalName=COMERCIALIZADORA EL LAGO DE LOS CHANEQUES, SA CV, scheme=RFC, id=CLC011031U40}, details={type=company}, id=comercializadora-el-lago-de-los-chaneques-sa-de-cv}]","64635.2","MXN","H. Traumatología ""Dr. Victorio De La Fuente Narváez"" Umae Trauma Y Orto M.s. ""dr. Victorio De La Fuente Narvaez"" (d.f. Nort","CDMX-HT-VDLFN-ADJ127303011-D150058-10707059","[contractTermination]","h-traumatologia-dr-victorio-de-la-fuente-narvaez-umae-trauma-y-orto-ms-d-r-victorio-de-la-fuente-narvaez-df-nort-instituto-mexicano-del-seguro-social","[comercializadora-el-lago-de-los-chaneques-sa-de-cv]","UMAE TRAUMA Y ORTO M.S. ""DR. VICTORIO DE LA FUENTE NARVAEZ"" (D.F. NORT","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. Traumatología ""Dr. Victorio De La Fuente Narváez""","[{id=comprasimss-1620608011130}]","H. Traumatología ""Dr. Victorio De La Fuente Narváez""","false","direct","institution","h-traumatologia-dr-victorio-de-la-fuente-narvaez-umae-trauma-y-orto-ms-d-r-victorio-de-la-fuente-narvaez-df-nort-instituto-mexicano-del-seguro-social","H. Traumatología ""Dr. Victorio De La Fuente Narváez""","h-traumatologia-dr-victorio-de-la-fuente-narvaez-instituto-mexicano-del-seguro-social","10707059","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10707059, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10707059&pr=2011}]","Ciudad de México","10707059","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10707059","ocds-0ud2q6-CDMX-HT-VDLFN-ADJ127303011-D150058","[Montos Contratados]","64635.2","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=COMERCIALIZADORA EL LAGO DE LOS CHANEQUES, SA CV, id=comercializadora-el-lago-de-los-chaneques-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","64635.2","10707059"
