"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2009-10-15T00:00:00.000Z","México","Delegación Estado de México Oriente Almacen Delegacional En Estado De Mexico Oriente","IMSS","[GAONA ALVARADO ADAN]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10675396&pr=2009]","[{roles=supplier, name=GAONA ALVARADO ADAN, additionalIdentifiers={legalName=GAONA ALVARADO ADAN, scheme=RFC, id=GAAA690620471}, details={type=person}, id=gaona-alvarado-adan}]","19567.62","MXN","Delegación Estado de México Oriente Almacen Delegacional En Estado De Mexico Oriente","MEX-O-C951232-10675396","[contractTermination]","delegacion-estado-de-mexico-oriente-almacen-delegacional-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","[gaona-alvarado-adan]","ALMACEN DELEGACIONAL EN ESTADO DE MEXICO ORIENTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Estado de México Oriente","[{id=comprasimss-1620608011130}]","Delegación Estado de México Oriente","false","direct","institution","delegacion-estado-de-mexico-oriente-almacen-delegacional-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","Delegación Estado de México Oriente","delegacion-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","10675396","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10675396, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10675396&pr=2009}]","Estado de México","10675396","Instituto Mexicano del Seguro Social","2009-12-31T00:00:00.000Z","10675396","ocds-0ud2q6-MEX-O-C951232","[Conservación]","19567.62","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GAONA ALVARADO ADAN, id=gaona-alvarado-adan}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","19567.62","10675396"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2009-02-23T00:00:00.000Z","México","Delegación Estado de México Oriente Almacen Delegacional En Estado De Mexico Oriente","IMSS","[GAONA ALVARADO ADAN]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10664064&pr=2009]","[{roles=supplier, name=GAONA ALVARADO ADAN, additionalIdentifiers={legalName=GAONA ALVARADO ADAN, scheme=RFC, id=GAAA690620471}, details={type=person}, id=gaona-alvarado-adan}]","128323.99","MXN","Delegación Estado de México Oriente Almacen Delegacional En Estado De Mexico Oriente","MEX-O-C951252-10664064","[contractTermination]","delegacion-estado-de-mexico-oriente-almacen-delegacional-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","[gaona-alvarado-adan]","ALMACEN DELEGACIONAL EN ESTADO DE MEXICO ORIENTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Estado de México Oriente","[{id=comprasimss-1620608011130}]","Delegación Estado de México Oriente","false","direct","institution","delegacion-estado-de-mexico-oriente-almacen-delegacional-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","Delegación Estado de México Oriente","delegacion-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","10664064","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10664064, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10664064&pr=2009}]","Estado de México","10664064","Instituto Mexicano del Seguro Social","2009-12-31T00:00:00.000Z","10664064","ocds-0ud2q6-MEX-O-C951252","[Conservación]","128323.99","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GAONA ALVARADO ADAN, id=gaona-alvarado-adan}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","128323.99","10664064"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2009-11-17T00:00:00.000Z","México","Delegación Estado de México Oriente Almacen Delegacional En Estado De Mexico Oriente","IMSS","[GAONA ALVARADO ADAN]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10641800&pr=2009]","[{roles=supplier, name=GAONA ALVARADO ADAN, additionalIdentifiers={legalName=GAONA ALVARADO ADAN, scheme=RFC, id=GAAA690620471}, details={type=person}, id=gaona-alvarado-adan}]","100412.01","MXN","Delegación Estado de México Oriente Almacen Delegacional En Estado De Mexico Oriente","MEX-O-C951320-10641800","[contractTermination]","delegacion-estado-de-mexico-oriente-almacen-delegacional-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","[gaona-alvarado-adan]","ALMACEN DELEGACIONAL EN ESTADO DE MEXICO ORIENTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Estado de México Oriente","[{id=comprasimss-1620608011130}]","Delegación Estado de México Oriente","false","direct","institution","delegacion-estado-de-mexico-oriente-almacen-delegacional-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","Delegación Estado de México Oriente","delegacion-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","10641800","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10641800, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10641800&pr=2009}]","Estado de México","10641800","Instituto Mexicano del Seguro Social","2009-12-31T00:00:00.000Z","10641800","ocds-0ud2q6-MEX-O-C951320","[Conservación]","100412.01","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GAONA ALVARADO ADAN, id=gaona-alvarado-adan}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","100412.01","10641800"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2009-11-17T00:00:00.000Z","México","Delegación Estado de México Oriente Almacen Delegacional En Estado De Mexico Oriente","IMSS","[GAONA ALVARADO ADAN]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10641751&pr=2009]","[{roles=supplier, name=GAONA ALVARADO ADAN, additionalIdentifiers={legalName=GAONA ALVARADO ADAN, scheme=RFC, id=GAAA690620471}, details={type=person}, id=gaona-alvarado-adan}]","194807.96","MXN","Delegación Estado de México Oriente Almacen Delegacional En Estado De Mexico Oriente","MEX-O-C951321-10641751","[contractTermination]","delegacion-estado-de-mexico-oriente-almacen-delegacional-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","[gaona-alvarado-adan]","ALMACEN DELEGACIONAL EN ESTADO DE MEXICO ORIENTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Estado de México Oriente","[{id=comprasimss-1620608011130}]","Delegación Estado de México Oriente","false","direct","institution","delegacion-estado-de-mexico-oriente-almacen-delegacional-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","Delegación Estado de México Oriente","delegacion-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","10641751","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10641751, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10641751&pr=2009}]","Estado de México","10641751","Instituto Mexicano del Seguro Social","2009-12-31T00:00:00.000Z","10641751","ocds-0ud2q6-MEX-O-C951321","[Conservación]","194807.96","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GAONA ALVARADO ADAN, id=gaona-alvarado-adan}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","194807.96","10641751"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2016-01-01T00:00:00.000Z","México","Delegación Morelos Almacen Delegacional En Morelos","IMSS","[GAONA ALVARADO ADAN]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11593080&pr=2016]","[{roles=supplier, name=GAONA ALVARADO ADAN, additionalIdentifiers={legalName=GAONA ALVARADO ADAN, scheme=RFC, id=GAAA690620471}, details={type=person}, id=gaona-alvarado-adan}]","8169055.41","MXN","Delegación Morelos Almacen Delegacional En Morelos","MOR-GYR007N4552015-C5M0294-11593080","[contractTermination]","delegacion-morelos-almacen-delegacional-en-morelos-instituto-mexicano-del-seguro-social","[gaona-alvarado-adan]","ALMACEN DELEGACIONAL EN MORELOS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Morelos","[{id=comprasimss-1620608011130}]","Delegación Morelos","false","open","institution","delegacion-morelos-almacen-delegacional-en-morelos-instituto-mexicano-del-seguro-social","Delegación Morelos","delegacion-morelos-instituto-mexicano-del-seguro-social","11593080","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11593080, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11593080&pr=2016}]","Morelos","11593080","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","11593080","ocds-0ud2q6-MOR-GYR007N4552015-C5M0294","[Conservación]","8169055.41","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GAONA ALVARADO ADAN, id=gaona-alvarado-adan}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","8169055.41","11593080"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-06-01T00:00:00.000Z","México","Delegación Morelos Almacen Delegacional En Morelos","IMSS","[GAONA ALVARADO ADAN]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11162223&pr=2014]","[{roles=supplier, name=GAONA ALVARADO ADAN, additionalIdentifiers={legalName=GAONA ALVARADO ADAN, scheme=RFC, id=GAAA690620471}, details={type=person}, id=gaona-alvarado-adan}]","342780","MXN","Delegación Morelos Almacen Delegacional En Morelos","MOR-S18AD25414-C4M0243-11162223","[contractTermination]","delegacion-morelos-almacen-delegacional-en-morelos-instituto-mexicano-del-seguro-social","[gaona-alvarado-adan]","ALMACEN DELEGACIONAL EN MORELOS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Morelos","[{id=comprasimss-1620608011130}]","Delegación Morelos","false","direct","institution","delegacion-morelos-almacen-delegacional-en-morelos-instituto-mexicano-del-seguro-social","Delegación Morelos","delegacion-morelos-instituto-mexicano-del-seguro-social","11162223","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11162223, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11162223&pr=2014}]","Morelos","11162223","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11162223","ocds-0ud2q6-MOR-S18AD25414-C4M0243","[Conservación]","342780","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GAONA ALVARADO ADAN, id=gaona-alvarado-adan}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","342780","11162223"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-05-01T00:00:00.000Z","México","Delegación Morelos Almacen Delegacional En Morelos","IMSS","[GAONA ALVARADO ADAN]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11140029&pr=2014]","[{roles=supplier, name=GAONA ALVARADO ADAN, additionalIdentifiers={legalName=GAONA ALVARADO ADAN, scheme=RFC, id=GAAA690620471}, details={type=person}, id=gaona-alvarado-adan}]","654029.82","MXN","Delegación Morelos Almacen Delegacional En Morelos","MOR-S18ITP01414-C4M0208-11140029","[contractTermination]","delegacion-morelos-almacen-delegacional-en-morelos-instituto-mexicano-del-seguro-social","[gaona-alvarado-adan]","ALMACEN DELEGACIONAL EN MORELOS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Morelos","[{id=comprasimss-1620608011130}]","Delegación Morelos","false","direct","institution","delegacion-morelos-almacen-delegacional-en-morelos-instituto-mexicano-del-seguro-social","Delegación Morelos","delegacion-morelos-instituto-mexicano-del-seguro-social","11140029","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11140029, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11140029&pr=2014}]","Morelos","11140029","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11140029","ocds-0ud2q6-MOR-S18ITP01414-C4M0208","[Conservación]","654029.82","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GAONA ALVARADO ADAN, id=gaona-alvarado-adan}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","654029.82","11140029"
"Instituto Mexicano del Seguro Social","Invitación a cuando menos tres proveedores","es","[{id=comprasimss}]","2015-01-01T00:00:00.000Z","México","Delegación Morelos Almacen Delegacional En Morelos","IMSS","[GAONA ALVARADO ADAN]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11363813&pr=2015]","[{roles=supplier, name=GAONA ALVARADO ADAN, additionalIdentifiers={legalName=GAONA ALVARADO ADAN, scheme=RFC, id=GAAA690620471}, details={type=person}, id=gaona-alvarado-adan}]","2004288.6","MXN","Delegación Morelos Almacen Delegacional En Morelos","MOR-S18ITPCSG007-C5M0106-11363813","[contractTermination]","delegacion-morelos-almacen-delegacional-en-morelos-instituto-mexicano-del-seguro-social","[gaona-alvarado-adan]","ALMACEN DELEGACIONAL EN MORELOS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Morelos","[{id=comprasimss-1620608011130}]","Delegación Morelos","false","limited","institution","delegacion-morelos-almacen-delegacional-en-morelos-instituto-mexicano-del-seguro-social","Delegación Morelos","delegacion-morelos-instituto-mexicano-del-seguro-social","11363813","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11363813, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11363813&pr=2015}]","Morelos","11363813","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11363813","ocds-0ud2q6-MOR-S18ITPCSG007-C5M0106","[Conservación]","2004288.6","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GAONA ALVARADO ADAN, id=gaona-alvarado-adan}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","2004288.6","11363813"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-09-20T00:00:00.000Z","México","Delegación Morelos Almacen Delegacional En Morelos","IMSS","[GAONA ALVARADO ADAN]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11304503&pr=2014]","[{roles=supplier, name=GAONA ALVARADO ADAN, additionalIdentifiers={legalName=GAONA ALVARADO ADAN, scheme=RFC, id=GAAA690620471}, details={type=person}, id=gaona-alvarado-adan}]","2450193.96","MXN","Delegación Morelos Almacen Delegacional En Morelos","MOR-S18CSGAD008-C4M0363-11304503","[contractTermination]","delegacion-morelos-almacen-delegacional-en-morelos-instituto-mexicano-del-seguro-social","[gaona-alvarado-adan]","ALMACEN DELEGACIONAL EN MORELOS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Morelos","[{id=comprasimss-1620608011130}]","Delegación Morelos","false","direct","institution","delegacion-morelos-almacen-delegacional-en-morelos-instituto-mexicano-del-seguro-social","Delegación Morelos","delegacion-morelos-instituto-mexicano-del-seguro-social","11304503","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11304503, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11304503&pr=2014}]","Morelos","11304503","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11304503","ocds-0ud2q6-MOR-S18CSGAD008-C4M0363","[Conservación]","2450193.96","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GAONA ALVARADO ADAN, id=gaona-alvarado-adan}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","2450193.96","11304503"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-11-14T00:00:00.000Z","México","Delegación Morelos Almacen Delegacional En Morelos","IMSS","[GAONA ALVARADO ADAN]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11305032&pr=2014]","[{roles=supplier, name=GAONA ALVARADO ADAN, additionalIdentifiers={legalName=GAONA ALVARADO ADAN, scheme=RFC, id=GAAA690620471}, details={type=person}, id=gaona-alvarado-adan}]","403896.82","MXN","Delegación Morelos Almacen Delegacional En Morelos","MOR-S18CSGAD011-C4M0406-11305032","[contractTermination]","delegacion-morelos-almacen-delegacional-en-morelos-instituto-mexicano-del-seguro-social","[gaona-alvarado-adan]","ALMACEN DELEGACIONAL EN MORELOS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Morelos","[{id=comprasimss-1620608011130}]","Delegación Morelos","false","direct","institution","delegacion-morelos-almacen-delegacional-en-morelos-instituto-mexicano-del-seguro-social","Delegación Morelos","delegacion-morelos-instituto-mexicano-del-seguro-social","11305032","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11305032, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11305032&pr=2014}]","Morelos","11305032","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11305032","ocds-0ud2q6-MOR-S18CSGAD011-C4M0406","[Conservación]","403896.82","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GAONA ALVARADO ADAN, id=gaona-alvarado-adan}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","403896.82","11305032"
