"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","parties.buyer.address.locality","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","planning.budget.project","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","planning.budget.projectID","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.filedMxCnet"
"2019-09-11T10:42:05.000Z","2019-01-30T13:20:00.000Z","2018-11-21T00:00:00.000Z","Presidencia Municipal de Celaya","Adjudicación Directa Federal","es","[{id=compranet}]","2018-11-21T00:00:00.000Z","México","Tesorería Municipal","GTO",,"complete","[GLOBALCENTER S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","ADQUISICIÓN DE PAPELERÍA PARA LLEVAR ACABO EL PROGRAMA EVALUACIÓN AL DESEMPEÑO.","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1584720]","[{identifier={legalName=GLOBALCENTER S DE RL DE CV, scheme=RUPC, id=530363, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GLOBALCENTER S DE RL DE CV, additionalIdentifiers={legalName=GLOBALCENTER S DE RL DE CV, scheme=RFC, verified=1, id=GLO130515SE7}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=globalcenter-s-de-rl-de-cv}]","Nacional","MXN","Tesorería Municipal","AA-811007950-E7-2018-1994690","[contractTermination]","tesoreria-municipal-presidencia-municipal-de-celaya","[globalcenter-s-de-rl-de-cv]","goods","presidencia-municipal-de-celaya","[{name=MX, id=mx, classification=country}]","Ma. Lourdes Herrera Rodríguez","2018-11-16T16:00:00.000Z","ma-lourdes-herrera-rodriguez","contract","Tesorería Municipal","unidad-compradora","EVALUACIÓN AL DESEMPEÑO ADQUISICIÓN DE PAPELERÍA","[{id=compranet-1599767228359}]","Art. 42 párrafo primero","811007950","Celaya","false","Expirado","EVALUACIÓN AL DESEMPEÑO ADQUISICIÓN DE PAPELERÍA","direct","institution","tesoreria-municipal-presidencia-municipal-de-celaya","Tesorería Municipal","tesoreria-municipal-presidencia-municipal-de-celaya","1994690","MX-CPA","MXN","ADQUISICIÓN DE PAPELERÍA PARA LLEVAR ACABO EL PROGRAMA EVALUACIÓN AL DESEMPEÑO.","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1994690-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1584720}]","Guanajuato","EVALUACIÓN AL DESEMPEÑO (ADQUISICIÓN DE PAPELERÍA)","1994690","No se utilizó el Contrato Marco","Presencial","Presidencia Municipal de Celaya","04U007","2018-12-07T00:00:00.000Z","1813604","ocds-0ud2q6-AA-811007950-E7-2018","false","[{}]","05. Adjudicación Directa LAASSP","18673.1","[inPerson]","SUBS SEGURIDAD PUBLICA","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","GTO","[{name=GLOBALCENTER S DE RL DE CV, id=globalcenter-s-de-rl-de-cv}]","presidencia-municipal-de-celaya","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","18673.1","1994690"
"2019-09-11T10:42:05.000Z","2019-01-30T13:20:00.000Z","2018-11-21T00:00:00.000Z","Presidencia Municipal de Celaya","Adjudicación Directa Federal","es","[{id=compranet}]","2018-11-21T00:00:00.000Z","México","Tesorería Municipal","GTO",,"complete","[DAKAR COMERCIALIZADORA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","ADQUISICIÓN DE PAPELERÍA PARA LLEVAR ACABO EL PROGRAMA EVALUACIÓN AL DESEMPEÑO.","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1584720]","[{address={countryName=México}, roles=supplier, name=DAKAR COMERCIALIZADORA SA DE CV, additionalIdentifiers={legalName=DAKAR COMERCIALIZADORA SA DE CV, scheme=RFC, verified=1, id=DCO080425LWA}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=dakar-comercializadora-sa-de-cv}]","Nacional","MXN","Tesorería Municipal","AA-811007950-E7-2018-1994677","[contractTermination]","tesoreria-municipal-presidencia-municipal-de-celaya","[dakar-comercializadora-sa-de-cv]","goods","presidencia-municipal-de-celaya","[{name=MX, id=mx, classification=country}]","Ma. Lourdes Herrera Rodríguez","2018-11-16T16:00:00.000Z","ma-lourdes-herrera-rodriguez","contract","Tesorería Municipal","unidad-compradora","EVALUACIÓN AL DESEMPEÑO ADQUISICIÓN DE PAPELERÍA","[{id=compranet-1599767228359}]","Art. 42 párrafo primero","811007950","Celaya","false","Expirado","EVALUACIÓN AL DESEMPEÑO ADQUISICIÓN DE PAPELERÍA","direct","institution","tesoreria-municipal-presidencia-municipal-de-celaya","Tesorería Municipal","tesoreria-municipal-presidencia-municipal-de-celaya","1994677","MX-CPA","MXN","ADQUISICIÓN DE PAPELERÍA PARA LLEVAR ACABO EL PROGRAMA EVALUACIÓN AL DESEMPEÑO.","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1994677-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1584720}]","Guanajuato","EVALUACIÓN AL DESEMPEÑO (ADQUISICIÓN DE PAPELERÍA)","1994677","No se utilizó el Contrato Marco","Presencial","Presidencia Municipal de Celaya","04U007","2018-12-07T00:00:00.000Z","1813604","ocds-0ud2q6-AA-811007950-E7-2018","false","[{}]","05. Adjudicación Directa LAASSP","5762.64","[inPerson]","SUBS SEGURIDAD PUBLICA","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","GTO","[{name=DAKAR COMERCIALIZADORA SA DE CV, id=dakar-comercializadora-sa-de-cv}]","presidencia-municipal-de-celaya","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","5762.64","1994677"
"2019-01-24T01:17:46.000Z","2014-08-25T07:56:00.000Z","2014-09-15T00:00:00.000Z","Presidencia Municipal de Celaya","Licitación Pública","es","[{id=compranet}]","2014-09-26T00:00:00.000Z","México","Tesorería Municipal","GTO",,"complete","[MIGUEL CABALLERO, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=440195]","[{address={countryName=México}, roles=supplier, name=MIGUEL CABALLERO, S. DE R.L. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=miguel-caballero-s-de-rl-de-cv}]","Nacional","MXN","Tesorería Municipal","LA-811007950-N5-2014-714581","[contractTermination]","tesoreria-municipal-presidencia-municipal-de-celaya","[miguel-caballero-s-de-rl-de-cv]","goods","presidencia-municipal-de-celaya","[{name=MX, id=mx, classification=country}]","Ma. Lourdes Herrera Rodríguez","2014-09-12T08:00:00.000Z","ma-lourdes-herrera-rodriguez","contract","Tesorería Municipal","unidad-compradora","ADQUISICIÓN DE CHALECOS BALÍSTICOS FEMENINOS NIVEL IV SUBSEMUN 2014","[{id=compranet-1620524637144}]",,"811007950","Celaya","false","Expirado","ADQUISICIÓN DE CHALECOS BALÍSTICOS FEMENINOS NIVEL IV SUBSEMUN 2014","open","institution","tesoreria-municipal-presidencia-municipal-de-celaya","Tesorería Municipal","tesoreria-municipal-presidencia-municipal-de-celaya","714581","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-714581-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=440195}]","Guanajuato","ADQUISICIÓN DE CHALECOS BALÍSTICOS FEMENINOS NIVEL IV SUBSEMUN 2014","714581",,"Presencial","Presidencia Municipal de Celaya","04U007","2014-10-23T00:00:00.000Z","654250","ocds-0ud2q6-LA-811007950-N5-2014","false","[{amount={amount=17049848, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=4}}]","Z15122015 01. Licitación Pública Nacional LAASSP","1731625","[inPerson]","SUBS SEGURIDAD PUBLICA","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","GTO","[{name=MIGUEL CABALLERO, S. DE R.L. DE C.V., id=miguel-caballero-s-de-rl-de-cv}]","presidencia-municipal-de-celaya","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1731625","714581","true"
"2019-01-24T01:17:46.000Z","2014-10-29T23:25:00.000Z","2014-11-14T00:00:00.000Z","Presidencia Municipal de Celaya","Licitación Pública","es","[{id=compranet}]","2014-11-14T00:00:00.000Z","México","Tesorería Municipal","GTO",,"complete","[JORGE RICARDO INNES HUERTA]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=474663]","[{address={countryName=México}, roles=supplier, name=JORGE RICARDO INNES HUERTA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=jorge-ricardo-innes-huerta}]","Nacional","MXN","Tesorería Municipal","LA-811007950-N9-2014-713852","[contractTermination]","tesoreria-municipal-presidencia-municipal-de-celaya","[jorge-ricardo-innes-huerta]","goods","presidencia-municipal-de-celaya","[{name=MX, id=mx, classification=country}]","Ma. Lourdes Herrera Rodríguez","2014-11-10T09:00:00.000Z","ma-lourdes-herrera-rodriguez","contract","Tesorería Municipal","unidad-compradora","ADQUISICIÓN DE MOTOCICLETAS EQUIPADAS COMO PATRULLAS","[{id=compranet-1620524637144}]",,"811007950","Celaya","false","Expirado","ADQUISICIÓN DE MOTOCICLETAS EQUIPADAS COMO PATRULLAS","open","institution","tesoreria-municipal-presidencia-municipal-de-celaya","Tesorería Municipal","tesoreria-municipal-presidencia-municipal-de-celaya","713852","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-713852-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=474663}]","Guanajuato","ADQUISICIÓN DE MOTOCICLETAS EQUIPADAS COMO PATRULLAS","713852",,"Presencial","Presidencia Municipal de Celaya","04U007","2014-12-22T00:00:00.000Z","699622","ocds-0ud2q6-LA-811007950-N9-2014","false","[{amount={amount=17049848, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=4}}]","Z15122015 01. Licitación Pública Nacional LAASSP","1938362.07","[inPerson]","SUBS SEGURIDAD PUBLICA","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","GTO","[{name=JORGE RICARDO INNES HUERTA, id=jorge-ricardo-innes-huerta}]","presidencia-municipal-de-celaya","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1938362.07","713852","true"
"2019-01-24T01:17:46.000Z","2014-06-16T22:59:00.000Z","2014-07-16T00:00:00.000Z","Presidencia Municipal de Celaya","Licitación Pública","es","[{id=compranet}]","2014-07-16T00:00:00.000Z","México","Tesorería Municipal","GTO",,"complete","[INTEGRADORA EN EQUIPOS DE SEGURIDAD SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=411281]","[{address={countryName=México}, roles=supplier, name=INTEGRADORA EN EQUIPOS DE SEGURIDAD SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=integradora-en-equipos-de-seguridad-sa-de-cv}]","Nacional","MXN","Tesorería Municipal","LA-811007950-N1-2014-715921","[contractTermination]","tesoreria-municipal-presidencia-municipal-de-celaya","[integradora-en-equipos-de-seguridad-sa-de-cv]","services","presidencia-municipal-de-celaya","[{name=MX, id=mx, classification=country}]","Ma. Lourdes Herrera Rodríguez","2014-07-03T12:00:00.000Z","ma-lourdes-herrera-rodriguez","contract","Tesorería Municipal","unidad-compradora","DESARROLLO DE PROGRAMAS PREVENTIVOS SUBSEMUN 2014","[{id=compranet-1620524637144}]",,"811007950","Celaya","false","Expirado","DESARROLLO DE PROGRAMAS PREVENTIVOS SUBSEMUN 2014","open","institution","tesoreria-municipal-presidencia-municipal-de-celaya","Tesorería Municipal","tesoreria-municipal-presidencia-municipal-de-celaya","715921","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-715921-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=411281}]","Guanajuato","DESARROLLO DE PROGRAMAS PREVENTIVOS SUBSEMUN 2014","715921",,"Presencial","Presidencia Municipal de Celaya","04U007","2014-12-31T00:00:00.000Z","613940","ocds-0ud2q6-LA-811007950-N1-2014","false","[{amount={amount=17049848, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=4}}]","Z15122015 01. Licitación Pública Nacional LAASSP","172413.79","[inPerson]","SUBS SEGURIDAD PUBLICA","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","GTO","[{name=INTEGRADORA EN EQUIPOS DE SEGURIDAD SA DE CV, id=integradora-en-equipos-de-seguridad-sa-de-cv}]","presidencia-municipal-de-celaya","true","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","172413.79","715921","true"
"2019-01-24T01:17:46.000Z","2014-06-16T22:59:00.000Z","2014-07-14T00:00:00.000Z","Presidencia Municipal de Celaya","Licitación Pública","es","[{id=compranet}]","2014-07-14T00:00:00.000Z","México","Tesorería Municipal","GTO",,"complete","[CENTRO DE ESTUDIOS PARA LA SEGURIDAD CIUDADANA Y LA JUSTICIA SC]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=411281]","[{address={countryName=México}, roles=supplier, name=CENTRO DE ESTUDIOS PARA LA SEGURIDAD CIUDADANA Y LA JUSTICIA SC, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=centro-de-estudios-para-la-seguridad-ciudadana-y-la-justicia-sc}]","Nacional","MXN","Tesorería Municipal","LA-811007950-N1-2014-714796","[contractTermination]","tesoreria-municipal-presidencia-municipal-de-celaya","[centro-de-estudios-para-la-seguridad-ciudadana-y-la-justicia-sc]","services","presidencia-municipal-de-celaya","[{name=MX, id=mx, classification=country}]","Ma. Lourdes Herrera Rodríguez","2014-07-03T12:00:00.000Z","ma-lourdes-herrera-rodriguez","contract","Tesorería Municipal","unidad-compradora","DESARROLLO DE PROGRAMAS PREVENTIVOS SUBSEMUN 2014","[{id=compranet-1620524637144}]",,"811007950","Celaya","false","Expirado","DESARROLLO DE PROGRAMAS PREVENTIVOS SUBSEMUN 2014","open","institution","tesoreria-municipal-presidencia-municipal-de-celaya","Tesorería Municipal","tesoreria-municipal-presidencia-municipal-de-celaya","714796","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-714796-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=411281}]","Guanajuato","DESARROLLO DE PROGRAMAS PREVENTIVOS SUBSEMUN 2014","714796",,"Presencial","Presidencia Municipal de Celaya","04U007","2014-12-31T00:00:00.000Z","613940","ocds-0ud2q6-LA-811007950-N1-2014","false","[{amount={amount=17049848, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=4}}]","Z15122015 01. Licitación Pública Nacional LAASSP","300000","[inPerson]","SUBS SEGURIDAD PUBLICA","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","GTO","[{name=CENTRO DE ESTUDIOS PARA LA SEGURIDAD CIUDADANA Y LA JUSTICIA SC, id=centro-de-estudios-para-la-seguridad-ciudadana-y-la-justicia-sc}]","presidencia-municipal-de-celaya","true","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","300000","714796","true"
"2019-01-24T01:17:46.000Z","2014-06-16T22:59:00.000Z","2014-07-14T00:00:00.000Z","Presidencia Municipal de Celaya","Licitación Pública","es","[{id=compranet}]","2014-07-14T00:00:00.000Z","México","Tesorería Municipal","GTO",,"complete","[SOLARTICS SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=411281]","[{address={countryName=México}, roles=supplier, name=SOLARTICS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=solartics-sa-de-cv}]","Nacional","MXN","Tesorería Municipal","LA-811007950-N1-2014-715912","[contractTermination]","tesoreria-municipal-presidencia-municipal-de-celaya","[solartics-sa-de-cv]","services","presidencia-municipal-de-celaya","[{name=MX, id=mx, classification=country}]","Ma. Lourdes Herrera Rodríguez","2014-07-03T12:00:00.000Z","ma-lourdes-herrera-rodriguez","contract","Tesorería Municipal","unidad-compradora","DESARROLLO DE PROGRAMAS PREVENTIVOS SUBSEMUN 2014","[{id=compranet-1620524637144}]",,"811007950","Celaya","false","Expirado","DESARROLLO DE PROGRAMAS PREVENTIVOS SUBSEMUN 2014","open","institution","tesoreria-municipal-presidencia-municipal-de-celaya","Tesorería Municipal","tesoreria-municipal-presidencia-municipal-de-celaya","715912","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-715912-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=411281}]","Guanajuato","DESARROLLO DE PROGRAMAS PREVENTIVOS SUBSEMUN 2014","715912",,"Presencial","Presidencia Municipal de Celaya","04U007","2014-12-31T00:00:00.000Z","613940","ocds-0ud2q6-LA-811007950-N1-2014","false","[{amount={amount=17049848, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=4}}]","Z15122015 01. Licitación Pública Nacional LAASSP","237000","[inPerson]","SUBS SEGURIDAD PUBLICA","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","GTO","[{name=SOLARTICS SA DE CV, id=solartics-sa-de-cv}]","presidencia-municipal-de-celaya","true","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","237000","715912","true"
"2019-01-24T01:17:46.000Z","2014-06-16T22:59:00.000Z","2014-07-14T00:00:00.000Z","Presidencia Municipal de Celaya","Licitación Pública","es","[{id=compranet}]","2014-07-14T00:00:00.000Z","México","Tesorería Municipal","GTO",,"complete","[JUVENTUD MEXICANA POR LOS VALORES CIVICOS AC]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=411281]","[{address={countryName=México}, roles=supplier, name=JUVENTUD MEXICANA POR LOS VALORES CIVICOS AC, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=juventud-mexicana-por-los-valores-civicos-ac}]","Nacional","MXN","Tesorería Municipal","LA-811007950-N1-2014-714771","[contractTermination]","tesoreria-municipal-presidencia-municipal-de-celaya","[juventud-mexicana-por-los-valores-civicos-ac]","services","presidencia-municipal-de-celaya","[{name=MX, id=mx, classification=country}]","Ma. Lourdes Herrera Rodríguez","2014-07-03T12:00:00.000Z","ma-lourdes-herrera-rodriguez","contract","Tesorería Municipal","unidad-compradora","DESARROLLO DE PROGRAMAS PREVENTIVOS SUBSEMUN 2014","[{id=compranet-1620524637144}]",,"811007950","Celaya","false","Expirado","DESARROLLO DE PROGRAMAS PREVENTIVOS SUBSEMUN 2014","open","institution","tesoreria-municipal-presidencia-municipal-de-celaya","Tesorería Municipal","tesoreria-municipal-presidencia-municipal-de-celaya","714771","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-714771-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=411281}]","Guanajuato","DESARROLLO DE PROGRAMAS PREVENTIVOS SUBSEMUN 2014","714771",,"Presencial","Presidencia Municipal de Celaya","04U007","2014-08-04T00:00:00.000Z","613940","ocds-0ud2q6-LA-811007950-N1-2014","false","[{amount={amount=17049848, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=4}}]","Z15122015 01. Licitación Pública Nacional LAASSP","860764.27","[inPerson]","SUBS SEGURIDAD PUBLICA","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","GTO","[{name=JUVENTUD MEXICANA POR LOS VALORES CIVICOS AC, id=juventud-mexicana-por-los-valores-civicos-ac}]","presidencia-municipal-de-celaya","true","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","860764.27","714771","true"
"2019-01-24T01:17:46.000Z","2014-06-16T22:59:00.000Z","2014-07-14T00:00:00.000Z","Presidencia Municipal de Celaya","Licitación Pública","es","[{id=compranet}]","2014-07-14T00:00:00.000Z","México","Tesorería Municipal","GTO",,"complete","[ACADEMIA REGIONAL DE SEGURIDAD PUBLICA DEL NORESTE]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=411281]","[{address={countryName=México}, roles=supplier, name=ACADEMIA REGIONAL DE SEGURIDAD PUBLICA DEL NORESTE, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=academia-regional-de-seguridad-publica-del-noreste}]","Nacional","MXN","Tesorería Municipal","LA-811007950-N1-2014-715899","[contractTermination]","tesoreria-municipal-presidencia-municipal-de-celaya","[academia-regional-de-seguridad-publica-del-noreste]","services","presidencia-municipal-de-celaya","[{name=MX, id=mx, classification=country}]","Ma. Lourdes Herrera Rodríguez","2014-07-03T12:00:00.000Z","ma-lourdes-herrera-rodriguez","contract","Tesorería Municipal","unidad-compradora","DESARROLLO DE PROGRAMAS PREVENTIVOS SUBSEMUN 2014","[{id=compranet-1620524637144}]",,"811007950","Celaya","false","Expirado","DESARROLLO DE PROGRAMAS PREVENTIVOS SUBSEMUN 2014","open","institution","tesoreria-municipal-presidencia-municipal-de-celaya","Tesorería Municipal","tesoreria-municipal-presidencia-municipal-de-celaya","715899","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-715899-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=411281}]","Guanajuato","DESARROLLO DE PROGRAMAS PREVENTIVOS SUBSEMUN 2014","715899",,"Presencial","Presidencia Municipal de Celaya","04U007","2014-12-31T00:00:00.000Z","613940","ocds-0ud2q6-LA-811007950-N1-2014","false","[{amount={amount=17049848, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=4}}]","Z15122015 01. Licitación Pública Nacional LAASSP","682758.62","[inPerson]","SUBS SEGURIDAD PUBLICA","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","GTO","[{name=ACADEMIA REGIONAL DE SEGURIDAD PUBLICA DEL NORESTE, id=academia-regional-de-seguridad-publica-del-noreste}]","presidencia-municipal-de-celaya","true","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","682758.62","715899","true"
"2019-01-24T01:17:46.000Z",,"2014-09-15T00:00:00.000Z","Presidencia Municipal de Celaya","Licitación Pública","es","[{id=compranet}]","2014-09-15T00:00:00.000Z","México","Tesorería Municipal","GTO",,"complete","[AGENCIA INTEGRAL CAPITAL MX S A P I DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=440187]","[{address={countryName=México}, roles=supplier, name=AGENCIA INTEGRAL CAPITAL MX S A P I DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=agencia-integral-capital-mx-sapi-de-cv}]","Nacional","MXN","Tesorería Municipal","LA-811007950-N4-2014-715861","[contractTermination]","tesoreria-municipal-presidencia-municipal-de-celaya","[agencia-integral-capital-mx-sapi-de-cv]","services","presidencia-municipal-de-celaya","[{name=MX, id=mx, classification=country}]","Ma. Lourdes Herrera Rodríguez","2014-09-05T00:00:00.000Z","ma-lourdes-herrera-rodriguez","contract","Tesorería Municipal","unidad-compradora","PROGRAMA INTEGRAL DE PREVENCIÓN, FORMACIÓN PERSONAL Y HABILIDADES A TRAVÉS DEL FUTBOL","[{id=compranet-1620524637144}]",,"811007950","Celaya","false","Expirado","PROGRAMA INTEGRAL DE PREVENCIÓN, FORMACIÓN PERSONAL Y HABILIDADES A TRAVÉS DEL FUTBOL","open","institution","tesoreria-municipal-presidencia-municipal-de-celaya","Tesorería Municipal","tesoreria-municipal-presidencia-municipal-de-celaya","715861","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-715861-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=440187}]","Guanajuato","Programa int. de prevención, formación personal y habilidades a través del futb","715861",,"Presencial","Presidencia Municipal de Celaya","04U006","2015-03-15T00:00:00.000Z","654163","ocds-0ud2q6-LA-811007950-N4-2014","false","[{amount={amount=2300000, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=4}}]","Z15122015 01. Licitación Pública Nacional LAASSP","1982758.62","[inPerson]","P NAL PREVENCION DELITO","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","GTO","[{name=AGENCIA INTEGRAL CAPITAL MX S A P I DE CV, id=agencia-integral-capital-mx-sapi-de-cv}]","presidencia-municipal-de-celaya","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1982758.62","715861","true"
