"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2007-10-03T00:00:00.000Z","INSTITUTO DE SERVICIOS DE SALUD DEL ESTADO DE BAJA CALIFORNIA SUR","Licitación Pública","es","[{id=compranet3}]","2007-10-03T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[JUAN ANTONIO QUIROGA LOZANO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=005-06/AMB/005&p_CveDep=33054&p_CveUni=002&p_NumeroLc=005&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=JUAN ANTONIO QUIROGA LOZANO, details={type=person}, id=juan-antonio-quiroga-lozano}]","Nacional","MXN","Subdirección de Recursos Materiales","33054002-005-06-005-06/AMB/005","[contract]","subdireccion-de-recursos-materiales-instituto-de-servicios-de-salud-del-estado-de-baja-california-sur","[juan-antonio-quiroga-lozano]","goods","instituto-de-servicios-de-salud-del-estado-de-baja-california-sur","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","AMBULANCIAS, MODELO 2006 (NUEVAS DE PAQUETE).","[{id=compranet3-1620530467436}]","33054002","AMBULANCIAS, MODELO 2006 (NUEVAS DE PAQUETE).","open","institution","subdireccion-de-recursos-materiales-instituto-de-servicios-de-salud-del-estado-de-baja-california-sur","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-de-servicios-de-salud-del-estado-de-baja-california-sur","005-06/AMB/005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-005-06/AMB/005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=005-06/AMB/005&p_CveDep=33054&p_CveUni=002&p_NumeroLc=005&p_AnioLc=2006&ConSin=1}]","AMBULANCIAS, MODELO 2006 (NUEVAS DE PAQUETE).","005-06/AMB/005","INSTITUTO DE SERVICIOS DE SALUD DEL ESTADO DE BAJA CALIFORNIA SUR","33054002-005-06","ocds-0ud2q6-33054002-005-06","1131000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JUAN ANTONIO QUIROGA LOZANO, id=juan-antonio-quiroga-lozano}]","instituto-de-servicios-de-salud-del-estado-de-baja-california-sur","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1131000","005-06/AMB/005"
"2021-05-09T03:21:07.000Z","2007-06-06T00:00:00.000Z","INSTITUTO DE SERVICIOS DE SALUD DEL ESTADO DE BAJA CALIFORNIA SUR","Licitación Pública","es","[{id=compranet3}]","2007-06-06T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[JUAN ANTONIO QUIROGA LOZANO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=33054002-011-06/50&p_CveDep=33054&p_CveUni=002&p_NumeroLc=011&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=JUAN ANTONIO QUIROGA LOZANO, details={type=person}, id=juan-antonio-quiroga-lozano}]","Nacional","MXN","Subdirección de Recursos Materiales","33054002-011-06-33054002-011-06/50","[contract]","subdireccion-de-recursos-materiales-instituto-de-servicios-de-salud-del-estado-de-baja-california-sur","[juan-antonio-quiroga-lozano]","goods","instituto-de-servicios-de-salud-del-estado-de-baja-california-sur","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","AMBULANCIAS TIPO II MODELO 2006","[{id=compranet3-1620530467436}]","33054002","AMBULANCIAS TIPO II MODELO 2006","open","institution","subdireccion-de-recursos-materiales-instituto-de-servicios-de-salud-del-estado-de-baja-california-sur","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-de-servicios-de-salud-del-estado-de-baja-california-sur","33054002-011-06/50","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-33054002-011-06/50-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=33054002-011-06/50&p_CveDep=33054&p_CveUni=002&p_NumeroLc=011&p_AnioLc=2006&ConSin=1}]","AMBULANCIAS TIPO II MODELO 2006","33054002-011-06/50","INSTITUTO DE SERVICIOS DE SALUD DEL ESTADO DE BAJA CALIFORNIA SUR","33054002-011-06","ocds-0ud2q6-33054002-011-06","751400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JUAN ANTONIO QUIROGA LOZANO, id=juan-antonio-quiroga-lozano}]","instituto-de-servicios-de-salud-del-estado-de-baja-california-sur","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","751400","33054002-011-06/50"
"2021-05-09T03:21:07.000Z","2004-11-11T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE COATZACOALCOS, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2004-11-11T00:00:00.000Z","México","Jefatura de Recursos Materiales","active","complete","[JUAN ANTONIO QUIROGA LOZANO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=APIC-CADQ-001-2004&p_CveDep=09183&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=JUAN ANTONIO QUIROGA LOZANO, details={type=person}, id=juan-antonio-quiroga-lozano}]","Internacional","MXN","Jefatura de Recursos Materiales","09183001-004-04-APIC-CADQ-001-2004","[contract]","jefatura-de-recursos-materiales-administracion-portuaria-integral-de-coatzacoalcos-sa-de-cv","[juan-antonio-quiroga-lozano]","goods","administracion-portuaria-integral-de-coatzacoalcos-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Recursos Materiales","unidad-compradora","1 Motobomba linea custom tipo municipal, typhoon tradition 2 puertas, construido conforme a NFPA 1901, última edición.","[{id=compranet3-1620530467436}]","9183001","1 Motobomba linea custom tipo municipal, typhoon tradition 2 puertas, construido conforme a NFPA 1901, última edición.","open","institution","jefatura-de-recursos-materiales-administracion-portuaria-integral-de-coatzacoalcos-sa-de-cv","Jefatura de Recursos Materiales","jefatura-de-recursos-materiales-administracion-portuaria-integral-de-coatzacoalcos-sa-de-cv","APIC-CADQ-001-2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-APIC-CADQ-001-2004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=APIC-CADQ-001-2004&p_CveDep=09183&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2004&ConSin=1}]","1 Motobomba linea custom tipo municipal, typhoon tradition 2 puertas, construido conforme a NFPA 1901, última edición.","APIC-CADQ-001-2004","ADMINISTRACIÓN PORTUARIA INTEGRAL DE COATZACOALCOS, S.A. DE C.V.","09183001-004-04","ocds-0ud2q6-09183001-004-04","2365989.3","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JUAN ANTONIO QUIROGA LOZANO, id=juan-antonio-quiroga-lozano}]","administracion-portuaria-integral-de-coatzacoalcos-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2365989.3","APIC-CADQ-001-2004"
"2021-05-09T03:21:07.000Z","2005-01-12T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE COATZACOALCOS, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2005-01-12T00:00:00.000Z","México","Jefatura de Recursos Materiales","active","complete","[JUAN ANTONIO QUIROGA LOZANO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=APIC-CADQ-007-2004&p_CveDep=09183&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=JUAN ANTONIO QUIROGA LOZANO, details={type=person}, id=juan-antonio-quiroga-lozano}]","Nacional","MXN","Jefatura de Recursos Materiales","09183001-011-04-APIC-CADQ-007-2004","[contract]","jefatura-de-recursos-materiales-administracion-portuaria-integral-de-coatzacoalcos-sa-de-cv","[juan-antonio-quiroga-lozano]","goods","administracion-portuaria-integral-de-coatzacoalcos-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Recursos Materiales","unidad-compradora","Adquisición de una ambulancia tipo I modelo 2005 ó 2006","[{id=compranet3-1620530467436}]","9183001","Adquisición de una ambulancia tipo I modelo 2005 ó 2006","open","institution","jefatura-de-recursos-materiales-administracion-portuaria-integral-de-coatzacoalcos-sa-de-cv","Jefatura de Recursos Materiales","jefatura-de-recursos-materiales-administracion-portuaria-integral-de-coatzacoalcos-sa-de-cv","APIC-CADQ-007-2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-APIC-CADQ-007-2004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=APIC-CADQ-007-2004&p_CveDep=09183&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2004&ConSin=1}]","Adquisición de una ambulancia tipo I modelo 2005 ó 2006","APIC-CADQ-007-2004","ADMINISTRACIÓN PORTUARIA INTEGRAL DE COATZACOALCOS, S.A. DE C.V.","09183001-011-04","ocds-0ud2q6-09183001-011-04","417000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JUAN ANTONIO QUIROGA LOZANO, id=juan-antonio-quiroga-lozano}]","administracion-portuaria-integral-de-coatzacoalcos-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","417000","APIC-CADQ-007-2004"
"2021-05-09T03:21:07.000Z","2005-09-09T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE MANZANILLO, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2005-09-09T00:00:00.000Z","México","Departamento de Recursos Materiales","active","complete","[JUAN ANTONIO QUIROGA LOZANO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=API-MAN-CADQ06-04&p_CveDep=09179&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=JUAN ANTONIO QUIROGA LOZANO, details={type=person}, id=juan-antonio-quiroga-lozano}]","Nacional","MXN","Departamento de Recursos Materiales","09179001-005-04-API-MAN-CADQ06-04","[contract]","departamento-de-recursos-materiales-administracion-portuaria-integral-de-manzanillo-sa-de-cv","[juan-antonio-quiroga-lozano]","goods","administracion-portuaria-integral-de-manzanillo-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales","unidad-compradora","Adquisición de equipo de seguridad","[{id=compranet3-1620530467436}]","9179001","Adquisición de equipo de seguridad","open","institution","departamento-de-recursos-materiales-administracion-portuaria-integral-de-manzanillo-sa-de-cv","Departamento de Recursos Materiales","departamento-de-recursos-materiales-administracion-portuaria-integral-de-manzanillo-sa-de-cv","API-MAN-CADQ06-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-API-MAN-CADQ06-04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=API-MAN-CADQ06-04&p_CveDep=09179&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2004&ConSin=1}]","Adquisición de equipo de seguridad","API-MAN-CADQ06-04","ADMINISTRACIÓN PORTUARIA INTEGRAL DE MANZANILLO, S.A. DE C.V.","09179001-005-04","ocds-0ud2q6-09179001-005-04","734000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JUAN ANTONIO QUIROGA LOZANO, id=juan-antonio-quiroga-lozano}]","administracion-portuaria-integral-de-manzanillo-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","734000","API-MAN-CADQ06-04"
"2021-05-09T03:21:07.000Z","2004-08-07T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2004-08-07T00:00:00.000Z","México","Área de Adquisiciones de Bienes Muebles e Inmuebles","active","complete","[JUAN ANTONIO QUIROGA LOZANO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500132112&p_CveDep=18576&p_CveUni=005&p_NumeroLc=063&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=JUAN ANTONIO QUIROGA LOZANO, details={type=person}, id=juan-antonio-quiroga-lozano}]","Internacional","MXN","Área de Adquisiciones de Bienes Muebles e Inmuebles","18576005-063-04-4500132112","[contract]","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","[juan-antonio-quiroga-lozano]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Área de Adquisiciones de Bienes Muebles e Inmuebles","unidad-compradora","BOQUILLA Y MANGUERA CONTRAINCENDIO","[{id=compranet3-1620530467436}]","18576005","BOQUILLA Y MANGUERA CONTRAINCENDIO","open","institution","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","Área de Adquisiciones de Bienes Muebles e Inmuebles","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","4500132112","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500132112-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500132112&p_CveDep=18576&p_CveUni=005&p_NumeroLc=063&p_AnioLc=2004&ConSin=1}]","BOQUILLA Y MANGUERA CONTRAINCENDIO","4500132112","PEMEX REFINACIÓN","18576005-063-04","ocds-0ud2q6-18576005-063-04","183518.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JUAN ANTONIO QUIROGA LOZANO, id=juan-antonio-quiroga-lozano}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","183518.4","4500132112"
"2021-05-09T03:21:07.000Z","2003-02-10T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2003-02-10T00:00:00.000Z","México","Departamento de Contratos en Hidalgo","active","complete","[JUAN ANTONIO QUIROGA LOZANO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-RMH-081/2002&p_CveDep=18576&p_CveUni=010&p_NumeroLc=080&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=JUAN ANTONIO QUIROGA LOZANO, details={type=person}, id=juan-antonio-quiroga-lozano}]","Nacional","MXN","Departamento de Contratos en Hidalgo","18576010-080-02-CS-RMH-081/2002","[contract]","departamento-de-contratos-en-hidalgo-pemex-refinacion","[juan-antonio-quiroga-lozano]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Contratos en Hidalgo","unidad-compradora","Servicio de Mantenimiento y Pruebas a los Camiones de Contraincendio en la Refinería "" Miguel Hidalgo""","[{id=compranet3-1620530467436}]","18576010","Servicio de Mantenimiento y Pruebas a los Camiones de Contraincendio en la Refinería "" Miguel Hidalgo""","open","institution","departamento-de-contratos-en-hidalgo-pemex-refinacion","Departamento de Contratos en Hidalgo","departamento-de-contratos-en-hidalgo-pemex-refinacion","CS-RMH-081/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-RMH-081/2002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-RMH-081/2002&p_CveDep=18576&p_CveUni=010&p_NumeroLc=080&p_AnioLc=2002&ConSin=1}]","Servicio de Mantenimiento y Pruebas a los Camiones de Contraincendio en la Refinería "" Miguel Hidalgo""","CS-RMH-081/2002","PEMEX REFINACIÓN","18576010-080-02","ocds-0ud2q6-18576010-080-02","1084609.9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JUAN ANTONIO QUIROGA LOZANO, id=juan-antonio-quiroga-lozano}]","pemex-refinacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1084609.9","CS-RMH-081/2002"
"2021-05-09T03:21:07.000Z","2005-10-03T00:00:00.000Z","PEMEX REFINACIÓN","Invitacion a 3","es","[{id=compranet3}]","2005-10-03T00:00:00.000Z","México","Subgerencia de Seguridad y Mantenimiento en Jalisco","active","complete","[JUAN ANTONIO QUIROGA LOZANO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=36&vv_NumInv=0051&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=GADP-4421/05&vv_provsino=0]","[{roles=supplier, name=JUAN ANTONIO QUIROGA LOZANO, details={type=person}, id=juan-antonio-quiroga-lozano}]","Nacional","MXN","Subgerencia de Seguridad y Mantenimiento en Jalisco","18576036-051-05-GADP-4421/05","[contract]","subgerencia-de-seguridad-y-mantenimiento-en-jalisco-pemex-refinacion","[juan-antonio-quiroga-lozano]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Seguridad y Mantenimiento en Jalisco","unidad-compradora","SERVICIO DE MANTENIMIENTO Y PRUEBAS A LA UNIDAD SERVO COMANDO MOD. 1990 NO. ECONOMICO 1736, CAMION FAMSA EN LA TAD GUAYMAS, SON","[{id=compranet3-1620530467436}]","18576036","SERVICIO DE MANTENIMIENTO Y PRUEBAS A LA UNIDAD SERVO COMANDO MOD. 1990 NO. ECONOMICO 1736, CAMION FAMSA EN LA TAD GUAYMAS, SON","limited","institution","subgerencia-de-seguridad-y-mantenimiento-en-jalisco-pemex-refinacion","Subgerencia de Seguridad y Mantenimiento en Jalisco","subgerencia-de-seguridad-y-mantenimiento-en-jalisco-pemex-refinacion","GADP-4421/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GADP-4421/05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=36&vv_NumInv=0051&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=GADP-4421/05&vv_provsino=0}]","SERVICIO DE MANTENIMIENTO Y PRUEBAS A LA UNIDAD SERVO COMANDO MOD. 1990 NO. ECONOMICO 1736, CAMION FAMSA EN LA TAD GUAYMAS, SON","GADP-4421/05","PEMEX REFINACIÓN","18576036-051-05","ocds-0ud2q6-18576036-051-05","658447","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JUAN ANTONIO QUIROGA LOZANO, id=juan-antonio-quiroga-lozano}]","pemex-refinacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","658447","GADP-4421/05"
"2021-05-09T03:21:07.000Z","2005-10-17T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2005-10-17T00:00:00.000Z","México","Subgerencia de Seguridad y Mantenimiento en Jalisco","active","complete","[JUAN ANTONIO QUIROGA LOZANO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=36&vv_NumInv=0061&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=GADP-4422/05&vv_provsino=0]","[{roles=supplier, name=JUAN ANTONIO QUIROGA LOZANO, details={type=person}, id=juan-antonio-quiroga-lozano}]","Nacional","MXN","Subgerencia de Seguridad y Mantenimiento en Jalisco","18576036-061-05-GADP-4422/05","[contract]","subgerencia-de-seguridad-y-mantenimiento-en-jalisco-pemex-refinacion","[juan-antonio-quiroga-lozano]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Seguridad y Mantenimiento en Jalisco","unidad-compradora","ADAPTACION DEL CAMION CISTERNA 4409 PARA SERVICIOS DE CONTRA INCENDIO EN LA TAD GUAYMAS, SON","[{id=compranet3-1620530467436}]","18576036","ADAPTACION DEL CAMION CISTERNA 4409 PARA SERVICIOS DE CONTRA INCENDIO EN LA TAD GUAYMAS, SON","direct","institution","subgerencia-de-seguridad-y-mantenimiento-en-jalisco-pemex-refinacion","Subgerencia de Seguridad y Mantenimiento en Jalisco","subgerencia-de-seguridad-y-mantenimiento-en-jalisco-pemex-refinacion","GADP-4422/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GADP-4422/05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=36&vv_NumInv=0061&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=GADP-4422/05&vv_provsino=0}]","ADAPTACION DEL CAMION CISTERNA 4409 PARA SERVICIOS DE CONTRA INCENDIO EN LA TAD GUAYMAS, SON","GADP-4422/05","PEMEX REFINACIÓN","18576036-061-05","ocds-0ud2q6-18576036-061-05","132750","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JUAN ANTONIO QUIROGA LOZANO, id=juan-antonio-quiroga-lozano}]","pemex-refinacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","132750","GADP-4422/05"
"2021-05-09T03:21:07.000Z","2005-10-17T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2005-10-17T00:00:00.000Z","México","Subgerencia de Seguridad y Mantenimiento en Jalisco","active","complete","[JUAN ANTONIO QUIROGA LOZANO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=36&vv_NumInv=0062&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=GADP-3025/05&vv_provsino=0]","[{roles=supplier, name=JUAN ANTONIO QUIROGA LOZANO, details={type=person}, id=juan-antonio-quiroga-lozano}]","Nacional","MXN","Subgerencia de Seguridad y Mantenimiento en Jalisco","18576036-062-05-GADP-3025/05","[contract]","subgerencia-de-seguridad-y-mantenimiento-en-jalisco-pemex-refinacion","[juan-antonio-quiroga-lozano]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Seguridad y Mantenimiento en Jalisco","unidad-compradora","MANTENIMIENTO A UNIDAD CONTRAINCENDIO MOD. 1992 NO. ECON. 1805, DINA EN LA TAD ZAPOPAN","[{id=compranet3-1620530467436}]","18576036","MANTENIMIENTO A UNIDAD CONTRAINCENDIO MOD. 1992 NO. ECON. 1805, DINA EN LA TAD ZAPOPAN","direct","institution","subgerencia-de-seguridad-y-mantenimiento-en-jalisco-pemex-refinacion","Subgerencia de Seguridad y Mantenimiento en Jalisco","subgerencia-de-seguridad-y-mantenimiento-en-jalisco-pemex-refinacion","GADP-3025/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GADP-3025/05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=36&vv_NumInv=0062&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=GADP-3025/05&vv_provsino=0}]","MANTENIMIENTO A UNIDAD CONTRAINCENDIO MOD. 1992 NO. ECON. 1805, DINA EN LA TAD ZAPOPAN","GADP-3025/05","PEMEX REFINACIÓN","18576036-062-05","ocds-0ud2q6-18576036-062-05","266804","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JUAN ANTONIO QUIROGA LOZANO, id=juan-antonio-quiroga-lozano}]","pemex-refinacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","266804","GADP-3025/05"
