"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.awardCriteriaDetails","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-12-03T00:00:00.000Z","México","Delegación Chihuahua Almacen Delegacional En Chihuahua","IMSS","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF.","[GRUPO FRIAIRE, S. DE R.L. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11488751&pr=2015]","[{roles=supplier, name=GRUPO FRIAIRE, S. DE R.L. DE C.V., additionalIdentifiers={legalName=GRUPO FRIAIRE, S. DE R.L. DE C.V., scheme=RFC, id=GFR031124CV6}, details={type=company}, id=grupo-friaire-s-de-rl-de-cv}]","2535","MXN","Delegación Chihuahua Almacen Delegacional En Chihuahua","CHIH-D5M4202-11488751","[contractTermination]","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","[grupo-friaire-s-de-rl-de-cv]","ALMACEN DELEGACIONAL EN CHIHUAHUA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chihuahua","[{id=comprasimss-1620608011130}]","Delegación Chihuahua","false","direct","institution","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","Delegación Chihuahua","delegacion-chihuahua-instituto-mexicano-del-seguro-social","11488751","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11488751, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11488751&pr=2015}]","Chihuahua","11488751","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11488751","ocds-0ud2q6-CHIH-D5M4202","[Montos Contratados]","2535","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GRUPO FRIAIRE, S. DE R.L. DE C.V., id=grupo-friaire-s-de-rl-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","2535","11488751"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2016-06-24T00:00:00.000Z","México","Delegación Sinaloa Almacen Delegacional En Sinaloa","IMSS",,"[GRUPO FRIAIRE, S. DE R.L. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11756971&pr=2016]","[{roles=supplier, name=GRUPO FRIAIRE, S. DE R.L. DE C.V., additionalIdentifiers={legalName=GRUPO FRIAIRE, S. DE R.L. DE C.V., scheme=RFC, id=GFR031124CV6}, details={type=company}, id=grupo-friaire-s-de-rl-de-cv}]","168392.21","MXN","Delegación Sinaloa Almacen Delegacional En Sinaloa","SIN-AD124301016-C6M4067-11756971","[contractTermination]","delegacion-sinaloa-almacen-delegacional-en-sinaloa-instituto-mexicano-del-seguro-social","[grupo-friaire-s-de-rl-de-cv]","ALMACEN DELEGACIONAL EN SINALOA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sinaloa","[{id=comprasimss-1620608011130}]","Delegación Sinaloa","false","direct","institution","delegacion-sinaloa-almacen-delegacional-en-sinaloa-instituto-mexicano-del-seguro-social","Delegación Sinaloa","delegacion-sinaloa-instituto-mexicano-del-seguro-social","11756971","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11756971, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11756971&pr=2016}]","Sinaloa","11756971","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","11756971","ocds-0ud2q6-SIN-AD124301016-C6M4067","[Conservación]","168392.21","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GRUPO FRIAIRE, S. DE R.L. DE C.V., id=grupo-friaire-s-de-rl-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","168392.21","11756971"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2016-11-29T00:00:00.000Z","México","Delegación Sinaloa Almacen Delegacional En Sinaloa","IMSS",,"[GRUPO FRIAIRE, S. DE R.L. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11756970&pr=2016]","[{roles=supplier, name=GRUPO FRIAIRE, S. DE R.L. DE C.V., additionalIdentifiers={legalName=GRUPO FRIAIRE, S. DE R.L. DE C.V., scheme=RFC, id=GFR031124CV6}, details={type=company}, id=grupo-friaire-s-de-rl-de-cv}]","432524.27","MXN","Delegación Sinaloa Almacen Delegacional En Sinaloa","SIN-AD124302916-C6M6885-11756970","[contractTermination]","delegacion-sinaloa-almacen-delegacional-en-sinaloa-instituto-mexicano-del-seguro-social","[grupo-friaire-s-de-rl-de-cv]","ALMACEN DELEGACIONAL EN SINALOA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sinaloa","[{id=comprasimss-1620608011130}]","Delegación Sinaloa","false","direct","institution","delegacion-sinaloa-almacen-delegacional-en-sinaloa-instituto-mexicano-del-seguro-social","Delegación Sinaloa","delegacion-sinaloa-instituto-mexicano-del-seguro-social","11756970","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11756970, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11756970&pr=2016}]","Sinaloa","11756970","Instituto Mexicano del Seguro Social","2016-12-30T00:00:00.000Z","11756970","ocds-0ud2q6-SIN-AD124302916-C6M6885","[Conservación]","432524.27","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GRUPO FRIAIRE, S. DE R.L. DE C.V., id=grupo-friaire-s-de-rl-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","432524.27","11756970"
"Instituto Mexicano del Seguro Social","Invitación a cuando menos tres proveedores","es","[{id=comprasimss}]","2016-09-27T00:00:00.000Z","México","Delegación Sinaloa Almacen Delegacional En Sinaloa","IMSS",,"[GRUPO FRIAIRE, S. DE R.L. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11756972&pr=2016]","[{roles=supplier, name=GRUPO FRIAIRE, S. DE R.L. DE C.V., additionalIdentifiers={legalName=GRUPO FRIAIRE, S. DE R.L. DE C.V., scheme=RFC, id=GFR031124CV6}, details={type=company}, id=grupo-friaire-s-de-rl-de-cv}]","955343.54","MXN","Delegación Sinaloa Almacen Delegacional En Sinaloa","SIN-IAE3792016-C6M4637-11756972","[contractTermination]","delegacion-sinaloa-almacen-delegacional-en-sinaloa-instituto-mexicano-del-seguro-social","[grupo-friaire-s-de-rl-de-cv]","ALMACEN DELEGACIONAL EN SINALOA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sinaloa","[{id=comprasimss-1620608011130}]","Delegación Sinaloa","false","limited","institution","delegacion-sinaloa-almacen-delegacional-en-sinaloa-instituto-mexicano-del-seguro-social","Delegación Sinaloa","delegacion-sinaloa-instituto-mexicano-del-seguro-social","11756972","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11756972, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11756972&pr=2016}]","Sinaloa","11756972","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","11756972","ocds-0ud2q6-SIN-IAE3792016-C6M4637","[Conservación]","955343.54","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GRUPO FRIAIRE, S. DE R.L. DE C.V., id=grupo-friaire-s-de-rl-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","955343.54","11756972"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2016-09-28T00:00:00.000Z","México","Delegación Sinaloa Almacen Delegacional En Sinaloa","IMSS",,"[GRUPO FRIAIRE, S. DE R.L. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11757615&pr=2016]","[{roles=supplier, name=GRUPO FRIAIRE, S. DE R.L. DE C.V., additionalIdentifiers={legalName=GRUPO FRIAIRE, S. DE R.L. DE C.V., scheme=RFC, id=GFR031124CV6}, details={type=company}, id=grupo-friaire-s-de-rl-de-cv}]","990696.35","MXN","Delegación Sinaloa Almacen Delegacional En Sinaloa","SIN-OS260501000716-C6M4233-11757615","[contractTermination]","delegacion-sinaloa-almacen-delegacional-en-sinaloa-instituto-mexicano-del-seguro-social","[grupo-friaire-s-de-rl-de-cv]","ALMACEN DELEGACIONAL EN SINALOA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sinaloa","[{id=comprasimss-1620608011130}]","Delegación Sinaloa","false","direct","institution","delegacion-sinaloa-almacen-delegacional-en-sinaloa-instituto-mexicano-del-seguro-social","Delegación Sinaloa","delegacion-sinaloa-instituto-mexicano-del-seguro-social","11757615","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11757615, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11757615&pr=2016}]","Sinaloa","11757615","Instituto Mexicano del Seguro Social","2016-12-30T00:00:00.000Z","11757615","ocds-0ud2q6-SIN-OS260501000716-C6M4233","[Conservación]","990696.35","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GRUPO FRIAIRE, S. DE R.L. DE C.V., id=grupo-friaire-s-de-rl-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","990696.35","11757615"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2009-11-23T00:00:00.000Z","México","Delegación Sonora Almacen Delegacional En Sonora","IMSS",,"[GRUPO FRIAIRE, S. DE R.L. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10636137&pr=2009]","[{roles=supplier, name=GRUPO FRIAIRE, S. DE R.L. DE C.V., additionalIdentifiers={legalName=GRUPO FRIAIRE, S. DE R.L. DE C.V., scheme=RFC, id=GFR031124CV6}, details={type=company}, id=grupo-friaire-s-de-rl-de-cv}]","195589.85","MXN","Delegación Sonora Almacen Delegacional En Sonora","SON-C951024-10636137","[contractTermination]","delegacion-sonora-almacen-delegacional-en-sonora-instituto-mexicano-del-seguro-social","[grupo-friaire-s-de-rl-de-cv]","ALMACEN DELEGACIONAL EN SONORA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sonora","[{id=comprasimss-1620608011130}]","Delegación Sonora","false","direct","institution","delegacion-sonora-almacen-delegacional-en-sonora-instituto-mexicano-del-seguro-social","Delegación Sonora","delegacion-sonora-instituto-mexicano-del-seguro-social","10636137","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10636137, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10636137&pr=2009}]","Sonora","10636137","Instituto Mexicano del Seguro Social","2009-12-31T00:00:00.000Z","10636137","ocds-0ud2q6-SON-C951024","[Conservación]","195589.85","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GRUPO FRIAIRE, S. DE R.L. DE C.V., id=grupo-friaire-s-de-rl-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","195589.85","10636137"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2009-11-24T00:00:00.000Z","México","Delegación Sonora Almacen Delegacional En Sonora","IMSS",,"[GRUPO FRIAIRE, S. DE R.L. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10662494&pr=2009]","[{roles=supplier, name=GRUPO FRIAIRE, S. DE R.L. DE C.V., additionalIdentifiers={legalName=GRUPO FRIAIRE, S. DE R.L. DE C.V., scheme=RFC, id=GFR031124CV6}, details={type=company}, id=grupo-friaire-s-de-rl-de-cv}]","174434.35","MXN","Delegación Sonora Almacen Delegacional En Sonora","SON-C951028-10662494","[contractTermination]","delegacion-sonora-almacen-delegacional-en-sonora-instituto-mexicano-del-seguro-social","[grupo-friaire-s-de-rl-de-cv]","ALMACEN DELEGACIONAL EN SONORA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sonora","[{id=comprasimss-1620608011130}]","Delegación Sonora","false","direct","institution","delegacion-sonora-almacen-delegacional-en-sonora-instituto-mexicano-del-seguro-social","Delegación Sonora","delegacion-sonora-instituto-mexicano-del-seguro-social","10662494","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10662494, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10662494&pr=2009}]","Sonora","10662494","Instituto Mexicano del Seguro Social","2009-12-31T00:00:00.000Z","10662494","ocds-0ud2q6-SON-C951028","[Conservación]","174434.35","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GRUPO FRIAIRE, S. DE R.L. DE C.V., id=grupo-friaire-s-de-rl-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","174434.35","10662494"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2009-12-02T00:00:00.000Z","México","Delegación Sonora Almacen Delegacional En Sonora","IMSS",,"[GRUPO FRIAIRE, S. DE R.L. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10662496&pr=2009]","[{roles=supplier, name=GRUPO FRIAIRE, S. DE R.L. DE C.V., additionalIdentifiers={legalName=GRUPO FRIAIRE, S. DE R.L. DE C.V., scheme=RFC, id=GFR031124CV6}, details={type=company}, id=grupo-friaire-s-de-rl-de-cv}]","157686.13","MXN","Delegación Sonora Almacen Delegacional En Sonora","SON-C951034-10662496","[contractTermination]","delegacion-sonora-almacen-delegacional-en-sonora-instituto-mexicano-del-seguro-social","[grupo-friaire-s-de-rl-de-cv]","ALMACEN DELEGACIONAL EN SONORA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sonora","[{id=comprasimss-1620608011130}]","Delegación Sonora","false","direct","institution","delegacion-sonora-almacen-delegacional-en-sonora-instituto-mexicano-del-seguro-social","Delegación Sonora","delegacion-sonora-instituto-mexicano-del-seguro-social","10662496","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10662496, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10662496&pr=2009}]","Sonora","10662496","Instituto Mexicano del Seguro Social","2009-12-31T00:00:00.000Z","10662496","ocds-0ud2q6-SON-C951034","[Conservación]","157686.13","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GRUPO FRIAIRE, S. DE R.L. DE C.V., id=grupo-friaire-s-de-rl-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","157686.13","10662496"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-08-16T00:00:00.000Z","México","Delegación Sonora Almacen Delegacional En Sonora","IMSS",,"[GRUPO FRIAIRE, S. DE R.L. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10644797&pr=2010]","[{roles=supplier, name=GRUPO FRIAIRE, S. DE R.L. DE C.V., additionalIdentifiers={legalName=GRUPO FRIAIRE, S. DE R.L. DE C.V., scheme=RFC, id=GFR031124CV6}, details={type=company}, id=grupo-friaire-s-de-rl-de-cv}]","43428.96","MXN","Delegación Sonora Almacen Delegacional En Sonora","SON-C055426-10644797","[contractTermination]","delegacion-sonora-almacen-delegacional-en-sonora-instituto-mexicano-del-seguro-social","[grupo-friaire-s-de-rl-de-cv]","ALMACEN DELEGACIONAL EN SONORA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sonora","[{id=comprasimss-1620608011130}]","Delegación Sonora","false","direct","institution","delegacion-sonora-almacen-delegacional-en-sonora-instituto-mexicano-del-seguro-social","Delegación Sonora","delegacion-sonora-instituto-mexicano-del-seguro-social","10644797","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10644797, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10644797&pr=2010}]","Sonora","10644797","Instituto Mexicano del Seguro Social","2010-09-30T00:00:00.000Z","10644797","ocds-0ud2q6-SON-C055426","[Conservación]","43428.96","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GRUPO FRIAIRE, S. DE R.L. DE C.V., id=grupo-friaire-s-de-rl-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","43428.96","10644797"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-06-01T00:00:00.000Z","México","Delegación Sonora Almacen Delegacional En Sonora","IMSS",,"[GRUPO FRIAIRE, S. DE R.L. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10710525&pr=2011]","[{roles=supplier, name=GRUPO FRIAIRE, S. DE R.L. DE C.V., additionalIdentifiers={legalName=GRUPO FRIAIRE, S. DE R.L. DE C.V., scheme=RFC, id=GFR031124CV6}, details={type=company}, id=grupo-friaire-s-de-rl-de-cv}]","29091.93","MXN","Delegación Sonora Almacen Delegacional En Sonora","SON-C151280-10710525","[contractTermination]","delegacion-sonora-almacen-delegacional-en-sonora-instituto-mexicano-del-seguro-social","[grupo-friaire-s-de-rl-de-cv]","ALMACEN DELEGACIONAL EN SONORA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sonora","[{id=comprasimss-1620608011130}]","Delegación Sonora","false","direct","institution","delegacion-sonora-almacen-delegacional-en-sonora-instituto-mexicano-del-seguro-social","Delegación Sonora","delegacion-sonora-instituto-mexicano-del-seguro-social","10710525","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10710525, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10710525&pr=2011}]","Sonora","10710525","Instituto Mexicano del Seguro Social","2011-06-08T00:00:00.000Z","10710525","ocds-0ud2q6-SON-C151280","[Conservación]","29091.93","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GRUPO FRIAIRE, S. DE R.L. DE C.V., id=grupo-friaire-s-de-rl-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","29091.93","10710525"
