"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2013-02-01T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2013-02-01T00:00:00.000Z","México","DELEGACIÓN EN SAN LUIS POTOSI","active","complete","[CENTRO REGIONAL DE ENFERMEDADES ONCOLOGICAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SLP/LPN-SM-02/13]","[{roles=supplier, name=CENTRO REGIONAL DE ENFERMEDADES ONCOLOGICAS S.A. DE C.V., details={type=company}, id=centro-regional-de-enfermedades-oncologicas-sa-de-cv}]","MXN","DELEGACIÓN EN SAN LUIS POTOSI","SLP/LPN-SM-02/13-SLP/LPN-SM-02/13","[contract]","delegacion-en-san-luis-potosi-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[centro-regional-de-enfermedades-oncologicas-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","RADIOTERAPIA","[{id=pot-1620519810584}]","RADIOTERAPIA","open","institution","delegacion-en-san-luis-potosi-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN SAN LUIS POTOSI","delegacion-en-san-luis-potosi-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","SLP/LPN-SM-02/13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SLP/LPN-SM-02/13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SLP/LPN-SM-02/13}]","RADIOTERAPIA","SLP/LPN-SM-02/13","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2013-12-31T00:00:00.000Z","SLP/LPN-SM-02/13","ocds-0ud2q6-SLP/LPN-SM-02/13","9430000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CENTRO REGIONAL DE ENFERMEDADES ONCOLOGICAS S.A. DE C.V., id=centro-regional-de-enfermedades-oncologicas-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9430000","SLP/LPN-SM-02/13"
"2021-05-09T00:24:27.000Z","2014-07-16T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2014-07-16T00:00:00.000Z","México","DELEGACIÓN EN SAN LUIS POTOSI","active","complete","[JULIAN DE JESUS MUÑOZ, Alfa y Omega Mbs S.A. de C.V., LEDEC S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=046/2014]","[{roles=supplier, name=JULIAN DE JESUS MUÑOZ, details={type=person}, id=julian-de-jesus-munoz}, {roles=supplier, name=Alfa y Omega Mbs S.A. de C.V., details={type=company}, id=alfa-y-omega-mbs-sa-de-cv}, {roles=supplier, name=LEDEC S.A. DE C.V., details={type=company}, id=ledec-sa-de-cv}]","MXN","DELEGACIÓN EN SAN LUIS POTOSI","046/2014-046/2014","[contract]","delegacion-en-san-luis-potosi-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[julian-de-jesus-munoz, alfa-y-omega-mbs-sa-de-cv, ledec-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","OBRA DE REMODELACION E IMAGEN INSTITUCIONAL","[{id=pot-1620519810584}]","OBRA DE REMODELACION E IMAGEN INSTITUCIONAL","open","institution","delegacion-en-san-luis-potosi-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN SAN LUIS POTOSI","delegacion-en-san-luis-potosi-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","046/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-046/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=046/2014}]","OBRA DE REMODELACION E IMAGEN INSTITUCIONAL","046/2014","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2014-12-31T00:00:00.000Z","046/2014","ocds-0ud2q6-046/2014","8567325","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JULIAN DE JESUS MUÑOZ, id=julian-de-jesus-munoz}, {name=Alfa y Omega Mbs S.A. de C.V., id=alfa-y-omega-mbs-sa-de-cv}, {name=LEDEC S.A. DE C.V., id=ledec-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8567325","046/2014"
"2021-05-09T00:24:27.000Z","2015-02-01T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-02-01T00:00:00.000Z","México","DELEGACIÓN EN SAN LUIS POTOSI","active","complete","[Corporativo Protector S.I. S.A. de C.V., FARMACIA BENAVIDES S.A.B. DE C.V, MAYPO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=045/2015]","[{roles=supplier, name=Corporativo Protector S.I. S.A. de C.V., details={type=company}, id=corporativo-protector-si-sa-de-cv}, {roles=supplier, name=FARMACIA BENAVIDES S.A.B. DE C.V, details={type=company}, id=farmacia-benavides-sab-de-cv}, {roles=supplier, name=MAYPO S.A. DE C.V., details={type=company}, id=maypo-sa-de-cv}]","MXN","DELEGACIÓN EN SAN LUIS POTOSI","045/2015-045/2015","[contract]","delegacion-en-san-luis-potosi-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[corporativo-protector-si-sa-de-cv, farmacia-benavides-sab-de-cv, maypo-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE MEDICAMENTO DE FABRI","[{id=pot-1620519810584}]","COMPRA DE MEDICAMENTO DE FABRI","direct","institution","delegacion-en-san-luis-potosi-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN SAN LUIS POTOSI","delegacion-en-san-luis-potosi-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","045/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-045/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=045/2015}]","COMPRA DE MEDICAMENTO DE FABRI","045/2015","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2015-12-31T00:00:00.000Z","045/2015","ocds-0ud2q6-045/2015","8092129.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Corporativo Protector S.I. S.A. de C.V., id=corporativo-protector-si-sa-de-cv}, {name=FARMACIA BENAVIDES S.A.B. DE C.V, id=farmacia-benavides-sab-de-cv}, {name=MAYPO S.A. DE C.V., id=maypo-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8092129.5","045/2015"
"2021-05-09T00:24:27.000Z","2012-07-27T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2012-01-01T00:00:00.000Z","México","DELEGACIÓN EN SAN LUIS POTOSI","active","complete","[DELIA GUERRERO CORONADO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=097/2012/SLP]","[{roles=supplier, name=DELIA GUERRERO CORONADO, details={type=person}, id=delia-guerrero-coronado}]","MXN","DELEGACIÓN EN SAN LUIS POTOSI","097/2012/SLP-097/2012/SLP","[contract]","delegacion-en-san-luis-potosi-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[delia-guerrero-coronado]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO SUBROGADO DE ESTANCIAS EN CD. VALLES","[{id=pot-1620519810584}]","SERVICIO SUBROGADO DE ESTANCIAS EN CD. VALLES","open","institution","delegacion-en-san-luis-potosi-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN SAN LUIS POTOSI","delegacion-en-san-luis-potosi-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","097/2012/SLP","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-097/2012/SLP-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=097/2012/SLP}]","SERVICIO SUBROGADO DE ESTANCIAS EN CD. VALLES","097/2012/SLP","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2014-07-31T00:00:00.000Z","097/2012/SLP","ocds-0ud2q6-097/2012/SLP","7836337.81","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DELIA GUERRERO CORONADO, id=delia-guerrero-coronado}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7836337.81","097/2012/SLP"
"2021-05-09T00:24:27.000Z","2009-09-16T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","INVITACION A TRES PERSONAS","es","[{id=pot}]","2009-09-16T00:00:00.000Z","México","DELEGACIÓN EN SAN LUIS POTOSI","active","complete","[IMAGENES DEL POTOSI S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=024-112/2009]","[{roles=supplier, name=IMAGENES DEL POTOSI S. DE R.L. DE C.V., details={type=company}, id=imagenes-del-potosi-s-de-rl-de-cv}]","MXN","DELEGACIÓN EN SAN LUIS POTOSI","024-112/2009-024-112/2009","[contract]","delegacion-en-san-luis-potosi-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[imagenes-del-potosi-s-de-rl-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE EQUIPO MEDICO","[{id=pot-1620519810584}]","ADQUISICION DE EQUIPO MEDICO","limited","institution","delegacion-en-san-luis-potosi-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN SAN LUIS POTOSI","delegacion-en-san-luis-potosi-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","024-112/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-024-112/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=024-112/2009}]","ADQUISICION DE EQUIPO MEDICO","024-112/2009","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2009-11-15T00:00:00.000Z","024-112/2009","ocds-0ud2q6-024-112/2009","6986250","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IMAGENES DEL POTOSI S. DE R.L. DE C.V., id=imagenes-del-potosi-s-de-rl-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6986250","024-112/2009"
"2021-05-09T00:24:27.000Z","2013-02-01T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2013-02-01T00:00:00.000Z","México","DELEGACIÓN EN SAN LUIS POTOSI","active","complete","[SOCIEDAD DE LA BENEFICIENCIA E.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SLP/LPN-SM-14/13]","[{roles=supplier, name=SOCIEDAD DE LA BENEFICIENCIA E., details={type=company}, id=sociedad-de-la-beneficiencia-e}]","MXN","DELEGACIÓN EN SAN LUIS POTOSI","SLP/LPN-SM-14/13-SLP/LPN-SM-14/13","[contract]","delegacion-en-san-luis-potosi-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[sociedad-de-la-beneficiencia-e]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","RESONANCIA MAGNETICA ATENCIÓN CARDIOLÓGICA A PACIENTES CON ENFERMEDAD CORONARIA URGENTE","[{id=pot-1620519810584}]","RESONANCIA MAGNETICA ATENCIÓN CARDIOLÓGICA A PACIENTES CON ENFERMEDAD CORONARIA URGENTE","open","institution","delegacion-en-san-luis-potosi-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN SAN LUIS POTOSI","delegacion-en-san-luis-potosi-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","SLP/LPN-SM-14/13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SLP/LPN-SM-14/13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SLP/LPN-SM-14/13}]","RESONANCIA MAGNETICA ATENCIÓN CARDIOLÓGICA A PACIENTES CON ENFERMEDAD CORONARIA URGENTE","SLP/LPN-SM-14/13","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2013-12-31T00:00:00.000Z","SLP/LPN-SM-14/13","ocds-0ud2q6-SLP/LPN-SM-14/13","6544848","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SOCIEDAD DE LA BENEFICIENCIA E., id=sociedad-de-la-beneficiencia-e}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6544848","SLP/LPN-SM-14/13"
"2021-05-09T00:24:27.000Z","2012-12-31T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","OTROS","es","[{id=pot}]","2013-01-01T00:00:00.000Z","México","DELEGACIÓN EN SAN LUIS POTOSI","active","complete","[HOSPITAL CENTRAL DR. IGNACIO MORONES PRIETO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SLP/CMS-03/2013]","[{roles=supplier, name=HOSPITAL CENTRAL DR. IGNACIO MORONES PRIETO, details={type=company}, id=hospital-central-dr-ignacio-morones-prieto}]","MXN","DELEGACIÓN EN SAN LUIS POTOSI","SLP/CMS-03/2013-SLP/CMS-03/2013","[contract]","delegacion-en-san-luis-potosi-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[hospital-central-dr-ignacio-morones-prieto]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LABORATORIO DE ANÁLISIS CLÍNICOS GASOMETRÍA ELECTROENCEFALOGRAFÍA ELECTROCARDIOGRAMAS ESTUDIOS DE CARDIOLOGÍA RADIOLOGÍA RADIOTERAPIA TOMOGRAFÍA AXIAL COMPUTARIZADA RESONANCIA MAGNETICA ULTRASONIDOS ATENCION HOSPITALARIA Y CIRUGIAS","[{id=pot-1620519810584}]","LABORATORIO DE ANÁLISIS CLÍNICOS GASOMETRÍA ELECTROENCEFALOGRAFÍA ELECTROCARDIOGRAMAS ESTUDIOS DE CARDIOLOGÍA RADIOLOGÍA RADIOTERAPIA TOMOGRAFÍA AXIAL COMPUTARIZADA RESONANCIA MAGNETICA ULTRASONIDOS ATENCION HOSPITALARIA Y CIRUGIAS",,"institution","delegacion-en-san-luis-potosi-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN SAN LUIS POTOSI","delegacion-en-san-luis-potosi-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","SLP/CMS-03/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SLP/CMS-03/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SLP/CMS-03/2013}]","LABORATORIO DE ANÁLISIS CLÍNICOS GASOMETRÍA ELECTROENCEFALOGRAFÍA ELECTROCARDIOGRAMAS ESTUDIOS DE CARDIOLOGÍA RADIOLOGÍA RADIOTERAPIA TOMOGRAFÍA AXIAL COMPUTARIZADA RESONANCIA MAGNETICA ULTRASONIDOS ATENCION HOSPITALARIA Y CIRUGIAS","SLP/CMS-03/2013","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2013-12-31T00:00:00.000Z","SLP/CMS-03/2013","ocds-0ud2q6-SLP/CMS-03/2013","5894000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HOSPITAL CENTRAL DR. IGNACIO MORONES PRIETO, id=hospital-central-dr-ignacio-morones-prieto}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5894000","SLP/CMS-03/2013"
"2021-05-09T00:24:27.000Z","2013-01-01T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2013-01-01T00:00:00.000Z","México","DELEGACIÓN EN SAN LUIS POTOSI","active","complete","[ACUALIMPIO DEL CENTRO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=238554]","[{roles=supplier, name=ACUALIMPIO DEL CENTRO S.A. DE C.V., details={type=company}, id=acualimpio-del-centro-sa-de-cv}]","MXN","DELEGACIÓN EN SAN LUIS POTOSI","238554-238554","[contract]","delegacion-en-san-luis-potosi-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[acualimpio-del-centro-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE LIMPIEZA","[{id=pot-1620519810584}]","SERVICIO DE LIMPIEZA","open","institution","delegacion-en-san-luis-potosi-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN SAN LUIS POTOSI","delegacion-en-san-luis-potosi-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","238554","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-238554-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=238554}]","SERVICIO DE LIMPIEZA","238554","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2013-12-31T00:00:00.000Z","238554","ocds-0ud2q6-238554","5794436.3","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ACUALIMPIO DEL CENTRO S.A. DE C.V., id=acualimpio-del-centro-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5794436.3","238554"
"2021-05-09T00:24:27.000Z","2011-02-01T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-02-01T00:00:00.000Z","México","DELEGACIÓN EN SAN LUIS POTOSI","active","complete","[ACUALIMPIO DEL CENTRO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=024-057/2011]","[{roles=supplier, name=ACUALIMPIO DEL CENTRO S.A. DE C.V., details={type=company}, id=acualimpio-del-centro-sa-de-cv}]","MXN","DELEGACIÓN EN SAN LUIS POTOSI","024-057/2011-024-057/2011","[contract]","delegacion-en-san-luis-potosi-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[acualimpio-del-centro-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE LIMPIEZA","[{id=pot-1620519810584}]","SERVICIO DE LIMPIEZA","direct","institution","delegacion-en-san-luis-potosi-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN SAN LUIS POTOSI","delegacion-en-san-luis-potosi-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","024-057/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-024-057/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=024-057/2011}]","SERVICIO DE LIMPIEZA","024-057/2011","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2011-12-31T00:00:00.000Z","024-057/2011","ocds-0ud2q6-024-057/2011","4999405","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ACUALIMPIO DEL CENTRO S.A. DE C.V., id=acualimpio-del-centro-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4999405","024-057/2011"
"2021-05-09T00:24:27.000Z","2013-02-01T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2013-02-01T00:00:00.000Z","México","DELEGACIÓN EN SAN LUIS POTOSI","active","complete","[INVESTIGACIONES MEDICAS DEL POTOSI S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SLP/LPN-SM-08/13]","[{roles=supplier, name=INVESTIGACIONES MEDICAS DEL POTOSI S.A. DE C.V., details={type=company}, id=investigaciones-medicas-del-potosi-sa-de-cv}]","MXN","DELEGACIÓN EN SAN LUIS POTOSI","SLP/LPN-SM-08/13-SLP/LPN-SM-08/13","[contract]","delegacion-en-san-luis-potosi-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[investigaciones-medicas-del-potosi-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","OFTALMOLOGIA CLINICA Y QUIRURGICA .","[{id=pot-1620519810584}]","OFTALMOLOGIA CLINICA Y QUIRURGICA .","open","institution","delegacion-en-san-luis-potosi-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN SAN LUIS POTOSI","delegacion-en-san-luis-potosi-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","SLP/LPN-SM-08/13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SLP/LPN-SM-08/13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SLP/LPN-SM-08/13}]","OFTALMOLOGIA CLINICA Y QUIRURGICA .","SLP/LPN-SM-08/13","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2013-12-31T00:00:00.000Z","SLP/LPN-SM-08/13","ocds-0ud2q6-SLP/LPN-SM-08/13","4797240","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INVESTIGACIONES MEDICAS DEL POTOSI S.A. DE C.V., id=investigaciones-medicas-del-potosi-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4797240","SLP/LPN-SM-08/13"
