"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.filedMxCnet"
"2020-09-08T07:17:29.000Z","2019-05-24T09:15:00.000Z","Casa de Moneda de México","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-04-01T00:00:00.000Z","México","CASA DE MONEDA DE MEXICO","CMM",,"complete","[CASANOVA VALLEJO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","ARRENDAMIENTO DE VEHICULOS TERRESTRES (DEL 01 DE ABRIL AL 30 DE JUNIO DE 2019)","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1672612]","[{identifier={legalName=CASANOVA VALLEJO SA DE CV, scheme=RUPC, id=10861, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CASANOVA VALLEJO SA DE CV, additionalIdentifiers={legalName=CASANOVA VALLEJO SA DE CV, scheme=RFC, verified=1, id=CVA910402GI5}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=casanova-vallejo-sa-de-cv}]","Nacional","MXN","CASA DE MONEDA DE MEXICO","AA-006G2T002-E122-2019-2071883","[contractTermination]","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","[casanova-vallejo-sa-de-cv]","goods","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","Ricardo Jose Daniel Marcelino Ruiz Freyre","2019-04-01T00:00:00.000Z","ricardo-jose-daniel-marcelino-ruiz-freyre","contract","CASA DE MONEDA DE MEXICO","unidad-compradora","Arrendamiento de vehiculos terrestres","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}]","Art. 42 párrafo primero","006G2T002","false","Expirado","Arrendamiento de vehiculos terrestres","direct","institution","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","CASA DE MONEDA DE MEXICO","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","2071883","MX-CPA","MXN","ARRENDAMIENTO DE VEHICULOS TERRESTRES (DEL 01 DE ABRIL AL 30 DE JUNIO DE 2019)","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2071883-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1672612}]","Arrendamiento de vehiculos terrestres","2071883","No se utilizó el Contrato Marco","Presencial","Casa de Moneda de México","2019-06-30T00:00:00.000Z","1918446","ocds-0ud2q6-AA-006G2T002-E122-2019","false","[{}]","05. Adjudicación Directa LAASSP","521640","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CMM","[{name=CASANOVA VALLEJO SA DE CV, id=casanova-vallejo-sa-de-cv}]","casa-de-moneda-de-mexico","false","[Arrendamientos]","https://sites.google.com/site/cnetuc/descargas","buyer","521640","2071883"
"2021-11-21T07:57:09.000Z","2020-08-19T16:32:00.000Z","Casa de Moneda de México","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-07-23T00:00:00.000Z","México","CASA DE MONEDA DE MEXICO","CMM",,"complete","[MEDICA SUR S A B DE C V]","https://sites.google.com/site/cnetuc/directorio","PRUEBA DE ANTICUERPOS COVID PARA PERSONAL DE CORPORATIVO REFORMAY Y MUSEO NUMISMATICO DE CMM","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1879641]","[{address={countryName=México}, roles=supplier, name=MEDICA SUR S A B DE C V, additionalIdentifiers={legalName=MEDICA SUR S A B DE C V, scheme=RFC, verified=1, id=MSU820125T58}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=medica-sur-sab-de-cv}]","Nacional","MXN","CASA DE MONEDA DE MEXICO","AA-006G2T002-E122-2020-2361342","[contractTermination]","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","[medica-sur-sab-de-cv]","services","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","Ricardo Jose Daniel Marcelino Ruiz Freyre","2020-07-23T00:00:00.000Z","ricardo-jose-daniel-marcelino-ruiz-freyre","contract","CASA DE MONEDA DE MEXICO","unidad-compradora","Subcontratación de servicios con terceros","[{id=compranet-1599767228359}, {id=compranet-1637539200127}]","Art. 42 párrafo primero","006G2T002","false","Expirado","Subcontratación de servicios con terceros","direct","institution","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","CASA DE MONEDA DE MEXICO","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","2361342","MX-CPA","MXN","PRUEBA DE ANTICUERPOS COVID PARA PERSONAL DE CORPORATIVO REFORMAY Y MUSEO NUMISMATICO DE CMM","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2361342-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1879641}]","Subcontratación de servicios con terceros","2361342","No se utilizó el Contrato Marco","Presencial","Casa de Moneda de México","2020-08-02T00:00:00.000Z","2148543","ocds-0ud2q6-AA-006G2T002-E122-2020","false","[{}]","05. Adjudicación Directa LAASSP","37344","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CMM","[{name=MEDICA SUR S A B DE C V, id=medica-sur-sab-de-cv}]","casa-de-moneda-de-mexico","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","37344","2361342"
"2021-11-21T07:57:09.000Z","2020-08-19T16:32:00.000Z","Casa de Moneda de México","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-07-23T00:00:00.000Z","México","CASA DE MONEDA DE MEXICO","CMM",,"complete","[MEDICA SUR S A B DE C V]","https://sites.google.com/site/cnetuc/directorio","PRUEBA DE ANTICUERPOS COVID PARA PERSONAL DE CORPORATIVO REFORMAY Y MUSEO NUMISMATICO DE CMM","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1879641]","[{address={countryName=México}, roles=supplier, name=MEDICA SUR S A B DE C V, additionalIdentifiers={legalName=MEDICA SUR S A B DE C V, scheme=RFC, verified=1, id=MSU820125T58}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=medica-sur-sab-de-cv}]","Nacional","MXN","CASA DE MONEDA DE MEXICO","AA-006G2T002-E122-2020-2634284","[contractTermination]","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","[medica-sur-sab-de-cv]","services","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","Ricardo Jose Daniel Marcelino Ruiz Freyre","2020-07-23T00:00:00.000Z","ricardo-jose-daniel-marcelino-ruiz-freyre","contract","CASA DE MONEDA DE MEXICO","unidad-compradora","Subcontratación de servicios con terceros","[{id=compranet-1599767228359}, {id=compranet-1637539200127}]","Art. 42 párrafo primero","006G2T002","false","Expirado","Subcontratación de servicios con terceros","direct","institution","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","CASA DE MONEDA DE MEXICO","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","2634284","MX-CPA","MXN","PRUEBA DE ANTICUERPOS COVID PARA PERSONAL DE CORPORATIVO REFORMAY Y MUSEO NUMISMATICO DE CMM","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2634284-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1879641}]","Subcontratación de servicios con terceros","2634284","No se utilizó el Contrato Marco","Presencial","Casa de Moneda de México","2020-08-02T00:00:00.000Z","2148543","ocds-0ud2q6-AA-006G2T002-E122-2020","false","[{}]","05. Adjudicación Directa LAASSP","37344","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CMM","[{name=MEDICA SUR S A B DE C V, id=medica-sur-sab-de-cv}]","casa-de-moneda-de-mexico","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","37344","2634284"
"2021-11-27T08:24:05.000Z","2021-06-16T09:32:00.000Z","Casa de Moneda de México","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-05-05T00:00:00.000Z","México","CASA DE MONEDA DE MEXICO","CMM",,"complete","[BERMEO AGUILAR OMAR.]","https://sites.google.com/site/cnetuc/directorio","ESTUCHES DE MADERA PARA MEDALLAS - 1,958 PZS","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1997007]","[{address={countryName=México}, roles=supplier, name=BERMEO AGUILAR OMAR., details={type=person}, id=bermeo-aguilar-omar}]","Nacional","MXN","CASA DE MONEDA DE MEXICO","AA-006G2T002-E122-2021-2525129","[contractTermination]","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","[bermeo-aguilar-omar]","goods","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","Ricardo Jose Daniel Marcelino Ruiz Freyre","2021-05-05T00:00:00.000Z","ricardo-jose-daniel-marcelino-ruiz-freyre","contract","CASA DE MONEDA DE MEXICO","unidad-compradora","MERCANCIAS PARA SU COMERCIALIZACION EN TIENDAS DEL SECTOR PUBLICO","[{id=compranet-1624190400013}, {id=compranet-1638064654114}]","Art. 42 párrafo primero","006G2T002","false","Expirado","MERCANCIAS PARA SU COMERCIALIZACION EN TIENDAS DEL SECTOR PUBLICO","direct","institution","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","CASA DE MONEDA DE MEXICO","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","2525129","MX-CPA","MXN","ESTUCHES DE MADERA PARA MEDALLAS - 1,958 PZS","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2525129-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1997007}]","MERCANCIAS PARA SU COMERCIALIZACION EN TIENDAS DEL SECTOR PUBLICO","2525129","No se utilizó el Contrato Marco","Electrónica","Casa de Moneda de México","2021-05-15T00:00:00.000Z","2285758","ocds-0ud2q6-AA-006G2T002-E122-2021","false","[{}]","05. Adjudicación Directa LAASSP","250560","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CMM","[{name=BERMEO AGUILAR OMAR., id=bermeo-aguilar-omar}]","casa-de-moneda-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","250560","2525129"
"2021-11-27T08:24:05.000Z","2021-06-16T09:32:00.000Z","Casa de Moneda de México","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-05-05T00:00:00.000Z","México","CASA DE MONEDA DE MEXICO","CMM",,"complete","[BERMEO AGUILAR OMAR.]","https://sites.google.com/site/cnetuc/directorio","ESTUCHES DE MADERA PARA MEDALLAS - 1,958 PZS","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1997007]","[{address={countryName=México}, roles=supplier, name=BERMEO AGUILAR OMAR., details={type=person}, id=bermeo-aguilar-omar}]","Nacional","MXN","CASA DE MONEDA DE MEXICO","AA-006G2T002-E122-2021-2638481","[contractTermination]","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","[bermeo-aguilar-omar]","goods","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","Ricardo Jose Daniel Marcelino Ruiz Freyre","2021-05-05T00:00:00.000Z","ricardo-jose-daniel-marcelino-ruiz-freyre","contract","CASA DE MONEDA DE MEXICO","unidad-compradora","MERCANCIAS PARA SU COMERCIALIZACION EN TIENDAS DEL SECTOR PUBLICO","[{id=compranet-1624190400013}, {id=compranet-1638064654114}]","Art. 42 párrafo primero","006G2T002","false","Expirado","MERCANCIAS PARA SU COMERCIALIZACION EN TIENDAS DEL SECTOR PUBLICO","direct","institution","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","CASA DE MONEDA DE MEXICO","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","2638481","MX-CPA","MXN","ESTUCHES DE MADERA PARA MEDALLAS - 1,958 PZS","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2638481-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1997007}]","MERCANCIAS PARA SU COMERCIALIZACION EN TIENDAS DEL SECTOR PUBLICO","2638481","No se utilizó el Contrato Marco","Electrónica","Casa de Moneda de México","2021-05-15T00:00:00.000Z","2285758","ocds-0ud2q6-AA-006G2T002-E122-2021","false","[{}]","05. Adjudicación Directa LAASSP","250560","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CMM","[{name=BERMEO AGUILAR OMAR., id=bermeo-aguilar-omar}]","casa-de-moneda-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","250560","2638481"
"2019-01-24T01:16:35.000Z",,"Casa de Moneda de México","Adjudicación Directa Federal","es","[{id=compranet}]","2017-01-29T00:00:00.000Z","México","CASA DE MONEDA DE MÉXICO","CMM",,"complete","[SOLUCIONES NEUMATICAS INDUST Y NINERAS S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1115850]","[{address={countryName=México}, roles=supplier, name=SOLUCIONES NEUMATICAS INDUST Y NINERAS S DE RL DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=soluciones-neumaticas-indust-y-nineras-s-de-rl-de-cv}]","Nacional","MXN","CASA DE MONEDA DE MÉXICO","AA-006G2T002-E123-2017-1390180","[contractTermination]","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","[soluciones-neumaticas-indust-y-nineras-s-de-rl-de-cv]","services","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","Ricardo Jose Daniel Marcelino Ruiz Freyre",,"ricardo-jose-daniel-marcelino-ruiz-freyre","contract","CASA DE MONEDA DE MÉXICO","unidad-compradora","Mantenimiento y conservación de maquinaria y equipo","[{id=compranet-1620524637144}]",,"006G2T002","false","Expirado","Mantenimiento y conservación de maquinaria y equipo","direct","institution","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","CASA DE MONEDA DE MÉXICO","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","1390180","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1390180-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1115850}]","Mantenimiento y conservación de maquinaria y equipo","1390180",,"Presencial","Casa de Moneda de México","2017-02-11T00:00:00.000Z","1330084","ocds-0ud2q6-AA-006G2T002-E123-2017","false","[{}]","05. Adjudicación Directa LAASSP","46084.536","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CMM","[{name=SOLUCIONES NEUMATICAS INDUST Y NINERAS S DE RL DE CV, id=soluciones-neumaticas-indust-y-nineras-s-de-rl-de-cv}]","casa-de-moneda-de-mexico","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","46084.536","1390180","true"
"2019-09-11T10:42:05.000Z","2018-03-17T15:26:00.000Z","Casa de Moneda de México","Adjudicación Directa Federal","es","[{id=compranet}]","2018-03-02T00:00:00.000Z","México","CASA DE MONEDA DE MEXICO","CMM",,"complete","[HERNANDEZ NERIO OSCAR ABRAHAM]","https://sites.google.com/site/cnetuc/directorio","Compresor Trane mod: CSHA140K0E00 No. Parte : COM06434 1 PZ","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1415442]","[{address={countryName=México}, roles=supplier, name=HERNANDEZ NERIO OSCAR ABRAHAM, details={type=person}, id=hernandez-nerio-oscar-abraham}]","Nacional","MXN","CASA DE MONEDA DE MEXICO","AA-006G2T002-E123-2018-1749281","[contractTermination]","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","[hernandez-nerio-oscar-abraham]","goods","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","Ricardo Jose Daniel Marcelino Ruiz Freyre","2018-03-02T12:00:00.000Z","ricardo-jose-daniel-marcelino-ruiz-freyre","contract","CASA DE MONEDA DE MEXICO","unidad-compradora","Refacciones y accesorios menores de maquinaria y otros equipos","[{id=compranet-1599767228359}]","Art. 42 párrafo primero","006G2T002","false","Expirado","Refacciones y accesorios menores de maquinaria y otros equipos","direct","institution","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","CASA DE MONEDA DE MEXICO","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","1749281","MX-CPA","MXN","Compresor Trane mod: CSHA140K0E00 No. Parte : COM06434 1 PZ","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1749281-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1415442}]","Refacciones y accesorios menores de maquinaria y otros equipos","1749281","No se utilizó el Contrato Marco","Presencial","Casa de Moneda de México","2018-03-12T00:00:00.000Z","1642575","ocds-0ud2q6-AA-006G2T002-E123-2018","false","[{}]","05. Adjudicación Directa LAASSP","75660","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CMM","[{name=HERNANDEZ NERIO OSCAR ABRAHAM, id=hernandez-nerio-oscar-abraham}]","casa-de-moneda-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","75660","1749281",
"2020-09-08T07:17:29.000Z","2019-05-24T09:20:00.000Z","Casa de Moneda de México","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-05-10T00:00:00.000Z","México","CASA DE MONEDA DE MEXICO","CMM",,"complete","[NATURGY SERVICIOS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","Suministro de Gas Natural Planta S.L.P., Correspondiente al mes de Abril.","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1672616]","[{address={countryName=México}, roles=supplier, name=NATURGY SERVICIOS S.A. DE C.V., details={type=company}, id=naturgy-servicios-sa-de-cv}]","Nacional","MXN","CASA DE MONEDA DE MEXICO","AA-006G2T002-E123-2019-2071887","[contractTermination]","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","[naturgy-servicios-sa-de-cv]","services","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","Ricardo Jose Daniel Marcelino Ruiz Freyre","2019-05-10T00:00:00.000Z","ricardo-jose-daniel-marcelino-ruiz-freyre","contract","CASA DE MONEDA DE MEXICO","unidad-compradora","Gas natural","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}]","Art. 42 párrafo primero","006G2T002","false","Expirado","Gas natural","direct","institution","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","CASA DE MONEDA DE MEXICO","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","2071887","MX-CPA","MXN","Suministro de Gas Natural Planta S.L.P., Correspondiente al mes de Abril.","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2071887-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1672616}]","Gas natural","2071887","No se utilizó el Contrato Marco","Presencial","Casa de Moneda de México","2019-05-20T00:00:00.000Z","1918454","ocds-0ud2q6-AA-006G2T002-E123-2019","false","[{}]","05. Adjudicación Directa LAASSP","74892.26","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CMM","[{name=NATURGY SERVICIOS S.A. DE C.V., id=naturgy-servicios-sa-de-cv}]","casa-de-moneda-de-mexico","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","74892.26","2071887",
"2021-11-21T07:57:09.000Z","2020-08-19T16:39:00.000Z","Casa de Moneda de México","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-07-24T00:00:00.000Z","México","CASA DE MONEDA DE MEXICO","CMM",,"complete","[GLOBAL AIRE PROYECTOS E INGENIERIA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A MINI-SPLITS DEL AREA DE PRODUCCION","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1879646]","[{address={countryName=México}, roles=supplier, name=GLOBAL AIRE PROYECTOS E INGENIERIA S.A. DE C.V., details={type=company}, id=global-aire-proyectos-e-ingenieria-sa-de-cv}]","Nacional","MXN","CASA DE MONEDA DE MEXICO","AA-006G2T002-E123-2020-2361346","[contractTermination]","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","[global-aire-proyectos-e-ingenieria-sa-de-cv]","services","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","Ricardo Jose Daniel Marcelino Ruiz Freyre","2020-07-24T00:00:00.000Z","ricardo-jose-daniel-marcelino-ruiz-freyre","contract","CASA DE MONEDA DE MEXICO","unidad-compradora","Mantenimiento y conservación de maquinaria y equipo","[{id=compranet-1599767228359}, {id=compranet-1637539200127}]","Art. 42 párrafo primero","006G2T002","false","Expirado","Mantenimiento y conservación de maquinaria y equipo","direct","institution","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","CASA DE MONEDA DE MEXICO","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","2361346","MX-CPA","MXN","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A MINI-SPLITS DEL AREA DE PRODUCCION","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2361346-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1879646}]","Mantenimiento y conservación de maquinaria y equipo","2361346","No se utilizó el Contrato Marco","Presencial","Casa de Moneda de México","2020-08-03T00:00:00.000Z","2148546","ocds-0ud2q6-AA-006G2T002-E123-2020","false","[{}]","05. Adjudicación Directa LAASSP","43060","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CMM","[{name=GLOBAL AIRE PROYECTOS E INGENIERIA S.A. DE C.V., id=global-aire-proyectos-e-ingenieria-sa-de-cv}]","casa-de-moneda-de-mexico","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","43060","2361346",
"2021-11-21T07:57:09.000Z","2020-08-19T16:39:00.000Z","Casa de Moneda de México","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-07-24T00:00:00.000Z","México","CASA DE MONEDA DE MEXICO","CMM",,"complete","[GLOBAL AIRE PROYECTOS E INGENIERIA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A MINI-SPLITS DEL AREA DE PRODUCCION","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1879646]","[{address={countryName=México}, roles=supplier, name=GLOBAL AIRE PROYECTOS E INGENIERIA S.A. DE C.V., details={type=company}, id=global-aire-proyectos-e-ingenieria-sa-de-cv}]","Nacional","MXN","CASA DE MONEDA DE MEXICO","AA-006G2T002-E123-2020-2634298","[contractTermination]","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","[global-aire-proyectos-e-ingenieria-sa-de-cv]","services","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","Ricardo Jose Daniel Marcelino Ruiz Freyre","2020-07-24T00:00:00.000Z","ricardo-jose-daniel-marcelino-ruiz-freyre","contract","CASA DE MONEDA DE MEXICO","unidad-compradora","Mantenimiento y conservación de maquinaria y equipo","[{id=compranet-1599767228359}, {id=compranet-1637539200127}]","Art. 42 párrafo primero","006G2T002","false","Expirado","Mantenimiento y conservación de maquinaria y equipo","direct","institution","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","CASA DE MONEDA DE MEXICO","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","2634298","MX-CPA","MXN","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A MINI-SPLITS DEL AREA DE PRODUCCION","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2634298-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1879646}]","Mantenimiento y conservación de maquinaria y equipo","2634298","No se utilizó el Contrato Marco","Presencial","Casa de Moneda de México","2020-08-03T00:00:00.000Z","2148546","ocds-0ud2q6-AA-006G2T002-E123-2020","false","[{}]","05. Adjudicación Directa LAASSP","43060","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CMM","[{name=GLOBAL AIRE PROYECTOS E INGENIERIA S.A. DE C.V., id=global-aire-proyectos-e-ingenieria-sa-de-cv}]","casa-de-moneda-de-mexico","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","43060","2634298",
