"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2012-01-16T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-01-16T00:00:00.000Z","México","DIRECCIÓN DE DIFUSION Y FOMENTO A LA CULTURA","active","complete","[JOSE RAMIREZ GURRUSQUIETA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_2659]","[{roles=supplier, name=JOSE RAMIREZ GURRUSQUIETA, details={type=person}, id=jose-ramirez-gurrusquieta}]","MXN","DIRECCIÓN DE DIFUSION Y FOMENTO A LA CULTURA","SINNUMERO_2659-SINNUMERO_2659","[contract]","direccion-de-difusion-y-fomento-a-la-cultura-instituto-politecnico-nacional-oficinas-centrales","[jose-ramirez-gurrusquieta]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATOS DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATOS DE SERVICIOS PROFESIONALES","direct","institution","direccion-de-difusion-y-fomento-a-la-cultura-instituto-politecnico-nacional-oficinas-centrales","DIRECCIÓN DE DIFUSION Y FOMENTO A LA CULTURA","direccion-de-difusion-y-fomento-a-la-cultura-instituto-politecnico-nacional-oficinas-centrales","SINNUMERO_2659","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SINNUMERO_2659-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_2659}]","CONTRATOS DE SERVICIOS PROFESIONALES","SINNUMERO_2659","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2012-12-15T00:00:00.000Z","SINNUMERO_2659","ocds-0ud2q6-SINNUMERO_2659","127662.84","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JOSE RAMIREZ GURRUSQUIETA, id=jose-ramirez-gurrusquieta}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","127662.84","SINNUMERO_2659"
"2021-05-09T00:24:27.000Z","2010-02-12T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-02-12T00:00:00.000Z","México","SECRETARÍA DE INVESTIGACION Y POSGRADO","active","complete","[MARÍA ELENA GONZÁLEZ DÍAZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_266]","[{roles=supplier, name=MARÍA ELENA GONZÁLEZ DÍAZ, details={type=person}, id=maria-elena-gonzalez-diaz}]","MXN","SECRETARÍA DE INVESTIGACION Y POSGRADO","SINNUMERO_266-SINNUMERO_266","[contract]","secretaria-de-investigacion-y-posgrado-instituto-politecnico-nacional-oficinas-centrales","[maria-elena-gonzalez-diaz]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATOS DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATOS DE SERVICIOS PROFESIONALES","direct","institution","secretaria-de-investigacion-y-posgrado-instituto-politecnico-nacional-oficinas-centrales","SECRETARÍA DE INVESTIGACION Y POSGRADO","secretaria-de-investigacion-y-posgrado-instituto-politecnico-nacional-oficinas-centrales","SINNUMERO_266","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SINNUMERO_266-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_266}]","CONTRATOS DE SERVICIOS PROFESIONALES","SINNUMERO_266","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2010-12-31T00:00:00.000Z","SINNUMERO_266","ocds-0ud2q6-SINNUMERO_266","252000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARÍA ELENA GONZÁLEZ DÍAZ, id=maria-elena-gonzalez-diaz}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","252000","SINNUMERO_266"
"2021-05-09T00:24:27.000Z","2012-06-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-06-01T00:00:00.000Z","México","DIRECCIÓN DE DIFUSION Y FOMENTO A LA CULTURA","active","complete","[XOCHITL NANCY MARTINEZ GARCIA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_2660]","[{roles=supplier, name=XOCHITL NANCY MARTINEZ GARCIA, details={type=person}, id=xochitl-nancy-martinez-garcia}]","MXN","DIRECCIÓN DE DIFUSION Y FOMENTO A LA CULTURA","SINNUMERO_2660-SINNUMERO_2660","[contract]","direccion-de-difusion-y-fomento-a-la-cultura-instituto-politecnico-nacional-oficinas-centrales","[xochitl-nancy-martinez-garcia]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATOS DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATOS DE SERVICIOS PROFESIONALES","direct","institution","direccion-de-difusion-y-fomento-a-la-cultura-instituto-politecnico-nacional-oficinas-centrales","DIRECCIÓN DE DIFUSION Y FOMENTO A LA CULTURA","direccion-de-difusion-y-fomento-a-la-cultura-instituto-politecnico-nacional-oficinas-centrales","SINNUMERO_2660","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SINNUMERO_2660-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_2660}]","CONTRATOS DE SERVICIOS PROFESIONALES","SINNUMERO_2660","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2012-12-15T00:00:00.000Z","SINNUMERO_2660","ocds-0ud2q6-SINNUMERO_2660","44304.62","terminated","Portal de Obligaciones de Transparencia","tender","[{name=XOCHITL NANCY MARTINEZ GARCIA, id=xochitl-nancy-martinez-garcia}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","44304.62","SINNUMERO_2660"
"2021-05-09T00:24:27.000Z","2012-01-16T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-01-16T00:00:00.000Z","México","DIRECCIÓN DE DIFUSION Y FOMENTO A LA CULTURA","active","complete","[ISMAEL ANTONIO GALVAN GARCIA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_2661]","[{roles=supplier, name=ISMAEL ANTONIO GALVAN GARCIA, details={type=person}, id=ismael-antonio-galvan-garcia}]","MXN","DIRECCIÓN DE DIFUSION Y FOMENTO A LA CULTURA","SINNUMERO_2661-SINNUMERO_2661","[contract]","direccion-de-difusion-y-fomento-a-la-cultura-instituto-politecnico-nacional-oficinas-centrales","[ismael-antonio-galvan-garcia]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATOS DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATOS DE SERVICIOS PROFESIONALES","direct","institution","direccion-de-difusion-y-fomento-a-la-cultura-instituto-politecnico-nacional-oficinas-centrales","DIRECCIÓN DE DIFUSION Y FOMENTO A LA CULTURA","direccion-de-difusion-y-fomento-a-la-cultura-instituto-politecnico-nacional-oficinas-centrales","SINNUMERO_2661","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SINNUMERO_2661-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_2661}]","CONTRATOS DE SERVICIOS PROFESIONALES","SINNUMERO_2661","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2012-05-31T00:00:00.000Z","SINNUMERO_2661","ocds-0ud2q6-SINNUMERO_2661","30672.43","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ISMAEL ANTONIO GALVAN GARCIA, id=ismael-antonio-galvan-garcia}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","30672.43","SINNUMERO_2661"
"2021-05-09T00:24:27.000Z","2012-05-07T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-05-07T00:00:00.000Z","México","DIRECCIÓN DE EDUCACIÓN CONTINUA","active","complete","[MAURICIO ANTONIO BETANCOURT LAMADRID]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_2662]","[{roles=supplier, name=MAURICIO ANTONIO BETANCOURT LAMADRID, details={type=person}, id=mauricio-antonio-betancourt-lamadrid}]","MXN","DIRECCIÓN DE EDUCACIÓN CONTINUA","SINNUMERO_2662-SINNUMERO_2662","[contract]","direccion-de-educacion-continua-instituto-politecnico-nacional-oficinas-centrales","[mauricio-antonio-betancourt-lamadrid]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATOS DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATOS DE SERVICIOS PROFESIONALES","direct","institution","direccion-de-educacion-continua-instituto-politecnico-nacional-oficinas-centrales","DIRECCIÓN DE EDUCACIÓN CONTINUA","direccion-de-educacion-continua-instituto-politecnico-nacional-oficinas-centrales","SINNUMERO_2662","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SINNUMERO_2662-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_2662}]","CONTRATOS DE SERVICIOS PROFESIONALES","SINNUMERO_2662","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2012-12-30T00:00:00.000Z","SINNUMERO_2662","ocds-0ud2q6-SINNUMERO_2662","80619.59","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MAURICIO ANTONIO BETANCOURT LAMADRID, id=mauricio-antonio-betancourt-lamadrid}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","80619.59","SINNUMERO_2662"
"2021-05-09T00:24:27.000Z","2012-04-02T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-04-02T00:00:00.000Z","México","DIRECCIÓN DE EDUCACIÓN CONTINUA","active","complete","[EUNICE GRISEL RUIS JIMENEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_2663]","[{roles=supplier, name=EUNICE GRISEL RUIS JIMENEZ, details={type=person}, id=eunice-grisel-ruis-jimenez}]","MXN","DIRECCIÓN DE EDUCACIÓN CONTINUA","SINNUMERO_2663-SINNUMERO_2663","[contract]","direccion-de-educacion-continua-instituto-politecnico-nacional-oficinas-centrales","[eunice-grisel-ruis-jimenez]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATOS DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATOS DE SERVICIOS PROFESIONALES","direct","institution","direccion-de-educacion-continua-instituto-politecnico-nacional-oficinas-centrales","DIRECCIÓN DE EDUCACIÓN CONTINUA","direccion-de-educacion-continua-instituto-politecnico-nacional-oficinas-centrales","SINNUMERO_2663","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SINNUMERO_2663-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_2663}]","CONTRATOS DE SERVICIOS PROFESIONALES","SINNUMERO_2663","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2012-05-31T00:00:00.000Z","SINNUMERO_2663","ocds-0ud2q6-SINNUMERO_2663","20000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EUNICE GRISEL RUIS JIMENEZ, id=eunice-grisel-ruis-jimenez}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","20000","SINNUMERO_2663"
"2021-05-09T00:24:27.000Z","2012-04-02T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-04-02T00:00:00.000Z","México","DIRECCIÓN DE EDUCACIÓN CONTINUA","active","complete","[RAQUEL ADRIANA CHAVEZ ZARATE]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_2664]","[{roles=supplier, name=RAQUEL ADRIANA CHAVEZ ZARATE, details={type=person}, id=raquel-adriana-chavez-zarate}]","MXN","DIRECCIÓN DE EDUCACIÓN CONTINUA","SINNUMERO_2664-SINNUMERO_2664","[contract]","direccion-de-educacion-continua-instituto-politecnico-nacional-oficinas-centrales","[raquel-adriana-chavez-zarate]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATOS DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATOS DE SERVICIOS PROFESIONALES","direct","institution","direccion-de-educacion-continua-instituto-politecnico-nacional-oficinas-centrales","DIRECCIÓN DE EDUCACIÓN CONTINUA","direccion-de-educacion-continua-instituto-politecnico-nacional-oficinas-centrales","SINNUMERO_2664","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SINNUMERO_2664-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_2664}]","CONTRATOS DE SERVICIOS PROFESIONALES","SINNUMERO_2664","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2012-04-30T00:00:00.000Z","SINNUMERO_2664","ocds-0ud2q6-SINNUMERO_2664","8000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RAQUEL ADRIANA CHAVEZ ZARATE, id=raquel-adriana-chavez-zarate}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8000","SINNUMERO_2664"
"2021-05-09T00:24:27.000Z","2012-04-02T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-04-02T00:00:00.000Z","México","DIRECCIÓN DE EDUCACIÓN CONTINUA","active","complete","[FRANCISCO HIRAM GARCIA ALONSO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_2665]","[{roles=supplier, name=FRANCISCO HIRAM GARCIA ALONSO, details={type=person}, id=francisco-hiram-garcia-alonso}]","MXN","DIRECCIÓN DE EDUCACIÓN CONTINUA","SINNUMERO_2665-SINNUMERO_2665","[contract]","direccion-de-educacion-continua-instituto-politecnico-nacional-oficinas-centrales","[francisco-hiram-garcia-alonso]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATOS DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATOS DE SERVICIOS PROFESIONALES","direct","institution","direccion-de-educacion-continua-instituto-politecnico-nacional-oficinas-centrales","DIRECCIÓN DE EDUCACIÓN CONTINUA","direccion-de-educacion-continua-instituto-politecnico-nacional-oficinas-centrales","SINNUMERO_2665","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SINNUMERO_2665-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_2665}]","CONTRATOS DE SERVICIOS PROFESIONALES","SINNUMERO_2665","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2012-06-30T00:00:00.000Z","SINNUMERO_2665","ocds-0ud2q6-SINNUMERO_2665","30000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FRANCISCO HIRAM GARCIA ALONSO, id=francisco-hiram-garcia-alonso}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","30000","SINNUMERO_2665"
"2021-05-09T00:24:27.000Z","2012-04-02T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-04-02T00:00:00.000Z","México","DIRECCIÓN DE EDUCACIÓN CONTINUA","active","complete","[YOLANDA GOMEZ GUZMAN]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_2666]","[{roles=supplier, name=YOLANDA GOMEZ GUZMAN, details={type=person}, id=yolanda-gomez-guzman}]","MXN","DIRECCIÓN DE EDUCACIÓN CONTINUA","SINNUMERO_2666-SINNUMERO_2666","[contract]","direccion-de-educacion-continua-instituto-politecnico-nacional-oficinas-centrales","[yolanda-gomez-guzman]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATOS DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATOS DE SERVICIOS PROFESIONALES","direct","institution","direccion-de-educacion-continua-instituto-politecnico-nacional-oficinas-centrales","DIRECCIÓN DE EDUCACIÓN CONTINUA","direccion-de-educacion-continua-instituto-politecnico-nacional-oficinas-centrales","SINNUMERO_2666","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SINNUMERO_2666-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_2666}]","CONTRATOS DE SERVICIOS PROFESIONALES","SINNUMERO_2666","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2012-04-30T00:00:00.000Z","SINNUMERO_2666","ocds-0ud2q6-SINNUMERO_2666","7000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=YOLANDA GOMEZ GUZMAN, id=yolanda-gomez-guzman}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7000","SINNUMERO_2666"
"2021-05-09T00:24:27.000Z","2012-04-02T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-04-02T00:00:00.000Z","México","DIRECCIÓN DE EDUCACIÓN CONTINUA","active","complete","[ISMAEL LOPEZ NAVARRO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_2667]","[{roles=supplier, name=ISMAEL LOPEZ NAVARRO, details={type=person}, id=ismael-lopez-navarro}]","MXN","DIRECCIÓN DE EDUCACIÓN CONTINUA","SINNUMERO_2667-SINNUMERO_2667","[contract]","direccion-de-educacion-continua-instituto-politecnico-nacional-oficinas-centrales","[ismael-lopez-navarro]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATOS DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATOS DE SERVICIOS PROFESIONALES","direct","institution","direccion-de-educacion-continua-instituto-politecnico-nacional-oficinas-centrales","DIRECCIÓN DE EDUCACIÓN CONTINUA","direccion-de-educacion-continua-instituto-politecnico-nacional-oficinas-centrales","SINNUMERO_2667","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SINNUMERO_2667-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_2667}]","CONTRATOS DE SERVICIOS PROFESIONALES","SINNUMERO_2667","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2012-06-30T00:00:00.000Z","SINNUMERO_2667","ocds-0ud2q6-SINNUMERO_2667","12000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ISMAEL LOPEZ NAVARRO, id=ismael-lopez-navarro}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","12000","SINNUMERO_2667"
"2021-05-09T00:24:27.000Z","2012-02-22T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-04-02T00:00:00.000Z","México","DIRECCIÓN DE EDUCACIÓN CONTINUA","active","complete","[ESTEBAN GUADALUPE LOPEZ SORIANO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_2668]","[{roles=supplier, name=ESTEBAN GUADALUPE LOPEZ SORIANO, details={type=person}, id=esteban-guadalupe-lopez-soriano}]","MXN","DIRECCIÓN DE EDUCACIÓN CONTINUA","SINNUMERO_2668-SINNUMERO_2668","[contract]","direccion-de-educacion-continua-instituto-politecnico-nacional-oficinas-centrales","[esteban-guadalupe-lopez-soriano]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATOS DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATOS DE SERVICIOS PROFESIONALES","direct","institution","direccion-de-educacion-continua-instituto-politecnico-nacional-oficinas-centrales","DIRECCIÓN DE EDUCACIÓN CONTINUA","direccion-de-educacion-continua-instituto-politecnico-nacional-oficinas-centrales","SINNUMERO_2668","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SINNUMERO_2668-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_2668}]","CONTRATOS DE SERVICIOS PROFESIONALES","SINNUMERO_2668","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2012-06-30T00:00:00.000Z","SINNUMERO_2668","ocds-0ud2q6-SINNUMERO_2668","18000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ESTEBAN GUADALUPE LOPEZ SORIANO, id=esteban-guadalupe-lopez-soriano}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","18000","SINNUMERO_2668"
"2021-05-09T00:24:27.000Z","2012-04-02T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-04-02T00:00:00.000Z","México","DIRECCIÓN DE EDUCACIÓN CONTINUA","active","complete","[ELIZABETH MENDOZA FERRARA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_2669]","[{roles=supplier, name=ELIZABETH MENDOZA FERRARA, details={type=person}, id=elizabeth-mendoza-ferrara}]","MXN","DIRECCIÓN DE EDUCACIÓN CONTINUA","SINNUMERO_2669-SINNUMERO_2669","[contract]","direccion-de-educacion-continua-instituto-politecnico-nacional-oficinas-centrales","[elizabeth-mendoza-ferrara]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATOS DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATOS DE SERVICIOS PROFESIONALES","direct","institution","direccion-de-educacion-continua-instituto-politecnico-nacional-oficinas-centrales","DIRECCIÓN DE EDUCACIÓN CONTINUA","direccion-de-educacion-continua-instituto-politecnico-nacional-oficinas-centrales","SINNUMERO_2669","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SINNUMERO_2669-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_2669}]","CONTRATOS DE SERVICIOS PROFESIONALES","SINNUMERO_2669","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2012-04-30T00:00:00.000Z","SINNUMERO_2669","ocds-0ud2q6-SINNUMERO_2669","5000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ELIZABETH MENDOZA FERRARA, id=elizabeth-mendoza-ferrara}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5000","SINNUMERO_2669"
"2021-05-09T00:24:27.000Z","2010-02-12T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-02-12T00:00:00.000Z","México","SECRETARÍA DE INVESTIGACION Y POSGRADO","active","complete","[SALVADOR RAMOS DÍAZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_267]","[{roles=supplier, name=SALVADOR RAMOS DÍAZ, details={type=person}, id=salvador-ramos-diaz}]","MXN","SECRETARÍA DE INVESTIGACION Y POSGRADO","SINNUMERO_267-SINNUMERO_267","[contract]","secretaria-de-investigacion-y-posgrado-instituto-politecnico-nacional-oficinas-centrales","[salvador-ramos-diaz]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATOS DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATOS DE SERVICIOS PROFESIONALES","direct","institution","secretaria-de-investigacion-y-posgrado-instituto-politecnico-nacional-oficinas-centrales","SECRETARÍA DE INVESTIGACION Y POSGRADO","secretaria-de-investigacion-y-posgrado-instituto-politecnico-nacional-oficinas-centrales","SINNUMERO_267","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SINNUMERO_267-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_267}]","CONTRATOS DE SERVICIOS PROFESIONALES","SINNUMERO_267","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2010-12-31T00:00:00.000Z","SINNUMERO_267","ocds-0ud2q6-SINNUMERO_267","252000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SALVADOR RAMOS DÍAZ, id=salvador-ramos-diaz}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","252000","SINNUMERO_267"
