"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2006-03-12T00:00:00.000Z","COMISIÓN PARA LA REGULARIZACIÓN DE LA TENENCIA DE LA TIERRA","Licitación Pública","es","[{id=compranet3}]","2006-03-12T00:00:00.000Z","México","Subdirección de Administración","active","complete","[R A COMERCIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=COR-036/2005&p_CveDep=20095&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=R A COMERCIAL, S.A. DE C.V., details={type=company}, id=r-a-comercial-sa-de-cv}]","Internacional","MXN","Subdirección de Administración","20095001-007-05-COR-036/2005","[contract]","subdireccion-de-administracion-comision-para-la-regularizacion-de-la-tenencia-de-la-tierra","[r-a-comercial-sa-de-cv]","goods","comision-para-la-regularizacion-de-la-tenencia-de-la-tierra","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Administración","unidad-compradora","ADQUISICIýN DE BIENES INFORMATICOS Y EQUIPO TOPOGRýFICO","[{id=compranet3-1620530467436}]","20095001","ADQUISICIýN DE BIENES INFORMATICOS Y EQUIPO TOPOGRýFICO","open","institution","subdireccion-de-administracion-comision-para-la-regularizacion-de-la-tenencia-de-la-tierra","Subdirección de Administración","subdireccion-de-administracion-comision-para-la-regularizacion-de-la-tenencia-de-la-tierra","COR-036/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-COR-036/2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=COR-036/2005&p_CveDep=20095&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2005&ConSin=1}]","ADQUISICIýN DE BIENES INFORMATICOS Y EQUIPO TOPOGRýFICO","COR-036/2005","COMISIÓN PARA LA REGULARIZACIÓN DE LA TENENCIA DE LA TIERRA","20095001-007-05","ocds-0ud2q6-20095001-007-05","72813.45","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=R A COMERCIAL, S.A. DE C.V., id=r-a-comercial-sa-de-cv}]","comision-para-la-regularizacion-de-la-tenencia-de-la-tierra","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","72813.45","COR-036/2005"
"2021-05-09T03:21:07.000Z","2003-02-07T00:00:00.000Z","COMISIÓN PARA LA REGULARIZACIÓN DE LA TENENCIA DE LA TIERRA","Licitación Pública","es","[{id=compranet3}]","2003-02-07T00:00:00.000Z","México","Subdirección de Administración","active","complete","[OFICINAS Y PAPELERÍAS S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=COR-ADQ-035/2003&p_CveDep=20095&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=OFICINAS Y PAPELERÍAS S.A DE C.V, details={type=company}, id=oficinas-y-papelerias-sa-de-cv}]","Nacional","MXN","Subdirección de Administración","20095001-005-03-COR-ADQ-035/2003","[contract]","subdireccion-de-administracion-comision-para-la-regularizacion-de-la-tenencia-de-la-tierra","[oficinas-y-papelerias-sa-de-cv]","goods","comision-para-la-regularizacion-de-la-tenencia-de-la-tierra","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Administración","unidad-compradora","material y utiles de oficina","[{id=compranet3-1620530467436}]","20095001","material y utiles de oficina","open","institution","subdireccion-de-administracion-comision-para-la-regularizacion-de-la-tenencia-de-la-tierra","Subdirección de Administración","subdireccion-de-administracion-comision-para-la-regularizacion-de-la-tenencia-de-la-tierra","COR-ADQ-035/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-COR-ADQ-035/2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=COR-ADQ-035/2003&p_CveDep=20095&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2003&ConSin=1}]","material y utiles de oficina","COR-ADQ-035/2003","COMISIÓN PARA LA REGULARIZACIÓN DE LA TENENCIA DE LA TIERRA","20095001-005-03","ocds-0ud2q6-20095001-005-03","19612.98","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OFICINAS Y PAPELERÍAS S.A DE C.V, id=oficinas-y-papelerias-sa-de-cv}]","comision-para-la-regularizacion-de-la-tenencia-de-la-tierra","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","19612.98","COR-ADQ-035/2003"
"2021-05-09T03:21:07.000Z","2003-02-07T00:00:00.000Z","COMISIÓN PARA LA REGULARIZACIÓN DE LA TENENCIA DE LA TIERRA","Licitación Pública","es","[{id=compranet3}]","2003-02-07T00:00:00.000Z","México","Subdirección de Administración","active","complete","[COMERCIALIZADORA QUALCOM S.A.DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=COR-ADQ-036/2003&p_CveDep=20095&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=COMERCIALIZADORA QUALCOM S.A.DE C.V., details={type=company}, id=comercializadora-qualcom-sa-de-cv}]","Nacional","MXN","Subdirección de Administración","20095001-005-03-COR-ADQ-036/2003","[contract]","subdireccion-de-administracion-comision-para-la-regularizacion-de-la-tenencia-de-la-tierra","[comercializadora-qualcom-sa-de-cv]","goods","comision-para-la-regularizacion-de-la-tenencia-de-la-tierra","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Administración","unidad-compradora","material y utiles de oficina","[{id=compranet3-1620530467436}]","20095001","material y utiles de oficina","open","institution","subdireccion-de-administracion-comision-para-la-regularizacion-de-la-tenencia-de-la-tierra","Subdirección de Administración","subdireccion-de-administracion-comision-para-la-regularizacion-de-la-tenencia-de-la-tierra","COR-ADQ-036/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-COR-ADQ-036/2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=COR-ADQ-036/2003&p_CveDep=20095&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2003&ConSin=1}]","material y utiles de oficina","COR-ADQ-036/2003","COMISIÓN PARA LA REGULARIZACIÓN DE LA TENENCIA DE LA TIERRA","20095001-005-03","ocds-0ud2q6-20095001-005-03","21874.04","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA QUALCOM S.A.DE C.V., id=comercializadora-qualcom-sa-de-cv}]","comision-para-la-regularizacion-de-la-tenencia-de-la-tierra","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","21874.04","COR-ADQ-036/2003"
"2021-05-09T03:21:07.000Z","2003-02-07T00:00:00.000Z","COMISIÓN PARA LA REGULARIZACIÓN DE LA TENENCIA DE LA TIERRA","Licitación Pública","es","[{id=compranet3}]","2003-02-07T00:00:00.000Z","México","Subdirección de Administración","active","complete","[GRUPO PAPELERO GUTIERREZ, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=COR-ADQ-037/2003&p_CveDep=20095&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=GRUPO PAPELERO GUTIERREZ, S.A. DE C.V., details={type=company}, id=grupo-papelero-gutierrez-sa-de-cv}]","Nacional","MXN","Subdirección de Administración","20095001-005-03-COR-ADQ-037/2003","[contract]","subdireccion-de-administracion-comision-para-la-regularizacion-de-la-tenencia-de-la-tierra","[grupo-papelero-gutierrez-sa-de-cv]","goods","comision-para-la-regularizacion-de-la-tenencia-de-la-tierra","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Administración","unidad-compradora","material y utiles de oficina","[{id=compranet3-1620530467436}]","20095001","material y utiles de oficina","open","institution","subdireccion-de-administracion-comision-para-la-regularizacion-de-la-tenencia-de-la-tierra","Subdirección de Administración","subdireccion-de-administracion-comision-para-la-regularizacion-de-la-tenencia-de-la-tierra","COR-ADQ-037/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-COR-ADQ-037/2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=COR-ADQ-037/2003&p_CveDep=20095&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2003&ConSin=1}]","material y utiles de oficina","COR-ADQ-037/2003","COMISIÓN PARA LA REGULARIZACIÓN DE LA TENENCIA DE LA TIERRA","20095001-005-03","ocds-0ud2q6-20095001-005-03","4813.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO PAPELERO GUTIERREZ, S.A. DE C.V., id=grupo-papelero-gutierrez-sa-de-cv}]","comision-para-la-regularizacion-de-la-tenencia-de-la-tierra","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4813.8","COR-ADQ-037/2003"
"2021-05-09T03:21:07.000Z","2009-04-11T00:00:00.000Z","COMISIÓN PARA LA REGULARIZACIÓN DE LA TENENCIA DE LA TIERRA","Licitación Pública","es","[{id=compranet3}]","2009-04-11T00:00:00.000Z","México","Subdirección de Administración","active","complete","[INOVA EVOLUCION EN MUEBLES, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=056/2007&p_CveDep=20095&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=INOVA EVOLUCION EN MUEBLES, S.A DE C.V., details={type=company}, id=inova-evolucion-en-muebles-sa-de-cv}]","Nacional","MXN","Subdirección de Administración","20095001-007-07-056/2007","[contract]","subdireccion-de-administracion-comision-para-la-regularizacion-de-la-tenencia-de-la-tierra","[inova-evolucion-en-muebles-sa-de-cv]","goods","comision-para-la-regularizacion-de-la-tenencia-de-la-tierra","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Administración","unidad-compradora","Adquisiciýn de mobiliario y equipo de administraciýn.","[{id=compranet3-1620530467436}]","20095001","Adquisiciýn de mobiliario y equipo de administraciýn.","open","institution","subdireccion-de-administracion-comision-para-la-regularizacion-de-la-tenencia-de-la-tierra","Subdirección de Administración","subdireccion-de-administracion-comision-para-la-regularizacion-de-la-tenencia-de-la-tierra","056/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-056/2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=056/2007&p_CveDep=20095&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2007&ConSin=1}]","Adquisiciýn de mobiliario y equipo de administraciýn.","056/2007","COMISIÓN PARA LA REGULARIZACIÓN DE LA TENENCIA DE LA TIERRA","20095001-007-07","ocds-0ud2q6-20095001-007-07","104042","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INOVA EVOLUCION EN MUEBLES, S.A DE C.V., id=inova-evolucion-en-muebles-sa-de-cv}]","comision-para-la-regularizacion-de-la-tenencia-de-la-tierra","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","104042","056/2007"
"2021-05-09T03:21:07.000Z","2009-04-11T00:00:00.000Z","COMISIÓN PARA LA REGULARIZACIÓN DE LA TENENCIA DE LA TIERRA","Licitación Pública","es","[{id=compranet3}]","2009-04-11T00:00:00.000Z","México","Subdirección de Administración","active","complete","[MOSA CORP SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=057/2007&p_CveDep=20095&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=MOSA CORP SA DE CV, details={type=company}, id=mosa-corp-sa-de-cv}]","Nacional","MXN","Subdirección de Administración","20095001-007-07-057/2007","[contract]","subdireccion-de-administracion-comision-para-la-regularizacion-de-la-tenencia-de-la-tierra","[mosa-corp-sa-de-cv]","goods","comision-para-la-regularizacion-de-la-tenencia-de-la-tierra","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Administración","unidad-compradora","Adquisiciýn de mobiliario y equipo de administraciýn.","[{id=compranet3-1620530467436}]","20095001","Adquisiciýn de mobiliario y equipo de administraciýn.","open","institution","subdireccion-de-administracion-comision-para-la-regularizacion-de-la-tenencia-de-la-tierra","Subdirección de Administración","subdireccion-de-administracion-comision-para-la-regularizacion-de-la-tenencia-de-la-tierra","057/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-057/2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=057/2007&p_CveDep=20095&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2007&ConSin=1}]","Adquisiciýn de mobiliario y equipo de administraciýn.","057/2007","COMISIÓN PARA LA REGULARIZACIÓN DE LA TENENCIA DE LA TIERRA","20095001-007-07","ocds-0ud2q6-20095001-007-07","17718","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MOSA CORP SA DE CV, id=mosa-corp-sa-de-cv}]","comision-para-la-regularizacion-de-la-tenencia-de-la-tierra","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","17718","057/2007"
"2021-05-09T03:21:07.000Z","2009-04-11T00:00:00.000Z","COMISIÓN PARA LA REGULARIZACIÓN DE LA TENENCIA DE LA TIERRA","Licitación Pública","es","[{id=compranet3}]","2009-04-11T00:00:00.000Z","México","Subdirección de Administración","active","complete","[NQ SOLUTIONS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=058/2007&p_CveDep=20095&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=NQ SOLUTIONS, S.A. DE C.V., details={type=company}, id=nq-solutions-sa-de-cv}]","Nacional","MXN","Subdirección de Administración","20095001-007-07-058/2007","[contract]","subdireccion-de-administracion-comision-para-la-regularizacion-de-la-tenencia-de-la-tierra","[nq-solutions-sa-de-cv]","goods","comision-para-la-regularizacion-de-la-tenencia-de-la-tierra","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Administración","unidad-compradora","Adquisiciýn de mobiliario y equipo de administraciýn.","[{id=compranet3-1620530467436}]","20095001","Adquisiciýn de mobiliario y equipo de administraciýn.","open","institution","subdireccion-de-administracion-comision-para-la-regularizacion-de-la-tenencia-de-la-tierra","Subdirección de Administración","subdireccion-de-administracion-comision-para-la-regularizacion-de-la-tenencia-de-la-tierra","058/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-058/2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=058/2007&p_CveDep=20095&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2007&ConSin=1}]","Adquisiciýn de mobiliario y equipo de administraciýn.","058/2007","COMISIÓN PARA LA REGULARIZACIÓN DE LA TENENCIA DE LA TIERRA","20095001-007-07","ocds-0ud2q6-20095001-007-07","71220","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NQ SOLUTIONS, S.A. DE C.V., id=nq-solutions-sa-de-cv}]","comision-para-la-regularizacion-de-la-tenencia-de-la-tierra","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","71220","058/2007"
"2021-05-09T03:21:07.000Z","2010-06-10T00:00:00.000Z","COMISIÓN PARA LA REGULARIZACIÓN DE LA TENENCIA DE LA TIERRA","Licitación Pública","es","[{id=compranet3}]","2010-06-10T00:00:00.000Z","México","Subdirección de Administración","active","complete","[CANADIAN FOREIGN TRADE PROMOTER DE MÉXICO, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=052/2008&p_CveDep=20095&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=CANADIAN FOREIGN TRADE PROMOTER DE MÉXICO, SA DE CV, details={type=company}, id=canadian-foreign-trade-promoter-de-mexico-sa-de-cv}]","Nacional","MXN","Subdirección de Administración","20095001-007-08-052/2008","[contract]","subdireccion-de-administracion-comision-para-la-regularizacion-de-la-tenencia-de-la-tierra","[canadian-foreign-trade-promoter-de-mexico-sa-de-cv]","goods","comision-para-la-regularizacion-de-la-tenencia-de-la-tierra","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Administración","unidad-compradora","Adquisiciýn de artýculos de oficina, consumibles, refacciones y accesorios para equipo de cýmputo.","[{id=compranet3-1620530467436}]","20095001","Adquisiciýn de artýculos de oficina, consumibles, refacciones y accesorios para equipo de cýmputo.","open","institution","subdireccion-de-administracion-comision-para-la-regularizacion-de-la-tenencia-de-la-tierra","Subdirección de Administración","subdireccion-de-administracion-comision-para-la-regularizacion-de-la-tenencia-de-la-tierra","052/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-052/2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=052/2008&p_CveDep=20095&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2008&ConSin=1}]","Adquisiciýn de artýculos de oficina, consumibles, refacciones y accesorios para equipo de cýmputo.","052/2008","COMISIÓN PARA LA REGULARIZACIÓN DE LA TENENCIA DE LA TIERRA","20095001-007-08","ocds-0ud2q6-20095001-007-08","13183.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CANADIAN FOREIGN TRADE PROMOTER DE MÉXICO, SA DE CV, id=canadian-foreign-trade-promoter-de-mexico-sa-de-cv}]","comision-para-la-regularizacion-de-la-tenencia-de-la-tierra","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","13183.5","052/2008"
"2021-05-09T03:21:07.000Z","2009-03-10T00:00:00.000Z","COMISIÓN PARA LA REGULARIZACIÓN DE LA TENENCIA DE LA TIERRA","Licitación Pública","es","[{id=compranet3}]","2009-03-10T00:00:00.000Z","México","Subdirección de Administración","active","complete","[HS SOLUCIONES Y SISTEMAS INTEGRALES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=053/2008&p_CveDep=20095&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=HS SOLUCIONES Y SISTEMAS INTEGRALES SA DE CV, details={type=company}, id=hs-soluciones-y-sistemas-integrales-sa-de-cv}]","Nacional","MXN","Subdirección de Administración","20095001-007-08-053/2008","[contract]","subdireccion-de-administracion-comision-para-la-regularizacion-de-la-tenencia-de-la-tierra","[hs-soluciones-y-sistemas-integrales-sa-de-cv]","goods","comision-para-la-regularizacion-de-la-tenencia-de-la-tierra","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Administración","unidad-compradora","Adquisiciýn de artýculos de oficina, consumibles, refacciones y accesorios para equipo de cýmputo.","[{id=compranet3-1620530467436}]","20095001","Adquisiciýn de artýculos de oficina, consumibles, refacciones y accesorios para equipo de cýmputo.","open","institution","subdireccion-de-administracion-comision-para-la-regularizacion-de-la-tenencia-de-la-tierra","Subdirección de Administración","subdireccion-de-administracion-comision-para-la-regularizacion-de-la-tenencia-de-la-tierra","053/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-053/2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=053/2008&p_CveDep=20095&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2008&ConSin=1}]","Adquisiciýn de artýculos de oficina, consumibles, refacciones y accesorios para equipo de cýmputo.","053/2008","COMISIÓN PARA LA REGULARIZACIÓN DE LA TENENCIA DE LA TIERRA","20095001-007-08","ocds-0ud2q6-20095001-007-08","2700","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HS SOLUCIONES Y SISTEMAS INTEGRALES SA DE CV, id=hs-soluciones-y-sistemas-integrales-sa-de-cv}]","comision-para-la-regularizacion-de-la-tenencia-de-la-tierra","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2700","053/2008"
"2021-05-09T03:21:07.000Z","2009-03-10T00:00:00.000Z","COMISIÓN PARA LA REGULARIZACIÓN DE LA TENENCIA DE LA TIERRA","Licitación Pública","es","[{id=compranet3}]","2009-03-10T00:00:00.000Z","México","Subdirección de Administración","active","complete","[GRUPO PAPELERO GUTIERREZ, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=054/2008&p_CveDep=20095&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=GRUPO PAPELERO GUTIERREZ, S.A. DE C.V., details={type=company}, id=grupo-papelero-gutierrez-sa-de-cv}]","Nacional","MXN","Subdirección de Administración","20095001-007-08-054/2008","[contract]","subdireccion-de-administracion-comision-para-la-regularizacion-de-la-tenencia-de-la-tierra","[grupo-papelero-gutierrez-sa-de-cv]","goods","comision-para-la-regularizacion-de-la-tenencia-de-la-tierra","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Administración","unidad-compradora","Adquisiciýn de artýculos de oficina, consumibles, refacciones y accesorios para equipo de cýmputo.","[{id=compranet3-1620530467436}]","20095001","Adquisiciýn de artýculos de oficina, consumibles, refacciones y accesorios para equipo de cýmputo.","open","institution","subdireccion-de-administracion-comision-para-la-regularizacion-de-la-tenencia-de-la-tierra","Subdirección de Administración","subdireccion-de-administracion-comision-para-la-regularizacion-de-la-tenencia-de-la-tierra","054/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-054/2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=054/2008&p_CveDep=20095&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2008&ConSin=1}]","Adquisiciýn de artýculos de oficina, consumibles, refacciones y accesorios para equipo de cýmputo.","054/2008","COMISIÓN PARA LA REGULARIZACIÓN DE LA TENENCIA DE LA TIERRA","20095001-007-08","ocds-0ud2q6-20095001-007-08","45565.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO PAPELERO GUTIERREZ, S.A. DE C.V., id=grupo-papelero-gutierrez-sa-de-cv}]","comision-para-la-regularizacion-de-la-tenencia-de-la-tierra","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","45565.2","054/2008"
