"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2008-07-12T00:00:00.000Z","SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA DEL ESTADO DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2008-07-12T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[IMPRESORA SAN BUENAVENTURA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=182&p_CveDep=44068&p_CveUni=002&p_NumeroLc=014&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=IMPRESORA SAN BUENAVENTURA, S.A. DE C.V., details={type=company}, id=impresora-san-buenaventura-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","44068002-014-07-182","[contract]","subdireccion-de-recursos-materiales-sistema-para-el-desarrollo-integral-de-la-familia-del-estado-de-mexico","[impresora-san-buenaventura-sa-de-cv]","goods","sistema-para-el-desarrollo-integral-de-la-familia-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Formas Impresas","[{id=compranet3-1620530467436}]","44068002","Formas Impresas","open","institution","subdireccion-de-recursos-materiales-sistema-para-el-desarrollo-integral-de-la-familia-del-estado-de-mexico","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-sistema-para-el-desarrollo-integral-de-la-familia-del-estado-de-mexico","182","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-182-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=182&p_CveDep=44068&p_CveUni=002&p_NumeroLc=014&p_AnioLc=2007&ConSin=1}]","Formas Impresas","182","SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA DEL ESTADO DE MÉXICO","44068002-014-07","ocds-0ud2q6-44068002-014-07","96000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IMPRESORA SAN BUENAVENTURA, S.A. DE C.V., id=impresora-san-buenaventura-sa-de-cv}]","sistema-para-el-desarrollo-integral-de-la-familia-del-estado-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","96000","182"
"2021-05-09T03:21:07.000Z","2008-06-12T00:00:00.000Z","SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA DEL ESTADO DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2008-06-12T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[GARPIEL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=183&p_CveDep=44068&p_CveUni=002&p_NumeroLc=014&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=GARPIEL, S.A. DE C.V., details={type=company}, id=garpiel-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","44068002-014-07-183","[contract]","subdireccion-de-recursos-materiales-sistema-para-el-desarrollo-integral-de-la-familia-del-estado-de-mexico","[garpiel-sa-de-cv]","goods","sistema-para-el-desarrollo-integral-de-la-familia-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Formas Impresas","[{id=compranet3-1620530467436}]","44068002","Formas Impresas","open","institution","subdireccion-de-recursos-materiales-sistema-para-el-desarrollo-integral-de-la-familia-del-estado-de-mexico","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-sistema-para-el-desarrollo-integral-de-la-familia-del-estado-de-mexico","183","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-183-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=183&p_CveDep=44068&p_CveUni=002&p_NumeroLc=014&p_AnioLc=2007&ConSin=1}]","Formas Impresas","183","SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA DEL ESTADO DE MÉXICO","44068002-014-07","ocds-0ud2q6-44068002-014-07","310000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GARPIEL, S.A. DE C.V., id=garpiel-sa-de-cv}]","sistema-para-el-desarrollo-integral-de-la-familia-del-estado-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","310000","183"
"2021-05-09T03:21:07.000Z","2008-06-12T00:00:00.000Z","SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA DEL ESTADO DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2008-06-12T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[REPRODUCCIONES INSTANTANEAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=184&p_CveDep=44068&p_CveUni=002&p_NumeroLc=014&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=REPRODUCCIONES INSTANTANEAS SA DE CV, details={type=company}, id=reproducciones-instantaneas-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","44068002-014-07-184","[contract]","subdireccion-de-recursos-materiales-sistema-para-el-desarrollo-integral-de-la-familia-del-estado-de-mexico","[reproducciones-instantaneas-sa-de-cv]","goods","sistema-para-el-desarrollo-integral-de-la-familia-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Formas Impresas","[{id=compranet3-1620530467436}]","44068002","Formas Impresas","open","institution","subdireccion-de-recursos-materiales-sistema-para-el-desarrollo-integral-de-la-familia-del-estado-de-mexico","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-sistema-para-el-desarrollo-integral-de-la-familia-del-estado-de-mexico","184","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-184-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=184&p_CveDep=44068&p_CveUni=002&p_NumeroLc=014&p_AnioLc=2007&ConSin=1}]","Formas Impresas","184","SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA DEL ESTADO DE MÉXICO","44068002-014-07","ocds-0ud2q6-44068002-014-07","18389.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=REPRODUCCIONES INSTANTANEAS SA DE CV, id=reproducciones-instantaneas-sa-de-cv}]","sistema-para-el-desarrollo-integral-de-la-familia-del-estado-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","18389.4","184"
"2021-05-09T03:21:07.000Z","2008-07-12T00:00:00.000Z","SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA DEL ESTADO DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2008-07-12T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[IMPRENTOR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=180-1&p_CveDep=44068&p_CveUni=002&p_NumeroLc=014&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=IMPRENTOR, S.A. DE C.V., details={type=company}, id=imprentor-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","44068002-014-07-180-1","[contract]","subdireccion-de-recursos-materiales-sistema-para-el-desarrollo-integral-de-la-familia-del-estado-de-mexico","[imprentor-sa-de-cv]","goods","sistema-para-el-desarrollo-integral-de-la-familia-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Formas Impresas","[{id=compranet3-1620530467436}]","44068002","Formas Impresas","open","institution","subdireccion-de-recursos-materiales-sistema-para-el-desarrollo-integral-de-la-familia-del-estado-de-mexico","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-sistema-para-el-desarrollo-integral-de-la-familia-del-estado-de-mexico","180-1","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-180-1-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=180-1&p_CveDep=44068&p_CveUni=002&p_NumeroLc=014&p_AnioLc=2007&ConSin=1}]","Formas Impresas","180-1","SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA DEL ESTADO DE MÉXICO","44068002-014-07","ocds-0ud2q6-44068002-014-07","235000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IMPRENTOR, S.A. DE C.V., id=imprentor-sa-de-cv}]","sistema-para-el-desarrollo-integral-de-la-familia-del-estado-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","235000","180-1"
"2021-05-09T03:21:07.000Z","2009-07-09T00:00:00.000Z","SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA DEL ESTADO DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2009-07-09T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[COMERCIALIZADORA EL SARDINERO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=110/2008&p_CveDep=44068&p_CveUni=002&p_NumeroLc=014&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=COMERCIALIZADORA EL SARDINERO, S.A. DE C.V., details={type=company}, id=comercializadora-el-sardinero-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","44068002-014-08-110/2008","[contract]","subdireccion-de-recursos-materiales-sistema-para-el-desarrollo-integral-de-la-familia-del-estado-de-mexico","[comercializadora-el-sardinero-sa-de-cv]","goods","sistema-para-el-desarrollo-integral-de-la-familia-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Productos alimenticios para personas; semillas, abarrotes y alimentos industrializados (Insumos alimentarios para desayuno escolar comunitario)","[{id=compranet3-1620530467436}]","44068002","Productos alimenticios para personas; semillas, abarrotes y alimentos industrializados (Insumos alimentarios para desayuno escolar comunitario)","open","institution","subdireccion-de-recursos-materiales-sistema-para-el-desarrollo-integral-de-la-familia-del-estado-de-mexico","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-sistema-para-el-desarrollo-integral-de-la-familia-del-estado-de-mexico","110/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-110/2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=110/2008&p_CveDep=44068&p_CveUni=002&p_NumeroLc=014&p_AnioLc=2008&ConSin=1}]","Productos alimenticios para personas; semillas, abarrotes y alimentos industrializados (Insumos alimentarios para desayuno escolar comunitario)","110/2008","SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA DEL ESTADO DE MÉXICO","44068002-014-08","ocds-0ud2q6-44068002-014-08","1.2392631859E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA EL SARDINERO, S.A. DE C.V., id=comercializadora-el-sardinero-sa-de-cv}]","sistema-para-el-desarrollo-integral-de-la-familia-del-estado-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.2392631859E8","110/2008"
"2021-05-09T03:21:07.000Z","2011-01-11T00:00:00.000Z","SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA DEL ESTADO DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2011-01-11T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[COMERCIALIZADORA EL RELOJ, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=113/2009&p_CveDep=44068&p_CveUni=002&p_NumeroLc=014&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=COMERCIALIZADORA EL RELOJ, S.A. DE C.V., details={type=company}, id=comercializadora-el-reloj-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","44068002-014-09-113/2009","[contract]","subdireccion-de-recursos-materiales-sistema-para-el-desarrollo-integral-de-la-familia-del-estado-de-mexico","[comercializadora-el-reloj-sa-de-cv]","goods","sistema-para-el-desarrollo-integral-de-la-familia-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Aparatos y Equipo para Clinicas y Hospitales","[{id=compranet3-1620530467436}]","44068002","Aparatos y Equipo para Clinicas y Hospitales","open","institution","subdireccion-de-recursos-materiales-sistema-para-el-desarrollo-integral-de-la-familia-del-estado-de-mexico","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-sistema-para-el-desarrollo-integral-de-la-familia-del-estado-de-mexico","113/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-113/2009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=113/2009&p_CveDep=44068&p_CveUni=002&p_NumeroLc=014&p_AnioLc=2009&ConSin=1}]","Aparatos y Equipo para Clinicas y Hospitales","113/2009","SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA DEL ESTADO DE MÉXICO","44068002-014-09","ocds-0ud2q6-44068002-014-09","1141245.91","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA EL RELOJ, S.A. DE C.V., id=comercializadora-el-reloj-sa-de-cv}]","sistema-para-el-desarrollo-integral-de-la-familia-del-estado-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1141245.91","113/2009"
"2021-05-09T03:21:07.000Z","2012-02-10T00:00:00.000Z","SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA DEL ESTADO DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2012-02-10T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[FAX MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=077/2010&p_CveDep=44068&p_CveUni=002&p_NumeroLc=014&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=FAX MEXICO SA DE CV, details={type=company}, id=fax-mexico-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","44068002-014-10-077/2010","[contract]","subdireccion-de-recursos-materiales-sistema-para-el-desarrollo-integral-de-la-familia-del-estado-de-mexico","[fax-mexico-sa-de-cv]","goods","sistema-para-el-desarrollo-integral-de-la-familia-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Material para Viveros y Hortalizas","[{id=compranet3-1620530467436}]","44068002","Material para Viveros y Hortalizas","open","institution","subdireccion-de-recursos-materiales-sistema-para-el-desarrollo-integral-de-la-familia-del-estado-de-mexico","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-sistema-para-el-desarrollo-integral-de-la-familia-del-estado-de-mexico","077/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-077/2010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=077/2010&p_CveDep=44068&p_CveUni=002&p_NumeroLc=014&p_AnioLc=2010&ConSin=1}]","Material para Viveros y Hortalizas","077/2010","SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA DEL ESTADO DE MÉXICO","44068002-014-10","ocds-0ud2q6-44068002-014-10","3803829.51","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FAX MEXICO SA DE CV, id=fax-mexico-sa-de-cv}]","sistema-para-el-desarrollo-integral-de-la-familia-del-estado-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3803829.51","077/2010"
"2021-05-09T03:21:07.000Z","2012-03-10T00:00:00.000Z","SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA DEL ESTADO DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2012-03-10T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[POLIETILENOS DEL SUR, SA DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=078/2010&p_CveDep=44068&p_CveUni=002&p_NumeroLc=014&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=POLIETILENOS DEL SUR, SA DE C.V, details={type=company}, id=polietilenos-del-sur-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","44068002-014-10-078/2010","[contract]","subdireccion-de-recursos-materiales-sistema-para-el-desarrollo-integral-de-la-familia-del-estado-de-mexico","[polietilenos-del-sur-sa-de-cv]","goods","sistema-para-el-desarrollo-integral-de-la-familia-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Material para Viveros y Hortalizas","[{id=compranet3-1620530467436}]","44068002","Material para Viveros y Hortalizas","open","institution","subdireccion-de-recursos-materiales-sistema-para-el-desarrollo-integral-de-la-familia-del-estado-de-mexico","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-sistema-para-el-desarrollo-integral-de-la-familia-del-estado-de-mexico","078/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-078/2010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=078/2010&p_CveDep=44068&p_CveUni=002&p_NumeroLc=014&p_AnioLc=2010&ConSin=1}]","Material para Viveros y Hortalizas","078/2010","SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA DEL ESTADO DE MÉXICO","44068002-014-10","ocds-0ud2q6-44068002-014-10","275290","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=POLIETILENOS DEL SUR, SA DE C.V, id=polietilenos-del-sur-sa-de-cv}]","sistema-para-el-desarrollo-integral-de-la-familia-del-estado-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","275290","078/2010"
"2021-05-09T03:21:07.000Z","2012-02-10T00:00:00.000Z","SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA DEL ESTADO DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2012-02-10T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[DOUBLE STITCH S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=079/2010&p_CveDep=44068&p_CveUni=002&p_NumeroLc=014&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=DOUBLE STITCH S.A. DE C.V., details={type=company}, id=double-stitch-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","44068002-014-10-079/2010","[contract]","subdireccion-de-recursos-materiales-sistema-para-el-desarrollo-integral-de-la-familia-del-estado-de-mexico","[double-stitch-sa-de-cv]","goods","sistema-para-el-desarrollo-integral-de-la-familia-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Material para Viveros y Hortalizas","[{id=compranet3-1620530467436}]","44068002","Material para Viveros y Hortalizas","open","institution","subdireccion-de-recursos-materiales-sistema-para-el-desarrollo-integral-de-la-familia-del-estado-de-mexico","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-sistema-para-el-desarrollo-integral-de-la-familia-del-estado-de-mexico","079/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-079/2010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=079/2010&p_CveDep=44068&p_CveUni=002&p_NumeroLc=014&p_AnioLc=2010&ConSin=1}]","Material para Viveros y Hortalizas","079/2010","SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA DEL ESTADO DE MÉXICO","44068002-014-10","ocds-0ud2q6-44068002-014-10","2541463","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DOUBLE STITCH S.A. DE C.V., id=double-stitch-sa-de-cv}]","sistema-para-el-desarrollo-integral-de-la-familia-del-estado-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2541463","079/2010"
"2021-05-09T03:21:07.000Z","2012-03-10T00:00:00.000Z","SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA DEL ESTADO DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2012-03-10T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[JAVIER MENA ROMERO Y/O INVERNADEROS CASASANO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=080/2010&p_CveDep=44068&p_CveUni=002&p_NumeroLc=014&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=JAVIER MENA ROMERO Y/O INVERNADEROS CASASANO, details={type=company}, id=javier-mena-romero-yo-invernaderos-casasano}]","Nacional","MXN","Subdirección de Recursos Materiales","44068002-014-10-080/2010","[contract]","subdireccion-de-recursos-materiales-sistema-para-el-desarrollo-integral-de-la-familia-del-estado-de-mexico","[javier-mena-romero-yo-invernaderos-casasano]","goods","sistema-para-el-desarrollo-integral-de-la-familia-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Material para Viveros y Hortalizas","[{id=compranet3-1620530467436}]","44068002","Material para Viveros y Hortalizas","open","institution","subdireccion-de-recursos-materiales-sistema-para-el-desarrollo-integral-de-la-familia-del-estado-de-mexico","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-sistema-para-el-desarrollo-integral-de-la-familia-del-estado-de-mexico","080/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-080/2010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=080/2010&p_CveDep=44068&p_CveUni=002&p_NumeroLc=014&p_AnioLc=2010&ConSin=1}]","Material para Viveros y Hortalizas","080/2010","SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA DEL ESTADO DE MÉXICO","44068002-014-10","ocds-0ud2q6-44068002-014-10","365650","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JAVIER MENA ROMERO Y/O INVERNADEROS CASASANO, id=javier-mena-romero-yo-invernaderos-casasano}]","sistema-para-el-desarrollo-integral-de-la-familia-del-estado-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","365650","080/2010"
"2021-05-09T03:21:07.000Z","2006-03-11T00:00:00.000Z","SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA DEL ESTADO DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2006-03-11T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[TRACTOCAMIONES Y REMOLQUES DEL BAJIO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=151&p_CveDep=44068&p_CveUni=002&p_NumeroLc=015&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=TRACTOCAMIONES Y REMOLQUES DEL BAJIO, S.A. DE C.V., details={type=company}, id=tractocamiones-y-remolques-del-bajio-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","44068002-015-06-151","[contract]","subdireccion-de-recursos-materiales-sistema-para-el-desarrollo-integral-de-la-familia-del-estado-de-mexico","[tractocamiones-y-remolques-del-bajio-sa-de-cv]","goods","sistema-para-el-desarrollo-integral-de-la-familia-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","1 Autobus","[{id=compranet3-1620530467436}]","44068002","1 Autobus","open","institution","subdireccion-de-recursos-materiales-sistema-para-el-desarrollo-integral-de-la-familia-del-estado-de-mexico","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-sistema-para-el-desarrollo-integral-de-la-familia-del-estado-de-mexico","151","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-151-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=151&p_CveDep=44068&p_CveUni=002&p_NumeroLc=015&p_AnioLc=2006&ConSin=1}]","1 Autobus","151","SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA DEL ESTADO DE MÉXICO","44068002-015-06","ocds-0ud2q6-44068002-015-06","1779691.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TRACTOCAMIONES Y REMOLQUES DEL BAJIO, S.A. DE C.V., id=tractocamiones-y-remolques-del-bajio-sa-de-cv}]","sistema-para-el-desarrollo-integral-de-la-familia-del-estado-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1779691.2","151"
