"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-04-21T00:00:00.000Z","FONDO DE GARANTÍA Y FOMENTO PARA LA AGRICULTURA, GANADERÍA Y AVICULTURA","Adjudicacion Directa","es","[{id=compranet3}]","2009-04-21T00:00:00.000Z","México","Subdirección Regional de Administración Sur-Sureste","active","complete","[OPRESA S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=06600&ClaUni=16&NumInv=0003&AnoInv=2009&TipInv=D]","[{roles=supplier, name=OPRESA S.A DE C.V., details={type=company}, id=opresa-sa-de-cv}]","Nacional","MXN","Subdirección Regional de Administración Sur-Sureste","06600016-003-09-ADSRSRTE0032009","[contract]","subdireccion-regional-de-administracion-sur-sureste-fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","[opresa-sa-de-cv]","works","fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","[{name=MX, id=mx, classification=country}]","contract","Subdirección Regional de Administración Sur-Sureste","unidad-compradora","Construcción de edificio","[{id=compranet3-1620530467436}]","6600016","Construcción de edificio","direct","institution","subdireccion-regional-de-administracion-sur-sureste-fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","Subdirección Regional de Administración Sur-Sureste","subdireccion-regional-de-administracion-sur-sureste-fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","ADSRSRTE0032009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ADSRSRTE0032009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=06600&ClaUni=16&NumInv=0003&AnoInv=2009&TipInv=D}]","Construcción de edificio","ADSRSRTE0032009","FONDO DE GARANTÍA Y FOMENTO PARA LA AGRICULTURA, GANADERÍA Y AVICULTURA","06600016-003-09","ocds-0ud2q6-06600016-003-09","2.456429492E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OPRESA S.A DE C.V., id=opresa-sa-de-cv}]","fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.456429492E7","ADSRSRTE0032009"
"2021-05-09T03:21:07.000Z","2008-06-13T00:00:00.000Z","FONDO DE GARANTÍA Y FOMENTO PARA LA AGRICULTURA, GANADERÍA Y AVICULTURA","Licitación Pública","es","[{id=compranet3}]","2008-06-13T00:00:00.000Z","México","Subdirección Regional de Administración Sur-Sureste","active","complete","[CALIDAD Y RESPUESTA EMPRESARIAL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06600&vv_ClaUni=16&vv_NumInv=0002&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=ADJ002/08&vv_provsino=0]","[{roles=supplier, name=CALIDAD Y RESPUESTA EMPRESARIAL S.A. DE C.V., details={type=company}, id=calidad-y-respuesta-empresarial-sa-de-cv}]","Nacional","MXN","Subdirección Regional de Administración Sur-Sureste","06600016-002-08-ADJ002/08","[contract]","subdireccion-regional-de-administracion-sur-sureste-fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","[calidad-y-respuesta-empresarial-sa-de-cv]","goods","fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","[{name=MX, id=mx, classification=country}]","contract","Subdirección Regional de Administración Sur-Sureste","unidad-compradora","SERVICIO PARA LA OPERACION DE PIDEFIMER","[{id=compranet3-1620530467436}]","6600016","SERVICIO PARA LA OPERACION DE PIDEFIMER","open","institution","subdireccion-regional-de-administracion-sur-sureste-fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","Subdirección Regional de Administración Sur-Sureste","subdireccion-regional-de-administracion-sur-sureste-fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","ADJ002/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ADJ002/08-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06600&vv_ClaUni=16&vv_NumInv=0002&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=ADJ002/08&vv_provsino=0}]","Adquisiciýn de mobiliario, equipo de oficina, equipo de administraciýn, maquinaria industrial y agropecuaria","ADJ002/08","FONDO DE GARANTÍA Y FOMENTO PARA LA AGRICULTURA, GANADERÍA Y AVICULTURA","06600016-002-08","ocds-0ud2q6-06600016-002-08","16968110","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CALIDAD Y RESPUESTA EMPRESARIAL S.A. DE C.V., id=calidad-y-respuesta-empresarial-sa-de-cv}]","fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","16968110","ADJ002/08"
"2021-05-09T03:21:07.000Z","2008-06-12T00:00:00.000Z","FONDO DE GARANTÍA Y FOMENTO PARA LA AGRICULTURA, GANADERÍA Y AVICULTURA","Licitación Pública","es","[{id=compranet3}]","2008-06-12T00:00:00.000Z","México","Subdirección Regional de Administración Sur-Sureste","active","complete","[SERVICIOS AGROPECUARIOS FRAYLESCANOS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06600&vv_ClaUni=16&vv_NumInv=0001&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=ADJ001/08&vv_provsino=0]","[{roles=supplier, name=SERVICIOS AGROPECUARIOS FRAYLESCANOS S.A. DE C.V., details={type=company}, id=servicios-agropecuarios-fraylescanos-sa-de-cv}]","Nacional","MXN","Subdirección Regional de Administración Sur-Sureste","06600016-001-08-ADJ001/08","[contract]","subdireccion-regional-de-administracion-sur-sureste-fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","[servicios-agropecuarios-fraylescanos-sa-de-cv]","services","fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","[{name=MX, id=mx, classification=country}]","contract","Subdirección Regional de Administración Sur-Sureste","unidad-compradora","SERVICIO PARA LA OPERACION DE PROGRAMA PIDEFIMER","[{id=compranet3-1620530467436}]","6600016","SERVICIO PARA LA OPERACION DE PROGRAMA PIDEFIMER","open","institution","subdireccion-regional-de-administracion-sur-sureste-fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","Subdirección Regional de Administración Sur-Sureste","subdireccion-regional-de-administracion-sur-sureste-fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","ADJ001/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ADJ001/08-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06600&vv_ClaUni=16&vv_NumInv=0001&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=ADJ001/08&vv_provsino=0}]","Contrataciýn de los servicios de limpieza y mensajeros para las oficinas del ýrea de influencia de la Direcciýn Regional del Sureste","ADJ001/08","FONDO DE GARANTÍA Y FOMENTO PARA LA AGRICULTURA, GANADERÍA Y AVICULTURA","06600016-001-08","ocds-0ud2q6-06600016-001-08","7267550","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS AGROPECUARIOS FRAYLESCANOS S.A. DE C.V., id=servicios-agropecuarios-fraylescanos-sa-de-cv}]","fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7267550","ADJ001/08"
"2021-05-09T03:21:07.000Z","2009-06-03T00:00:00.000Z","FONDO DE GARANTÍA Y FOMENTO PARA LA AGRICULTURA, GANADERÍA Y AVICULTURA","Licitación Pública","es","[{id=compranet3}]","2009-06-03T00:00:00.000Z","México","Subdirección Regional de Administración Sur-Sureste","active","complete","[LOMALISA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=01/2007&p_CveDep=06600&p_CveUni=016&p_NumeroLc=001&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=LOMALISA, S.A. DE C.V., details={type=company}, id=lomalisa-sa-de-cv}]","Nacional","MXN","Subdirección Regional de Administración Sur-Sureste","06600016-001-07-39083","[contract]","subdireccion-regional-de-administracion-sur-sureste-fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","[lomalisa-sa-de-cv]","goods","fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","[{name=MX, id=mx, classification=country}]","contract","Subdirección Regional de Administración Sur-Sureste","unidad-compradora","Contrataciýn de los servicios de limpieza y mensajeros para las oficinas de la Direcciýn Regional del Sur y Direcciýn Regional del Sureste.","[{id=compranet3-1620530467436}]","6600016","Contrataciýn de los servicios de limpieza y mensajeros para las oficinas de la Direcciýn Regional del Sur y Direcciýn Regional del Sureste.","open","institution","subdireccion-regional-de-administracion-sur-sureste-fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","Subdirección Regional de Administración Sur-Sureste","subdireccion-regional-de-administracion-sur-sureste-fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","39083","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-39083-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=01/2007&p_CveDep=06600&p_CveUni=016&p_NumeroLc=001&p_AnioLc=2007&ConSin=1}]","Contrataciýn de los servicios de limpieza y mensajeros para las oficinas de la Direcciýn Regional del Sur y Direcciýn Regional del Sureste.","39083","FONDO DE GARANTÍA Y FOMENTO PARA LA AGRICULTURA, GANADERÍA Y AVICULTURA","06600016-001-07","ocds-0ud2q6-06600016-001-07","3678213","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LOMALISA, S.A. DE C.V., id=lomalisa-sa-de-cv}]","fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3678213","39083"
"2021-05-09T03:21:07.000Z","2007-05-10T00:00:00.000Z","FONDO DE GARANTÍA Y FOMENTO PARA LA AGRICULTURA, GANADERÍA Y AVICULTURA","Licitación Pública","es","[{id=compranet3}]","2007-05-10T00:00:00.000Z","México","Subdirección Regional de Administración Sur-Sureste","active","complete","[APARATOS ELECTROMECÁNICOS VON HAUCKE S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=1&p_CveDep=06600&p_CveUni=016&p_NumeroLc=002&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=APARATOS ELECTROMECÁNICOS VON HAUCKE S.A. DE C.V., details={type=company}, id=aparatos-electromecanicos-von-haucke-sa-de-cv}]","Nacional","MXN","Subdirección Regional de Administración Sur-Sureste","06600016-002-07-1","[contract]","subdireccion-regional-de-administracion-sur-sureste-fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","[aparatos-electromecanicos-von-haucke-sa-de-cv]","goods","fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","[{name=MX, id=mx, classification=country}]","contract","Subdirección Regional de Administración Sur-Sureste","unidad-compradora","Adquisiciýn de mobiliario, equipo de oficina, equipo de administraciýn y equipo educacional.","[{id=compranet3-1620530467436}]","6600016","Adquisiciýn de mobiliario, equipo de oficina, equipo de administraciýn y equipo educacional.","open","institution","subdireccion-regional-de-administracion-sur-sureste-fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","Subdirección Regional de Administración Sur-Sureste","subdireccion-regional-de-administracion-sur-sureste-fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","1","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-1-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=1&p_CveDep=06600&p_CveUni=016&p_NumeroLc=002&p_AnioLc=2007&ConSin=1}]","Adquisiciýn de mobiliario, equipo de oficina, equipo de administraciýn y equipo educacional.","1","FONDO DE GARANTÍA Y FOMENTO PARA LA AGRICULTURA, GANADERÍA Y AVICULTURA","06600016-002-07","ocds-0ud2q6-06600016-002-07","2775978.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=APARATOS ELECTROMECÁNICOS VON HAUCKE S.A. DE C.V., id=aparatos-electromecanicos-von-haucke-sa-de-cv}]","fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2775978.6","1"
"2021-05-09T03:21:07.000Z","2009-06-03T00:00:00.000Z","FONDO DE GARANTÍA Y FOMENTO PARA LA AGRICULTURA, GANADERÍA Y AVICULTURA","Licitación Pública","es","[{id=compranet3}]","2009-06-03T00:00:00.000Z","México","Subdirección Regional de Administración Sur-Sureste","active","complete","[LIMPIEZA Y JARDINERIA DE MORELOS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=02/2007&p_CveDep=06600&p_CveUni=016&p_NumeroLc=001&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=LIMPIEZA Y JARDINERIA DE MORELOS S.A. DE C.V., details={type=company}, id=limpieza-y-jardineria-de-morelos-sa-de-cv}]","Nacional","MXN","Subdirección Regional de Administración Sur-Sureste","06600016-001-07-39114","[contract]","subdireccion-regional-de-administracion-sur-sureste-fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","[limpieza-y-jardineria-de-morelos-sa-de-cv]","goods","fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","[{name=MX, id=mx, classification=country}]","contract","Subdirección Regional de Administración Sur-Sureste","unidad-compradora","Contrataciýn de los servicios de limpieza y mensajeros para las oficinas de la Direcciýn Regional del Sur y Direcciýn Regional del Sureste.","[{id=compranet3-1620530467436}]","6600016","Contrataciýn de los servicios de limpieza y mensajeros para las oficinas de la Direcciýn Regional del Sur y Direcciýn Regional del Sureste.","open","institution","subdireccion-regional-de-administracion-sur-sureste-fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","Subdirección Regional de Administración Sur-Sureste","subdireccion-regional-de-administracion-sur-sureste-fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","39114","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-39114-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=02/2007&p_CveDep=06600&p_CveUni=016&p_NumeroLc=001&p_AnioLc=2007&ConSin=1}]","Contrataciýn de los servicios de limpieza y mensajeros para las oficinas de la Direcciýn Regional del Sur y Direcciýn Regional del Sureste.","39114","FONDO DE GARANTÍA Y FOMENTO PARA LA AGRICULTURA, GANADERÍA Y AVICULTURA","06600016-001-07","ocds-0ud2q6-06600016-001-07","1175460","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LIMPIEZA Y JARDINERIA DE MORELOS S.A. DE C.V., id=limpieza-y-jardineria-de-morelos-sa-de-cv}]","fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1175460","39114"
"2021-05-09T03:21:07.000Z","2009-06-03T00:00:00.000Z","FONDO DE GARANTÍA Y FOMENTO PARA LA AGRICULTURA, GANADERÍA Y AVICULTURA","Licitación Pública","es","[{id=compranet3}]","2009-06-03T00:00:00.000Z","México","Subdirección Regional de Administración Sur-Sureste","active","complete","[CESAR MANUEL LUCIANO RAMIREZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=04/2007&p_CveDep=06600&p_CveUni=016&p_NumeroLc=001&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=CESAR MANUEL LUCIANO RAMIREZ, details={type=person}, id=cesar-manuel-luciano-ramirez}]","Nacional","MXN","Subdirección Regional de Administración Sur-Sureste","06600016-001-07-39173","[contract]","subdireccion-regional-de-administracion-sur-sureste-fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","[cesar-manuel-luciano-ramirez]","goods","fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","[{name=MX, id=mx, classification=country}]","contract","Subdirección Regional de Administración Sur-Sureste","unidad-compradora","Contrataciýn de los servicios de limpieza y mensajeros para las oficinas de la Direcciýn Regional del Sur y Direcciýn Regional del Sureste.","[{id=compranet3-1620530467436}]","6600016","Contrataciýn de los servicios de limpieza y mensajeros para las oficinas de la Direcciýn Regional del Sur y Direcciýn Regional del Sureste.","open","institution","subdireccion-regional-de-administracion-sur-sureste-fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","Subdirección Regional de Administración Sur-Sureste","subdireccion-regional-de-administracion-sur-sureste-fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","39173","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-39173-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=04/2007&p_CveDep=06600&p_CveUni=016&p_NumeroLc=001&p_AnioLc=2007&ConSin=1}]","Contrataciýn de los servicios de limpieza y mensajeros para las oficinas de la Direcciýn Regional del Sur y Direcciýn Regional del Sureste.","39173","FONDO DE GARANTÍA Y FOMENTO PARA LA AGRICULTURA, GANADERÍA Y AVICULTURA","06600016-001-07","ocds-0ud2q6-06600016-001-07","1128600","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CESAR MANUEL LUCIANO RAMIREZ, id=cesar-manuel-luciano-ramirez}]","fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1128600","39173"
"2021-05-09T03:21:07.000Z","2007-01-15T00:00:00.000Z","FONDO DE GARANTÍA Y FOMENTO PARA LA AGRICULTURA, GANADERÍA Y AVICULTURA","Licitación Pública","es","[{id=compranet3}]","2007-01-15T00:00:00.000Z","México","Subdirección Regional de Administración Sur-Sureste","active","complete","[AGRO OUTSOURCING SERVICES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06600&vv_ClaUni=16&vv_NumInv=0001&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=ADJ001/07&vv_provsino=0]","[{roles=supplier, name=AGRO OUTSOURCING SERVICES S.A. DE C.V., details={type=company}, id=agro-outsourcing-services-sa-de-cv}]","Nacional","MXN","Subdirección Regional de Administración Sur-Sureste","06600016-001-07-ADJ001/07","[contract]","subdireccion-regional-de-administracion-sur-sureste-fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","[agro-outsourcing-services-sa-de-cv]","goods","fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","[{name=MX, id=mx, classification=country}]","contract","Subdirección Regional de Administración Sur-Sureste","unidad-compradora","Llantas de hule para camioneta","[{id=compranet3-1620530467436}]","6600016","Llantas de hule para camioneta","open","institution","subdireccion-regional-de-administracion-sur-sureste-fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","Subdirección Regional de Administración Sur-Sureste","subdireccion-regional-de-administracion-sur-sureste-fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","ADJ001/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ADJ001/07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06600&vv_ClaUni=16&vv_NumInv=0001&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=ADJ001/07&vv_provsino=0}]","Contrataciýn de los servicios de limpieza y mensajeros para las oficinas de la Direcciýn Regional del Sur y Direcciýn Regional del Sureste.","ADJ001/07","FONDO DE GARANTÍA Y FOMENTO PARA LA AGRICULTURA, GANADERÍA Y AVICULTURA","06600016-001-07","ocds-0ud2q6-06600016-001-07","999298.96","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AGRO OUTSOURCING SERVICES S.A. DE C.V., id=agro-outsourcing-services-sa-de-cv}]","fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","999298.96","ADJ001/07"
"2021-05-09T03:21:07.000Z","2007-05-13T00:00:00.000Z","FONDO DE GARANTÍA Y FOMENTO PARA LA AGRICULTURA, GANADERÍA Y AVICULTURA","Licitación Pública","es","[{id=compranet3}]","2007-05-13T00:00:00.000Z","México","Subdirección Regional de Administración Sur-Sureste","active","complete","[MECANICA AVANZADA DE PUEBLA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06600&vv_ClaUni=16&vv_NumInv=0007&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=ADJ007/07&vv_provsino=0]","[{roles=supplier, name=MECANICA AVANZADA DE PUEBLA S.A. DE C.V., details={type=company}, id=mecanica-avanzada-de-puebla-sa-de-cv}]","Nacional","MXN","Subdirección Regional de Administración Sur-Sureste","06600016-007-07-ADJ007/07","[contract]","subdireccion-regional-de-administracion-sur-sureste-fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","[mecanica-avanzada-de-puebla-sa-de-cv]","works","fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","[{name=MX, id=mx, classification=country}]","contract","Subdirección Regional de Administración Sur-Sureste","unidad-compradora","Mobiliario y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","6600016","Mobiliario y equipo (servicio de mantenimiento y reparación)","open","institution","subdireccion-regional-de-administracion-sur-sureste-fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","Subdirección Regional de Administración Sur-Sureste","subdireccion-regional-de-administracion-sur-sureste-fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","ADJ007/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ADJ007/07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06600&vv_ClaUni=16&vv_NumInv=0007&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=ADJ007/07&vv_provsino=0}]","Trabajos de mantenimiento preventivo y correctivo para las instalaciones del Centro de Desarrollo Tecnologico Tantakýn","ADJ007/07","FONDO DE GARANTÍA Y FOMENTO PARA LA AGRICULTURA, GANADERÍA Y AVICULTURA","06600016-007-07","ocds-0ud2q6-06600016-007-07","967800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MECANICA AVANZADA DE PUEBLA S.A. DE C.V., id=mecanica-avanzada-de-puebla-sa-de-cv}]","fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","967800","ADJ007/07"
"2021-05-09T03:21:07.000Z","2009-06-03T00:00:00.000Z","FONDO DE GARANTÍA Y FOMENTO PARA LA AGRICULTURA, GANADERÍA Y AVICULTURA","Licitación Pública","es","[{id=compranet3}]","2009-06-03T00:00:00.000Z","México","Subdirección Regional de Administración Sur-Sureste","active","complete","[SISTEMAS PRIVADOS DE ORDEN Y VIGILANCIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=03/2007&p_CveDep=06600&p_CveUni=016&p_NumeroLc=001&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=SISTEMAS PRIVADOS DE ORDEN Y VIGILANCIA, S.A. DE C.V., details={type=company}, id=sistemas-privados-de-orden-y-vigilancia-sa-de-cv}]","Nacional","MXN","Subdirección Regional de Administración Sur-Sureste","06600016-001-07-39142","[contract]","subdireccion-regional-de-administracion-sur-sureste-fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","[sistemas-privados-de-orden-y-vigilancia-sa-de-cv]","goods","fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","[{name=MX, id=mx, classification=country}]","contract","Subdirección Regional de Administración Sur-Sureste","unidad-compradora","Contrataciýn de los servicios de limpieza y mensajeros para las oficinas de la Direcciýn Regional del Sur y Direcciýn Regional del Sureste.","[{id=compranet3-1620530467436}]","6600016","Contrataciýn de los servicios de limpieza y mensajeros para las oficinas de la Direcciýn Regional del Sur y Direcciýn Regional del Sureste.","open","institution","subdireccion-regional-de-administracion-sur-sureste-fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","Subdirección Regional de Administración Sur-Sureste","subdireccion-regional-de-administracion-sur-sureste-fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","39142","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-39142-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=03/2007&p_CveDep=06600&p_CveUni=016&p_NumeroLc=001&p_AnioLc=2007&ConSin=1}]","Contrataciýn de los servicios de limpieza y mensajeros para las oficinas de la Direcciýn Regional del Sur y Direcciýn Regional del Sureste.","39142","FONDO DE GARANTÍA Y FOMENTO PARA LA AGRICULTURA, GANADERÍA Y AVICULTURA","06600016-001-07","ocds-0ud2q6-06600016-001-07","910800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SISTEMAS PRIVADOS DE ORDEN Y VIGILANCIA, S.A. DE C.V., id=sistemas-privados-de-orden-y-vigilancia-sa-de-cv}]","fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","910800","39142"
