"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2015-02-25T00:00:00.000Z","CASA DE MONEDA DE MEXICO","INVITACION A TRES PERSONAS","es","[{id=pot}]","2015-02-25T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[STARCO ILUMINACION SA DE CV.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=15B0135]","[{roles=supplier, name=STARCO ILUMINACION SA DE CV., details={type=company}, id=starco-iluminacion-sa-de-cv}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","15B0135-15B0135","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[starco-iluminacion-sa-de-cv]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Material eléctrico y electrónico","[{id=pot-1620519810584}]","Material eléctrico y electrónico","limited","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","15B0135","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-15B0135-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=15B0135}]","Material eléctrico y electrónico","15B0135","CASA DE MONEDA DE MEXICO","2015-04-26T00:00:00.000Z","15B0135","ocds-0ud2q6-15B0135","2031402.48","terminated","Portal de Obligaciones de Transparencia","tender","[{name=STARCO ILUMINACION SA DE CV., id=starco-iluminacion-sa-de-cv}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2031402.48","15B0135"
"2021-05-09T00:24:27.000Z","2014-10-13T00:00:00.000Z","CASA DE MONEDA DE MEXICO","INVITACION A TRES PERSONAS","es","[{id=pot}]","2014-10-13T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[CONSTRUCTORES Y ASESORES ENTERRACERIAS Y PAVIMENTACIONE]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=14S0886]","[{roles=supplier, name=CONSTRUCTORES Y ASESORES ENTERRACERIAS Y PAVIMENTACIONE, details={type=company}, id=constructores-y-asesores-enterracerias-y-pavimentacione}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","14S0886-14S0886","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[constructores-y-asesores-enterracerias-y-pavimentacione]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Mantenimiento y conservación de maquinaria y equipo","[{id=pot-1620519810584}]","Mantenimiento y conservación de maquinaria y equipo","limited","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","14S0886","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-14S0886-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=14S0886}]","Mantenimiento y conservación de maquinaria y equipo","14S0886","CASA DE MONEDA DE MEXICO","2014-10-23T00:00:00.000Z","14S0886","ocds-0ud2q6-14S0886","1943886.48","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSTRUCTORES Y ASESORES ENTERRACERIAS Y PAVIMENTACIONE, id=constructores-y-asesores-enterracerias-y-pavimentacione}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1943886.48","14S0886"
"2021-05-09T00:24:27.000Z","2014-12-08T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-12-08T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[RACK STARS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=14S1140]","[{roles=supplier, name=RACK STARS S.A. DE C.V., details={type=company}, id=rack-stars-sa-de-cv}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","14S1140-14S1140","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[rack-stars-sa-de-cv]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Difusión de mensajes comerciales para promover la venta de p","[{id=pot-1620519810584}]","Difusión de mensajes comerciales para promover la venta de p","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","14S1140","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-14S1140-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=14S1140}]","Difusión de mensajes comerciales para promover la venta de p","14S1140","CASA DE MONEDA DE MEXICO","2014-12-18T00:00:00.000Z","14S1140","ocds-0ud2q6-14S1140","1901025","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RACK STARS S.A. DE C.V., id=rack-stars-sa-de-cv}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1901025","14S1140"
"2021-05-09T00:24:27.000Z","2008-10-31T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-10-31T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[COMISION FEDERAL DE ELECTRICIDAD.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=08S1080, http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html]","[{roles=supplier, name=COMISION FEDERAL DE ELECTRICIDAD., details={type=company}, id=comision-federal-de-electricidad}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","08S1080-08S1080","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[comision-federal-de-electricidad]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de energía eléctrica","[{id=pot-1620519810584}]","Servicio de energía eléctrica","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","08S1080","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-08S1080-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=08S1080}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-08S1080-2, url=http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html}]","Servicio de energía eléctrica","08S1080","CASA DE MONEDA DE MEXICO","2008-11-09T00:00:00.000Z","08S1080","ocds-0ud2q6-08S1080","1887733","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMISION FEDERAL DE ELECTRICIDAD., id=comision-federal-de-electricidad}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1887733","08S1080"
"2021-05-09T00:24:27.000Z","2015-06-24T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-06-24T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[METALURGICA MET-MEX PEÑOLESS.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=15B0611]","[{roles=supplier, name=METALURGICA MET-MEX PEÑOLESS.A. DE C.V., details={type=company}, id=metalurgica-met-mex-penoles-sa-de-cv}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","15B0611-15B0611","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[metalurgica-met-mex-penoles-sa-de-cv]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Productosmetalicosyabasedemineralesnometalicosadquiridoscomo","[{id=pot-1620519810584}]","Productosmetalicosyabasedemineralesnometalicosadquiridoscomo","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","15B0611","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-15B0611-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=15B0611}]","Productosmetalicosyabasedemineralesnometalicosadquiridoscomo","15B0611","CASA DE MONEDA DE MEXICO","2015-07-04T00:00:00.000Z","15B0611","ocds-0ud2q6-15B0611","1861626.75","terminated","Portal de Obligaciones de Transparencia","tender","[{name=METALURGICA MET-MEX PEÑOLESS.A. DE C.V., id=metalurgica-met-mex-penoles-sa-de-cv}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1861626.75","15B0611"
"2021-05-09T00:24:27.000Z","2014-11-28T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-11-28T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[GRUPO INTERNACIONALEDITORIAL S.A. DE .C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=14S1085]","[{roles=supplier, name=GRUPO INTERNACIONALEDITORIAL S.A. DE .C.V, details={type=company}, id=grupo-internacionaleditorial-sa-de-cv}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","14S1085-14S1085","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[grupo-internacionaleditorial-sa-de-cv]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Difusión de mensajes comerciales para promover la venta de p","[{id=pot-1620519810584}]","Difusión de mensajes comerciales para promover la venta de p","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","14S1085","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-14S1085-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=14S1085}]","Difusión de mensajes comerciales para promover la venta de p","14S1085","CASA DE MONEDA DE MEXICO","2014-12-08T00:00:00.000Z","14S1085","ocds-0ud2q6-14S1085","1853563.3","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO INTERNACIONALEDITORIAL S.A. DE .C.V, id=grupo-internacionaleditorial-sa-de-cv}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1853563.3","14S1085"
"2021-05-09T00:24:27.000Z","2008-10-06T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-10-06T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[COMISION FEDERAL DE ELECTRICIDAD.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=08S0943, http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html]","[{roles=supplier, name=COMISION FEDERAL DE ELECTRICIDAD., details={type=company}, id=comision-federal-de-electricidad}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","08S0943-08S0943","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[comision-federal-de-electricidad]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de energía eléctrica","[{id=pot-1620519810584}]","Servicio de energía eléctrica","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","08S0943","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-08S0943-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=08S0943}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-08S0943-2, url=http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html}]","Servicio de energía eléctrica","08S0943","CASA DE MONEDA DE MEXICO","2008-10-16T00:00:00.000Z","08S0943","ocds-0ud2q6-08S0943","1809019","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMISION FEDERAL DE ELECTRICIDAD., id=comision-federal-de-electricidad}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1809019","08S0943"
"2021-05-09T00:24:27.000Z","2008-09-04T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-09-04T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[COMISION FEDERAL DE ELECTRICIDAD.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=08S0827, http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html]","[{roles=supplier, name=COMISION FEDERAL DE ELECTRICIDAD., details={type=company}, id=comision-federal-de-electricidad}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","08S0827-08S0827","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[comision-federal-de-electricidad]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de energía eléctrica","[{id=pot-1620519810584}]","Servicio de energía eléctrica","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","08S0827","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-08S0827-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=08S0827}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-08S0827-2, url=http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html}]","Servicio de energía eléctrica","08S0827","CASA DE MONEDA DE MEXICO","2008-09-14T00:00:00.000Z","08S0827","ocds-0ud2q6-08S0827","1786759","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMISION FEDERAL DE ELECTRICIDAD., id=comision-federal-de-electricidad}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1786759","08S0827"
"2021-05-09T00:24:27.000Z","2015-03-12T00:00:00.000Z","CASA DE MONEDA DE MEXICO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2015-03-12T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[COMERCIALIZADORA DAGUIRA S.DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=15J0005]","[{roles=supplier, name=COMERCIALIZADORA DAGUIRA S.DE R.L. DE C.V., details={type=company}, id=comercializadora-daguira-s-de-rl-de-cv}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","15J0005-15J0005","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[comercializadora-daguira-s-de-rl-de-cv]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios de informática","[{id=pot-1620519810584}]","Servicios de informática","open","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","15J0005","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-15J0005-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=15J0005}]","Servicios de informática","15J0005","CASA DE MONEDA DE MEXICO","2016-03-11T00:00:00.000Z","15J0005","ocds-0ud2q6-15J0005","1765083.32","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA DAGUIRA S.DE R.L. DE C.V., id=comercializadora-daguira-s-de-rl-de-cv}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1765083.32","15J0005"
"2021-05-09T00:24:27.000Z","2008-08-27T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-08-27T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[QAD MEXICANA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=08S0792, http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html]","[{roles=supplier, name=QAD MEXICANA S.A. DE C.V., details={type=company}, id=qad-mexicana-sa-de-cv}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","08S0792-08S0792","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[qad-mexicana-sa-de-cv]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios integrales","[{id=pot-1620519810584}]","Servicios integrales","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","08S0792","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-08S0792-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=08S0792}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-08S0792-2, url=http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html}]","Servicios integrales","08S0792","CASA DE MONEDA DE MEXICO","2008-11-28T00:00:00.000Z","08S0792","ocds-0ud2q6-08S0792","1763966.2418","terminated","Portal de Obligaciones de Transparencia","tender","[{name=QAD MEXICANA S.A. DE C.V., id=qad-mexicana-sa-de-cv}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1763966.2418","08S0792"
