"date","tender.tenderPeriod.startDate","awards.date","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","awards.description","tender.procurementMethodRationale","contracts.description","contracts.framework"
"2019-01-24T01:16:35.000Z","2017-10-12T13:38:00.000Z","2017-11-15T00:00:00.000Z","true","Banco Nacional de Comercio Exterior, S.N.C.","Licitación Pública","es","[{id=compranet}]","2017-11-25T00:00:00.000Z","México","Subdirección de Adquisiciones de Bienes Muebles y Servicios","BANCOMEXT","active","complete","[MEDI ACCESS SEGUROS DE SALUD SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1287637]","[{address={countryName=México}, roles=supplier, name=MEDI ACCESS SEGUROS DE SALUD SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=medi-access-seguros-de-salud-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones de Bienes Muebles y Servicios","LA-006G0N001-E269-2017-1651146","[contract]","subdireccion-de-adquisiciones-de-bienes-muebles-y-servicios-banco-nacional-de-comercio-exterior-snc","[medi-access-seguros-de-salud-sa-de-cv]","services","banco-nacional-de-comercio-exterior-snc","[{name=MX, id=mx, classification=country}]","Lucía Guadalupe Mondragón Jiménez","2017-11-03T10:00:00.000Z","lucia-guadalupe-mondragon-jimenez","contract","Subdirección de Adquisiciones de Bienes Muebles y Servicios","unidad-compradora","CONTRATACIÓN DE SERVICIOS DE ADMINISTRACIÓN Y OTORGAMIENTO DE ATENCIÓN MÉDICA INTEGRAL A NIVEL NACIONAL, A TRAVÉS DE UNA RED DE PRESTADORES DE SERVICIOS PARA BANCOMEXT, S.N.C., HONORARIOS MÉDICOS PENSIONADOS Y DERECHOHABIENTES","[{id=compranet-1620524637144}]","006G0N001","true","Activo","CONTRATACIÓN DE SERVICIOS DE ADMINISTRACIÓN Y OTORGAMIENTO DE ATENCIÓN MÉDICA INTEGRAL A NIVEL NACIONAL, A TRAVÉS DE UNA RED DE PRESTADORES DE SERVICIOS PARA BANCOMEXT, S.N.C., HONORARIOS MÉDICOS PENSIONADOS Y DERECHOHABIENTES","open","institution","subdireccion-de-adquisiciones-de-bienes-muebles-y-servicios-banco-nacional-de-comercio-exterior-snc","Subdirección de Adquisiciones de Bienes Muebles y Servicios","subdireccion-de-adquisiciones-de-bienes-muebles-y-servicios-banco-nacional-de-comercio-exterior-snc","1651146","MX-CPA","MXN","[{datePublished=2017-11-15T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1651146-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1287637}]","SERVICIOS DE ADMINISTRACIÓN Y OTORGAMIENTO DE ATENCIÓN MÉDICA INTEGRAL","1651146","true","Electrónica","Banco Nacional de Comercio Exterior, S.N.C.","2019-12-31T00:00:00.000Z","1509043","ocds-0ud2q6-LA-006G0N001-E269-2017","false","[{}]","01. Licitación Pública LAASSP","479722376","[electronicSubmission]","active","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BANCOMEXT","[{name=MEDI ACCESS SEGUROS DE SALUD SA DE CV, id=medi-access-seguros-de-salud-sa-de-cv}]","banco-nacional-de-comercio-exterior-snc","true","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","479722376","1651146"
"2021-05-09T00:24:27.000Z",,,,"BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-04-01T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS",,"active","complete","[Teléfonos de México S.A.B. de C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=201601015, http://www.bancomext.com/transparencia/comite-de-informacion/consulta-estudios-u-opiniones]","[{roles=supplier, name=Teléfonos de México S.A.B. de C.V., details={type=company}, id=telefonos-de-mexico-sab-de-cv}]",,"MXN","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","201601015-201601015","[contract]","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","[telefonos-de-mexico-sab-de-cv]",,"banco-nacional-de-comercio-exterior-snc","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","Servicios para la conectividad con la Red Financiera correspondiente a los ejercicios fiscales 2016 2017 y 2018","[{id=pot-1620519810584}]",,,,"Servicios para la conectividad con la Red Financiera correspondiente a los ejercicios fiscales 2016 2017 y 2018","direct","institution","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","201601015",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-201601015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=201601015}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-201601015-2, url=http://www.bancomext.com/transparencia/comite-de-informacion/consulta-estudios-u-opiniones}]","Servicios para la conectividad con la Red Financiera correspondiente a los ejercicios fiscales 2016 2017 y 2018","201601015",,,"BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","2018-03-31T00:00:00.000Z","201601015","ocds-0ud2q6-201601015",,,,"201601015",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=Teléfonos de México S.A.B. de C.V., id=telefonos-de-mexico-sab-de-cv}]","banco-nacional-de-comercio-exterior-snc",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","201601015","201601015","2014-04-01T00:00:00.000Z"
"2019-09-11T10:42:05.000Z","2018-01-25T13:07:00.000Z",,,"Banco Nacional de Comercio Exterior, S.N.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2018-01-01T00:00:00.000Z","México","Subdirección de Adquisiciones de Bienes Muebles y Servicios","BANCOMEXT",,"complete","[METLIFE MEXICO, S.A.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1372849]","[{identifier={legalName=METLIFE MEXICO, S.A., scheme=RUPC, id=3726, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=METLIFE MEXICO, S.A., additionalIdentifiers={legalName=METLIFE MEXICO, S.A., scheme=RFC, verified=1, id=MME920427EM3}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=metlife-mexico-sa}]","Nacional","MXN","Subdirección de Adquisiciones de Bienes Muebles y Servicios","AA-006G0N001-E5-2018-1696221","[contract]","subdireccion-de-adquisiciones-de-bienes-muebles-y-servicios-banco-nacional-de-comercio-exterior-snc","[metlife-mexico-sa]","services","banco-nacional-de-comercio-exterior-snc","[{name=MX, id=mx, classification=country}]","Ignacio Jesús Llergo Llergo","2017-12-31T23:59:00.000Z","ignacio-jesus-llergo-llergo","contract","Subdirección de Adquisiciones de Bienes Muebles y Servicios","unidad-compradora","SEGUROS DE VIDA Y COLECTIVO DE DEUDORES PARA EL PERSONAL ACTIVO, JUBILADO Y EXEMPLEADOS DE BANCOMEXT","[{id=compranet-1599767228359}]","006G0N001","true","Activo","SEGUROS DE VIDA Y COLECTIVO DE DEUDORES PARA EL PERSONAL ACTIVO, JUBILADO Y EXEMPLEADOS DE BANCOMEXT","direct","institution","subdireccion-de-adquisiciones-de-bienes-muebles-y-servicios-banco-nacional-de-comercio-exterior-snc","Subdirección de Adquisiciones de Bienes Muebles y Servicios","subdireccion-de-adquisiciones-de-bienes-muebles-y-servicios-banco-nacional-de-comercio-exterior-snc","1696221","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1696221-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1372849}]","SEGUROS DE VIDA Y COLECTIVO DE DEUDORES PARA EL PERSONAL ACTIVO, JUBILADO Y","1696221",,"Mixta","Banco Nacional de Comercio Exterior, S.N.C.","2020-12-31T00:00:00.000Z","1597627","ocds-0ud2q6-AA-006G0N001-E5-2018","false","[{}]","05. Adjudicación Directa LAASSP","1.834178981E8","[electronicSubmission, inPerson]","active","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BANCOMEXT","[{name=METLIFE MEXICO, S.A., id=metlife-mexico-sa}]","banco-nacional-de-comercio-exterior-snc","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1.834178981E8","1696221",,"SEGUROS DE VIDA Y COLECTIVO DE DEUDORES PARA EL PERSONAL ACTIVO, JUBILADO Y EXEMPLEADOS DE BANCOMEXT.","Art. 41 fr. III","SEGUROS DE VIDA Y COLECTIVO DE DEUDORES PARA EL PERSONAL ACTIVO, JUBILADO Y EXEMPLEADOS DE BANCOMEXT.","No se utilizó el Contrato Marco"
"2020-09-10T12:55:01.000Z","2020-01-13T17:46:00.000Z","2020-01-06T00:00:00.000Z",,"Banco Nacional de Comercio Exterior, S.N.C.","OTRAS CONTRATACIONES","es","[{id=compranet}]","2020-02-01T00:00:00.000Z","México","Subdirección de Adquisiciones de Bienes Muebles y Servicios","BANCOMEXT","active","complete","[PROVEEDORA DE SERVICIOS EMPRESARIALES Y SOLUCIONES OPTIMAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1790944]","[{address={countryName=México}, roles=supplier, name=PROVEEDORA DE SERVICIOS EMPRESARIALES Y SOLUCIONES OPTIMAS SA DE CV, additionalIdentifiers={legalName=PROVEEDORA DE SERVICIOS EMPRESARIALES Y SOLUCIONES OPTIMAS SA DE CV, scheme=RFC, verified=1, id=PSE050926CN1}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=proveedora-de-servicios-empresariales-y-soluciones-optimas-sa-de-cv}]","Otro","MXN","Subdirección de Adquisiciones de Bienes Muebles y Servicios","CE-006G0N001-E7-2020-2236072","[contract]","subdireccion-de-adquisiciones-de-bienes-muebles-y-servicios-banco-nacional-de-comercio-exterior-snc","[proveedora-de-servicios-empresariales-y-soluciones-optimas-sa-de-cv]","services","banco-nacional-de-comercio-exterior-snc","[{name=MX, id=mx, classification=country}]","Lucía Guadalupe Mondragón Jiménez","2020-02-01T09:00:00.000Z","lucia-guadalupe-mondragon-jimenez","contract","Subdirección de Adquisiciones de Bienes Muebles y Servicios","unidad-compradora","SERVICIOS DE ADMINISTRACIÓN Y OTORGAMIENTO DE ATENCIÓN MÉDICA INTEGRAL A NIVEL NACIONAL","[{id=compranet-1590783567262}, {id=compranet-1599767228359}]","006G0N001","true","Activo","SERVICIOS DE ADMINISTRACIÓN Y OTORGAMIENTO DE ATENCIÓN MÉDICA INTEGRAL A NIVEL NACIONAL","open","institution","subdireccion-de-adquisiciones-de-bienes-muebles-y-servicios-banco-nacional-de-comercio-exterior-snc","Subdirección de Adquisiciones de Bienes Muebles y Servicios","subdireccion-de-adquisiciones-de-bienes-muebles-y-servicios-banco-nacional-de-comercio-exterior-snc","2236072","MX-CPA","MXN","[{datePublished=2020-01-06T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2236072-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1790944}]","SERVICIOS DE ADMINISTRACIÓN Y OTORGAMIENTO DE ATENCIÓN MÉDICA INTEGRAL A NIVEL N","2236072",,"Electrónica","Banco Nacional de Comercio Exterior, S.N.C.","2023-01-31T00:00:00.000Z","2048646","ocds-0ud2q6-CE-006G0N001-E7-2020","false","[{}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","161308651","[electronicSubmission]","active","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BANCOMEXT","[{name=PROVEEDORA DE SERVICIOS EMPRESARIALES Y SOLUCIONES OPTIMAS SA DE CV, id=proveedora-de-servicios-empresariales-y-soluciones-optimas-sa-de-cv}]","banco-nacional-de-comercio-exterior-snc","true","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","161308651","2236072",,"SERVICIOS DE ADMINISTRACIÓN Y OTORGAMIENTO DE ATENCIÓN MÉDICA INTEGRAL A NIVEL NACIONAL. (EL CONTRATO TAMBIÉN CONSIDERA UN IMPORTE POR LA CANTIDAD DE: $681,769,888.00, QUE NO CORRESPONDE A UN CARGO AL GASTO CORRIENTE, SINO A UNA PARTIDA PRESUPUESTAL CON CARGO AL FONDO DE PENSIONES)",,"SERVICIOS DE ADMINISTRACIÓN Y OTORGAMIENTO DE ATENCIÓN MÉDICA INTEGRAL A NIVEL NACIONAL. (EL CONTRATO TAMBIÉN CONSIDERA UN IMPORTE POR LA CANTIDAD DE: $681,769,888.00, QUE NO CORRESPONDE A UN CARGO AL GASTO CORRIENTE, SINO A UNA PARTIDA PRESUPUESTAL CON CARGO AL FONDO DE PENSIONES)","No se utilizó el Contrato Marco"
"2021-05-09T00:24:27.000Z",,,,"BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-12-01T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS",,"active","complete","[AXXA ASSISTANCE MEXICO S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONTRATO236]","[{roles=supplier, name=AXXA ASSISTANCE MEXICO S.A. DE C.V., details={type=company}, id=axxa-assistance-mexico-sa-de-cv}]",,"MXN","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","CONTRATO236-CONTRATO236","[contract]","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","[axxa-assistance-mexico-sa-de-cv]",,"banco-nacional-de-comercio-exterior-snc","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","SERVICIOS INTEGRALES PARA LA ADMINISTRACION Y OTORGAMIENTO DE ATENCION MEDICA.","[{id=pot-1620519810584}]",,,,"SERVICIOS INTEGRALES PARA LA ADMINISTRACION Y OTORGAMIENTO DE ATENCION MEDICA.","direct","institution","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","CONTRATO236",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CONTRATO236-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONTRATO236}]","SERVICIOS INTEGRALES PARA LA ADMINISTRACION Y OTORGAMIENTO DE ATENCION MEDICA.","CONTRATO236",,,"BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","2008-12-21T00:00:00.000Z","CONTRATO236","ocds-0ud2q6-CONTRATO236",,,,"117621991",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=AXXA ASSISTANCE MEXICO S.A. DE C.V., id=axxa-assistance-mexico-sa-de-cv}]","banco-nacional-de-comercio-exterior-snc",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","117621991","CONTRATO236","2007-12-01T00:00:00.000Z",,,,
"2019-01-24T01:16:35.000Z",,,,"Banco Nacional de Comercio Exterior, S.N.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2017-07-24T00:00:00.000Z","México","Subdirección de Adquisiciones de Bienes Muebles y Servicios","BANCOMEXT",,"complete","[AXA ASSISTANCE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1222748]","[{address={countryName=México}, roles=supplier, name=AXA ASSISTANCE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=axa-assistance-mexico-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones de Bienes Muebles y Servicios","AA-006G0N001-E218-2017-1516334","[contractTermination]","subdireccion-de-adquisiciones-de-bienes-muebles-y-servicios-banco-nacional-de-comercio-exterior-snc","[axa-assistance-mexico-sa-de-cv]","services","banco-nacional-de-comercio-exterior-snc","[{name=MX, id=mx, classification=country}]","Lucía Guadalupe Mondragón Jiménez",,"lucia-guadalupe-mondragon-jimenez","contract","Subdirección de Adquisiciones de Bienes Muebles y Servicios","unidad-compradora","CONTRATACIÓN DE SERVICIOS DE ADMINISTRACIÓN Y OTORGAMIENTO DE ATENCIÓN MÉDICA","[{id=compranet-1620524637144}]","006G0N001","false","Expirado","CONTRATACIÓN DE SERVICIOS DE ADMINISTRACIÓN Y OTORGAMIENTO DE ATENCIÓN MÉDICA","direct","institution","subdireccion-de-adquisiciones-de-bienes-muebles-y-servicios-banco-nacional-de-comercio-exterior-snc","Subdirección de Adquisiciones de Bienes Muebles y Servicios","subdireccion-de-adquisiciones-de-bienes-muebles-y-servicios-banco-nacional-de-comercio-exterior-snc","1516334","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1516334-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1222748}]","CONTRATACIÓN DE SERVICIOS DE ADMINISTRACIÓN Y OTORGAMIENTO DE ATENCIÓN MÉDICA","1516334","true","Mixta","Banco Nacional de Comercio Exterior, S.N.C.","2017-12-31T00:00:00.000Z","1440533","ocds-0ud2q6-AA-006G0N001-E218-2017","false","[{}]","05. Adjudicación Directa LAASSP","110872000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BANCOMEXT","[{name=AXA ASSISTANCE MEXICO SA DE CV, id=axa-assistance-mexico-sa-de-cv}]","banco-nacional-de-comercio-exterior-snc","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","110872000","1516334",,,,,
"2021-05-09T00:24:27.000Z",,,,"BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2014-04-01T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS",,"active","complete","[Axa Assistance México S.A. de C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=201701055, http://www.bancomext.com/transparencia]","[{roles=supplier, name=Axa Assistance México S.A. de C.V., details={type=company}, id=axa-assistance-mexico-sa-de-cv}]",,"MXN","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","201701055-201701055","[contract]","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","[axa-assistance-mexico-sa-de-cv]",,"banco-nacional-de-comercio-exterior-snc","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","CONTRATACIÓN DE SERVICIOS DE ADMINISTRACIÓN Y OTORGAMIENTO DE ATENCIÓN MÉDICA INTEGRAL A NIVEL NACIONAL A TRAVÉS DE UNA RED DE PRESTADORES DE SERVICIOS PARA BANCOMEXT S.N.C. HONORARIOS MÉDICOS PENSIONADOS Y DERECHOHABIENTES (MODIFICACIÓN).","[{id=pot-1620519810584}]",,,,"CONTRATACIÓN DE SERVICIOS DE ADMINISTRACIÓN Y OTORGAMIENTO DE ATENCIÓN MÉDICA INTEGRAL A NIVEL NACIONAL A TRAVÉS DE UNA RED DE PRESTADORES DE SERVICIOS PARA BANCOMEXT S.N.C. HONORARIOS MÉDICOS PENSIONADOS Y DERECHOHABIENTES (MODIFICACIÓN).","open","institution","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","201701055",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-201701055-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=201701055}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-201701055-2, url=http://www.bancomext.com/transparencia}]","CONTRATACIÓN DE SERVICIOS DE ADMINISTRACIÓN Y OTORGAMIENTO DE ATENCIÓN MÉDICA INTEGRAL A NIVEL NACIONAL A TRAVÉS DE UNA RED DE PRESTADORES DE SERVICIOS PARA BANCOMEXT S.N.C. HONORARIOS MÉDICOS PENSIONADOS Y DERECHOHABIENTES (MODIFICACIÓN).","201701055",,,"BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","2017-03-31T00:00:00.000Z","201701055","ocds-0ud2q6-201701055",,,,"77572565",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=Axa Assistance México S.A. de C.V., id=axa-assistance-mexico-sa-de-cv}]","banco-nacional-de-comercio-exterior-snc",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","77572565","201701055","2014-04-01T00:00:00.000Z",,,,
"2019-01-24T01:17:46.000Z","2014-03-03T15:39:00.000Z",,"true","Banco Nacional de Comercio Exterior, S.N.C.","Licitación Pública","es","[{id=compranet}]","2014-04-01T00:00:00.000Z","México","Subdirección de Adquisiciones de Bienes Muebles y Servicios","BANCOMEXT",,"complete","[AXA ASSISTANCE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=370568]","[{address={countryName=México}, roles=supplier, name=AXA ASSISTANCE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=axa-assistance-mexico-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones de Bienes Muebles y Servicios","LA-006G0N001-N20-2014-1002586","[contractTermination]","subdireccion-de-adquisiciones-de-bienes-muebles-y-servicios-banco-nacional-de-comercio-exterior-snc","[axa-assistance-mexico-sa-de-cv]","services","banco-nacional-de-comercio-exterior-snc","[{name=MX, id=mx, classification=country}]","Lucía Guadalupe Mondragón Jiménez","2014-03-19T10:00:00.000Z","lucia-guadalupe-mondragon-jimenez","contract","Subdirección de Adquisiciones de Bienes Muebles y Servicios","unidad-compradora","SERVICIOS DE ADMINISTRACIÓN Y OTORGAMIENTO DE ATENCIÓN MEDICA INTEGRAL","[{id=compranet-1620524637144}]","006G0N001","true","Expirado","SERVICIOS DE ADMINISTRACIÓN Y OTORGAMIENTO DE ATENCIÓN MEDICA INTEGRAL","open","institution","subdireccion-de-adquisiciones-de-bienes-muebles-y-servicios-banco-nacional-de-comercio-exterior-snc","Subdirección de Adquisiciones de Bienes Muebles y Servicios","subdireccion-de-adquisiciones-de-bienes-muebles-y-servicios-banco-nacional-de-comercio-exterior-snc","1002586","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1002586-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=370568}]","SERVICIOS DE ADMINISTRACIÓN Y OTORGAMIENTO DE ATENCIÓN MEDICA INTEGRAL","1002586","true","Electrónica","Banco Nacional de Comercio Exterior, S.N.C.","2017-03-31T00:00:00.000Z","555262","ocds-0ud2q6-LA-006G0N001-N20-2014","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","77572565","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BANCOMEXT","[{name=AXA ASSISTANCE MEXICO SA DE CV, id=axa-assistance-mexico-sa-de-cv}]","banco-nacional-de-comercio-exterior-snc","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","77572565","1002586",,,,,
"2021-05-09T03:21:07.000Z",,,,"BANCO NACIONAL DE COMERCIO EXTERIOR, S.N.C.","Adjudicacion Directa","es","[{id=compranet3}]","2004-10-28T00:00:00.000Z","México","Gerencia de Adquisición de Bienes Muebles",,"active","complete","[DATAVISION DIGITAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06305&vv_ClaUni=1&vv_NumInv=0099&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=20040317&vv_provsino=0]","[{roles=supplier, name=DATAVISION DIGITAL, S.A. DE C.V., details={type=company}, id=datavision-digital-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisición de Bienes Muebles","06305001-099-04-20040317","[contract]","gerencia-de-adquisicion-de-bienes-muebles-banco-nacional-de-comercio-exterior-snc","[datavision-digital-sa-de-cv]","goods","banco-nacional-de-comercio-exterior-snc","[{name=MX, id=mx, classification=country}]",,,,"contract","Gerencia de Adquisición de Bienes Muebles","unidad-compradora","SERVIDOR","[{id=compranet3-1620530467436}]","6305001",,,"SERVIDOR","direct","institution","gerencia-de-adquisicion-de-bienes-muebles-banco-nacional-de-comercio-exterior-snc","Gerencia de Adquisición de Bienes Muebles","gerencia-de-adquisicion-de-bienes-muebles-banco-nacional-de-comercio-exterior-snc","20040317","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-20040317-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06305&vv_ClaUni=1&vv_NumInv=0099&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=20040317&vv_provsino=0}]","SERVIDOR","20040317",,,"BANCO NACIONAL DE COMERCIO EXTERIOR, S.N.C.",,"06305001-099-04","ocds-0ud2q6-06305001-099-04",,,,"7.58194563E7",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=DATAVISION DIGITAL, S.A. DE C.V., id=datavision-digital-sa-de-cv}]","banco-nacional-de-comercio-exterior-snc",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7.58194563E7","20040317","2004-10-28T00:00:00.000Z",,,,
