"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-12-24T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2009-12-24T00:00:00.000Z","México","Hospital Regional de Salamanca","active","complete","[FRESENIUS MEDICAL CARE DE MÉXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=12&vv_NumInv=0085&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4200112908&vv_provsino=0]","[{roles=supplier, name=FRESENIUS MEDICAL CARE DE MÉXICO, S.A. DE C.V., details={type=company}, id=fresenius-medical-care-de-mexico-sa-de-cv}]","Internacional","MXN","Hospital Regional de Salamanca","18572012-085-09-4200112908","[contract]","hospital-regional-de-salamanca-petroleos-mexicanos","[fresenius-medical-care-de-mexico-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Regional de Salamanca","unidad-compradora","Solucion Dianeal al 1.5%","[{id=compranet3-1620530467436}]","18572012","Solucion Dianeal al 1.5%","direct","institution","hospital-regional-de-salamanca-petroleos-mexicanos","Hospital Regional de Salamanca","hospital-regional-de-salamanca-petroleos-mexicanos","4200112908","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4200112908-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=12&vv_NumInv=0085&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4200112908&vv_provsino=0}]","Solucion Dianeal al 1.5%","4200112908","PETRÓLEOS MEXICANOS","18572012-085-09","ocds-0ud2q6-18572012-085-09","229346.35","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FRESENIUS MEDICAL CARE DE MÉXICO, S.A. DE C.V., id=fresenius-medical-care-de-mexico-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","229346.35","4200112908"
"2021-05-09T03:21:07.000Z","2008-01-31T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2008-01-31T00:00:00.000Z","México","Hospital Regional de Salamanca","active","complete","[FARMACOS ESPECIALIZADOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=12&vv_NumInv=0015&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4000048132&vv_provsino=0]","[{roles=supplier, name=FARMACOS ESPECIALIZADOS, S.A. DE C.V., details={type=company}, id=farmacos-especializados-sa-de-cv}]","Nacional","MXN","Hospital Regional de Salamanca","18572012-015-08-4000048132","[contract]","hospital-regional-de-salamanca-petroleos-mexicanos","[farmacos-especializados-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Regional de Salamanca","unidad-compradora","MEDICAMENTOS","[{id=compranet3-1620530467436}]","18572012","MEDICAMENTOS","direct","institution","hospital-regional-de-salamanca-petroleos-mexicanos","Hospital Regional de Salamanca","hospital-regional-de-salamanca-petroleos-mexicanos","4000048132","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4000048132-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=12&vv_NumInv=0015&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4000048132&vv_provsino=0}]","MEDICAMENTOS","4000048132","PETRÓLEOS MEXICANOS","18572012-015-08","ocds-0ud2q6-18572012-015-08","228901.7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FARMACOS ESPECIALIZADOS, S.A. DE C.V., id=farmacos-especializados-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","228901.7","4000048132"
"2021-05-09T03:21:07.000Z","2009-06-08T00:00:00.000Z","PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2009-06-08T00:00:00.000Z","México","Hospital Regional de Salamanca","active","complete","[EQUIPOS QUIRURGICOS POTOSINOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=HRS-A-303/2007&p_CveDep=18572&p_CveUni=012&p_NumeroLc=008&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=EQUIPOS QUIRURGICOS POTOSINOS, S.A. DE C.V., details={type=company}, id=equipos-quirurgicos-potosinos-sa-de-cv}]","Internacional","MXN","Hospital Regional de Salamanca","18572012-008-07-HRS-A-303/2007","[contract]","hospital-regional-de-salamanca-petroleos-mexicanos","[equipos-quirurgicos-potosinos-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Regional de Salamanca","unidad-compradora","MATERIAL DE CURACION INTERNACIONAL PARA EL HOSPITAL REGIONAL SALAMANCA","[{id=compranet3-1620530467436}]","18572012","MATERIAL DE CURACION INTERNACIONAL PARA EL HOSPITAL REGIONAL SALAMANCA","open","institution","hospital-regional-de-salamanca-petroleos-mexicanos","Hospital Regional de Salamanca","hospital-regional-de-salamanca-petroleos-mexicanos","HRS-A-303/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-HRS-A-303/2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=HRS-A-303/2007&p_CveDep=18572&p_CveUni=012&p_NumeroLc=008&p_AnioLc=2007&ConSin=1}]","MATERIAL DE CURACION INTERNACIONAL PARA EL HOSPITAL REGIONAL SALAMANCA","HRS-A-303/2007","PETRÓLEOS MEXICANOS","18572012-008-07","ocds-0ud2q6-18572012-008-07","228286.3","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EQUIPOS QUIRURGICOS POTOSINOS, S.A. DE C.V., id=equipos-quirurgicos-potosinos-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","228286.3","HRS-A-303/2007"
"2021-05-09T03:21:07.000Z","2007-07-13T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2007-07-13T00:00:00.000Z","México","Hospital Regional de Salamanca","active","complete","[EQUIPOS QUIRURGICOS POTOSINOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=12&vv_NumInv=0029&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4200088089&vv_provsino=0]","[{roles=supplier, name=EQUIPOS QUIRURGICOS POTOSINOS, S.A. DE C.V., details={type=company}, id=equipos-quirurgicos-potosinos-sa-de-cv}]","Nacional","MXN","Hospital Regional de Salamanca","18572012-029-07-4200088089","[contract]","hospital-regional-de-salamanca-petroleos-mexicanos","[equipos-quirurgicos-potosinos-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Regional de Salamanca","unidad-compradora","SISTEMA PARA FIJACION","[{id=compranet3-1620530467436}]","18572012","SISTEMA PARA FIJACION","direct","institution","hospital-regional-de-salamanca-petroleos-mexicanos","Hospital Regional de Salamanca","hospital-regional-de-salamanca-petroleos-mexicanos","4200088089","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4200088089-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=12&vv_NumInv=0029&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4200088089&vv_provsino=0}]","SISTEMA PARA FIJACION","4200088089","PETRÓLEOS MEXICANOS","18572012-029-07","ocds-0ud2q6-18572012-029-07","226535.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EQUIPOS QUIRURGICOS POTOSINOS, S.A. DE C.V., id=equipos-quirurgicos-potosinos-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","226535.4","4200088089"
"2021-05-09T03:21:07.000Z","2010-11-23T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2010-11-23T00:00:00.000Z","México","Hospital Regional de Salamanca","active","complete","[IG INNOVACIONES BIOMEDICAS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=12&vv_NumInv=0189&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4200116533&vv_provsino=0]","[{roles=supplier, name=IG INNOVACIONES BIOMEDICAS S.A. DE C.V., details={type=company}, id=ig-innovaciones-biomedicas-sa-de-cv}]","Nacional","MXN","Hospital Regional de Salamanca","18572012-189-10-4200116533","[contract]","hospital-regional-de-salamanca-petroleos-mexicanos","[ig-innovaciones-biomedicas-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Regional de Salamanca","unidad-compradora","Refacciones","[{id=compranet3-1620530467436}]","18572012","Refacciones","direct","institution","hospital-regional-de-salamanca-petroleos-mexicanos","Hospital Regional de Salamanca","hospital-regional-de-salamanca-petroleos-mexicanos","4200116533","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4200116533-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=12&vv_NumInv=0189&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4200116533&vv_provsino=0}]","Refacciones","4200116533","PETRÓLEOS MEXICANOS","18572012-189-10","ocds-0ud2q6-18572012-189-10","225580","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IG INNOVACIONES BIOMEDICAS S.A. DE C.V., id=ig-innovaciones-biomedicas-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","225580","4200116533"
"2021-05-09T03:21:07.000Z","2009-12-03T00:00:00.000Z","PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2009-12-03T00:00:00.000Z","México","Hospital Regional de Salamanca","active","complete","[SERVICIOS BIOMEDICOS Y ASOCIADOS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=HRS-A-056/2008&p_CveDep=18572&p_CveUni=012&p_NumeroLc=010&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=SERVICIOS BIOMEDICOS Y ASOCIADOS S.A. DE C.V., details={type=company}, id=servicios-biomedicos-y-asociados-sa-de-cv}]","Internacional","MXN","Hospital Regional de Salamanca","18572012-010-07-HRS-A-056/2008","[contract]","hospital-regional-de-salamanca-petroleos-mexicanos","[servicios-biomedicos-y-asociados-sa-de-cv]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Regional de Salamanca","unidad-compradora","MANTENER EN CONDICIONES OPTIMAS DE OPERACIýN Y FUNCIONAMIENTO LOS EQUIPOS MýDICOS DE LAS UNIDADES MEDICAS DE LA REGIýN SALAMANCA, PROPORCIONANDO EL MANTENIMIENTO PREVENTIVO DE ACUERDO A LOS MANUALES DE SERVICIO DE LOS EQUIPOS, ASý COMO EL CORRECTIVO CADA VEZ QUE SE REQUIERA SIENDO DE LA ENTERA RESPONSABILIDAD DEL PROVEEDOR.","[{id=compranet3-1620530467436}]","18572012","MANTENER EN CONDICIONES OPTIMAS DE OPERACIýN Y FUNCIONAMIENTO LOS EQUIPOS MýDICOS DE LAS UNIDADES MEDICAS DE LA REGIýN SALAMANCA, PROPORCIONANDO EL MANTENIMIENTO PREVENTIVO DE ACUERDO A LOS MANUALES DE SERVICIO DE LOS EQUIPOS, ASý COMO EL CORRECTIVO CADA VEZ QUE SE REQUIERA SIENDO DE LA ENTERA RESPONSABILIDAD DEL PROVEEDOR.","open","institution","hospital-regional-de-salamanca-petroleos-mexicanos","Hospital Regional de Salamanca","hospital-regional-de-salamanca-petroleos-mexicanos","HRS-A-056/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-HRS-A-056/2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=HRS-A-056/2008&p_CveDep=18572&p_CveUni=012&p_NumeroLc=010&p_AnioLc=2007&ConSin=1}]","MANTENER EN CONDICIONES OPTIMAS DE OPERACIýN Y FUNCIONAMIENTO LOS EQUIPOS MýDICOS DE LAS UNIDADES MEDICAS DE LA REGIýN SALAMANCA, PROPORCIONANDO EL MANTENIMIENTO PREVENTIVO DE ACUERDO A LOS MANUALES DE SERVICIO DE LOS EQUIPOS, ASý COMO EL CORRECTIVO CADA VEZ QUE SE REQUIERA SIENDO DE LA ENTERA RESPONSABILIDAD DEL PROVEEDOR.","HRS-A-056/2008","PETRÓLEOS MEXICANOS","18572012-010-07","ocds-0ud2q6-18572012-010-07","225200","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS BIOMEDICOS Y ASOCIADOS S.A. DE C.V., id=servicios-biomedicos-y-asociados-sa-de-cv}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","225200","HRS-A-056/2008"
"2021-05-09T03:21:07.000Z","2007-05-23T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2007-05-23T00:00:00.000Z","México","Hospital Regional de Salamanca","active","complete","[LUNA GARDUýO LUIS OMAR]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=12&vv_NumInv=0025&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4400079509&vv_provsino=0]","[{roles=supplier, name=LUNA GARDUýO LUIS OMAR, details={type=person}, id=luna-garduyo-luis-omar}]","Nacional","MXN","Hospital Regional de Salamanca","18572012-025-07-4400079509","[contract]","hospital-regional-de-salamanca-petroleos-mexicanos","[luna-garduyo-luis-omar]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Regional de Salamanca","unidad-compradora","MANTTO. PREV. Y CORREC. A AREAS VERDES","[{id=compranet3-1620530467436}]","18572012","MANTTO. PREV. Y CORREC. A AREAS VERDES","direct","institution","hospital-regional-de-salamanca-petroleos-mexicanos","Hospital Regional de Salamanca","hospital-regional-de-salamanca-petroleos-mexicanos","4400079509","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4400079509-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=12&vv_NumInv=0025&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4400079509&vv_provsino=0}]","MANTTO. PREV. Y CORREC. A AREAS VERDES","4400079509","PETRÓLEOS MEXICANOS","18572012-025-07","ocds-0ud2q6-18572012-025-07","224000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LUNA GARDUýO LUIS OMAR, id=luna-garduyo-luis-omar}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","224000","4400079509"
"2021-05-09T03:21:07.000Z","2009-12-24T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2009-12-24T00:00:00.000Z","México","Hospital Regional de Salamanca","active","complete","[FRESENIUS MEDICAL CARE DE MÉXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=12&vv_NumInv=0084&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4200112907&vv_provsino=0]","[{roles=supplier, name=FRESENIUS MEDICAL CARE DE MÉXICO, S.A. DE C.V., details={type=company}, id=fresenius-medical-care-de-mexico-sa-de-cv}]","Internacional","MXN","Hospital Regional de Salamanca","18572012-084-09-4200112907","[contract]","hospital-regional-de-salamanca-petroleos-mexicanos","[fresenius-medical-care-de-mexico-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Regional de Salamanca","unidad-compradora","Solucion Dianeal","[{id=compranet3-1620530467436}]","18572012","Solucion Dianeal","direct","institution","hospital-regional-de-salamanca-petroleos-mexicanos","Hospital Regional de Salamanca","hospital-regional-de-salamanca-petroleos-mexicanos","4200112907","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4200112907-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=12&vv_NumInv=0084&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4200112907&vv_provsino=0}]","Solucion Dianeal","4200112907","PETRÓLEOS MEXICANOS","18572012-084-09","ocds-0ud2q6-18572012-084-09","220485.3","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FRESENIUS MEDICAL CARE DE MÉXICO, S.A. DE C.V., id=fresenius-medical-care-de-mexico-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","220485.3","4200112907"
"2021-05-09T03:21:07.000Z","2009-12-01T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2009-12-01T00:00:00.000Z","México","Hospital Regional de Salamanca","active","complete","[SIME SOLUCIONES INTEGRALES EN MANTENIMIENTO E INGENIERýA ELECTROMECýNICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=12&vv_NumInv=0089&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4400113380&vv_provsino=0]","[{roles=supplier, name=SIME SOLUCIONES INTEGRALES EN MANTENIMIENTO E INGENIERýA ELECTROMECýNICA, S.A. DE C.V., details={type=company}, id=sime-soluciones-integrales-en-mantenimiento-e-ingenierya-electromecynica-sa-de-cv}]","Nacional","MXN","Hospital Regional de Salamanca","18572012-089-09-4400113380","[contract]","hospital-regional-de-salamanca-petroleos-mexicanos","[sime-soluciones-integrales-en-mantenimiento-e-ingenierya-electromecynica-sa-de-cv]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Regional de Salamanca","unidad-compradora","Maquinaria y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","18572012","Maquinaria y equipo (servicio de mantenimiento y reparación)","direct","institution","hospital-regional-de-salamanca-petroleos-mexicanos","Hospital Regional de Salamanca","hospital-regional-de-salamanca-petroleos-mexicanos","4400113380","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4400113380-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=12&vv_NumInv=0089&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4400113380&vv_provsino=0}]","Maquinaria y equipo (servicio de mantenimiento y reparación)","4400113380","PETRÓLEOS MEXICANOS","18572012-089-09","ocds-0ud2q6-18572012-089-09","219750","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SIME SOLUCIONES INTEGRALES EN MANTENIMIENTO E INGENIERýA ELECTROMECýNICA, S.A. DE C.V., id=sime-soluciones-integrales-en-mantenimiento-e-ingenierya-electromecynica-sa-de-cv}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","219750","4400113380"
"2021-05-09T03:21:07.000Z","2008-03-27T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2008-03-27T00:00:00.000Z","México","Hospital Regional de Salamanca","active","complete","[ESCOBAR GÓMEZ GERMÁN Y/O TAPICERÍA GEALEX]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=12&vv_NumInv=0010&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4400089864&vv_provsino=0]","[{roles=supplier, name=ESCOBAR GÓMEZ GERMÁN Y/O TAPICERÍA GEALEX, details={type=company}, id=escobar-gomez-german-yo-tapiceria-gealex}]","Nacional","MXN","Hospital Regional de Salamanca","18572012-010-08-4400089864","[contract]","hospital-regional-de-salamanca-petroleos-mexicanos","[escobar-gomez-german-yo-tapiceria-gealex]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Regional de Salamanca","unidad-compradora","SERVICIO DE TAPICERIA","[{id=compranet3-1620530467436}]","18572012","SERVICIO DE TAPICERIA","direct","institution","hospital-regional-de-salamanca-petroleos-mexicanos","Hospital Regional de Salamanca","hospital-regional-de-salamanca-petroleos-mexicanos","4400089864","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4400089864-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=12&vv_NumInv=0010&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4400089864&vv_provsino=0}]","SERVICIO DE TAPICERIA","4400089864","PETRÓLEOS MEXICANOS","18572012-010-08","ocds-0ud2q6-18572012-010-08","219390","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ESCOBAR GÓMEZ GERMÁN Y/O TAPICERÍA GEALEX, id=escobar-gomez-german-yo-tapiceria-gealex}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","219390","4400089864"
"2021-05-09T03:21:07.000Z","2009-06-16T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2009-06-16T00:00:00.000Z","México","Hospital Regional de Salamanca","active","complete","[PAPELERIA Y EQUIPOS ARIEL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=12&vv_NumInv=0020&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4200109485&vv_provsino=0]","[{roles=supplier, name=PAPELERIA Y EQUIPOS ARIEL, S.A. DE C.V., details={type=company}, id=papeleria-y-equipos-ariel-sa-de-cv}]","Nacional","MXN","Hospital Regional de Salamanca","18572012-020-09-4200109485","[contract]","hospital-regional-de-salamanca-petroleos-mexicanos","[papeleria-y-equipos-ariel-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Regional de Salamanca","unidad-compradora","Art. de papeleria general","[{id=compranet3-1620530467436}]","18572012","Art. de papeleria general","direct","institution","hospital-regional-de-salamanca-petroleos-mexicanos","Hospital Regional de Salamanca","hospital-regional-de-salamanca-petroleos-mexicanos","4200109485","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4200109485-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=12&vv_NumInv=0020&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4200109485&vv_provsino=0}]","Art. de papeleria general","4200109485","PETRÓLEOS MEXICANOS","18572012-020-09","ocds-0ud2q6-18572012-020-09","218947.48","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PAPELERIA Y EQUIPOS ARIEL, S.A. DE C.V., id=papeleria-y-equipos-ariel-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","218947.48","4200109485"
"2021-05-09T03:21:07.000Z","2009-12-15T00:00:00.000Z","PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2009-12-15T00:00:00.000Z","México","Hospital Regional de Salamanca","active","complete","[FARMACIAS BENAVIDES S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=12&vv_NumInv=0003&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4000111038&vv_provsino=0]","[{roles=supplier, name=FARMACIAS BENAVIDES S.A DE C.V., details={type=company}, id=farmacias-benavides-sa-de-cv}]","Nacional","MXN","Hospital Regional de Salamanca","18572012-003-10-4000111038","[contract]","hospital-regional-de-salamanca-petroleos-mexicanos","[farmacias-benavides-sa-de-cv]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Regional de Salamanca","unidad-compradora","Medicamentos","[{id=compranet3-1620530467436}]","18572012","Medicamentos","open","institution","hospital-regional-de-salamanca-petroleos-mexicanos","Hospital Regional de Salamanca","hospital-regional-de-salamanca-petroleos-mexicanos","4000111038","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4000111038-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=12&vv_NumInv=0003&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4000111038&vv_provsino=0}]","Mantener en condiciones optimas de operación y funcionamiento los Equipos Médicos de las Unidades Médicas de la Región Salamanca, proporcionando el mantenimiento preventivo de acuerdo a las rutinas de operación de los equipos, asi como el correctivo cada vez que se requiera durante el periodo 2010, bajo el esquema de Contrato tipo poliza de mantenimiento.","4000111038","PETRÓLEOS MEXICANOS","18572012-003-10","ocds-0ud2q6-18572012-003-10","218006.87","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FARMACIAS BENAVIDES S.A DE C.V., id=farmacias-benavides-sa-de-cv}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","218006.87","4000111038"
