"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate"
"2021-05-09T03:21:07.000Z","2010-01-09T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2010-01-09T00:00:00.000Z","México","Area de Adquisiciones en Campeche","active","complete","[COTEMAR, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=428228813&p_CveDep=18575&p_CveUni=107&p_NumeroLc=048&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=COTEMAR, S. A. DE C. V., details={type=company}, id=cotemar-sa-de-cv}]","Nacional","MXN","Area de Adquisiciones en Campeche","18575107-048-08-428228813","[contract]","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","[cotemar-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones en Campeche","unidad-compradora","Servicio de transporte de personal, materiales y equipos ligeros con 5 (cinco) lanchas convencionales, en el Golfo de Mýxico","[{id=compranet3-1620530467436}]","18575107","Servicio de transporte de personal, materiales y equipos ligeros con 5 (cinco) lanchas convencionales, en el Golfo de Mýxico","open","institution","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","Area de Adquisiciones en Campeche","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","428228813","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428228813-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=428228813&p_CveDep=18575&p_CveUni=107&p_NumeroLc=048&p_AnioLc=2008&ConSin=1}]","Servicio de transporte de personal, materiales y equipos ligeros con 5 (cinco) lanchas convencionales, en el Golfo de Mýxico","428228813","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575107-048-08","ocds-0ud2q6-18575107-048-08","2.19040515E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COTEMAR, S. A. DE C. V., id=cotemar-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.19040515E7","428228813"
"2021-05-09T03:21:07.000Z","2004-01-11T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-01-11T00:00:00.000Z","México","Recursos Materiales y Contratos de la Gerencia de Inspección, Mantenimiento y Logística","active","complete","[COTEMAR, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=412002870&p_CveDep=18575&p_CveUni=054&p_NumeroLc=020&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=COTEMAR, S. A. DE C. V., details={type=company}, id=cotemar-sa-de-cv}]","Nacional","MXN","Recursos Materiales y Contratos de la Gerencia de Inspección, Mantenimiento y Logística","18575054-020-02-412002870","[contract]","recursos-materiales-y-contratos-de-la-gerencia-de-inspeccion-mantenimiento-y-logistica-pemex-exploracion-y-produccion","[cotemar-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Recursos Materiales y Contratos de la Gerencia de Inspección, Mantenimiento y Logística","unidad-compradora",": ""Fletamento a tiempo de Embarcaciones, para operar en el Golfo de México:_x000D_ Paquete ""A"": ""Fletamento a tiempo de barcos 3 (tres) para el transporte de desechos y excedentes metalicos y residuos no peligrosos, generados en las instalaciones costa fuera de Pemex Exploracion y Produccion""; Paquete ""B"": ""Fletamento a tiempo de lancha convencional 1 (una), para el transporte de personal, materiales y equipo ligero en el Golfo de México""; Paquete ""C"": ""Fletamento a tiempo de lancha rapida 1 (una) para el transporte de personal, materiales y equipo ligero en el Golfo de México"", y del Paquete ""D"": Fletamento a tiempo de lanchas rapidas 2 (dos) para el transporte de personal, materiales y equipo ligero en el Golfo de Mexico""","[{id=compranet3-1620530467436}]","18575054",": ""Fletamento a tiempo de Embarcaciones, para operar en el Golfo de México:_x000D_ Paquete ""A"": ""Fletamento a tiempo de barcos 3 (tres) para el transporte de desechos y excedentes metalicos y residuos no peligrosos, generados en las instalaciones costa fuera de Pemex Exploracion y Produccion""; Paquete ""B"": ""Fletamento a tiempo de lancha convencional 1 (una), para el transporte de personal, materiales y equipo ligero en el Golfo de México""; Paquete ""C"": ""Fletamento a tiempo de lancha rapida 1 (una) para el transporte de personal, materiales y equipo ligero en el Golfo de México"", y del Paquete ""D"": Fletamento a tiempo de lanchas rapidas 2 (dos) para el transporte de personal, materiales y equipo ligero en el Golfo de Mexico""","open","institution","recursos-materiales-y-contratos-de-la-gerencia-de-inspeccion-mantenimiento-y-logistica-pemex-exploracion-y-produccion","Recursos Materiales y Contratos de la Gerencia de Inspección, Mantenimiento y Logística","recursos-materiales-y-contratos-de-la-gerencia-de-inspeccion-mantenimiento-y-logistica-pemex-exploracion-y-produccion","412002870","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-412002870-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=412002870&p_CveDep=18575&p_CveUni=054&p_NumeroLc=020&p_AnioLc=2002&ConSin=1}]",": ""Fletamento a tiempo de Embarcaciones, para operar en el Golfo de México:_x000D_ Paquete ""A"": ""Fletamento a tiempo de barcos 3 (tres) para el transporte de desechos y excedentes metalicos y residuos no peligrosos, generados en las instalaciones costa fuera de Pemex Exploracion y Produccion""; Paquete ""B"": ""Fletamento a tiempo de lancha convencional 1 (una), para el transporte de personal, materiales y equipo ligero en el Golfo de México""; Paquete ""C"": ""Fletamento a tiempo de lancha rapida 1 (una) para el transporte de personal, materiales y equipo ligero en el Golfo de México"", y del Paquete ""D"": Fletamento a tiempo de lanchas rapidas 2 (dos) para el transporte de personal, materiales y equipo ligero en el Golfo de Mexico""","412002870","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575054-020-02","ocds-0ud2q6-18575054-020-02","1.73602693E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COTEMAR, S. A. DE C. V., id=cotemar-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.73602693E7","412002870"
"2021-05-09T03:21:07.000Z","2007-09-09T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2007-09-09T00:00:00.000Z","México","Area de Adquisiciones en Campeche","active","complete","[COTEMAR, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=428216889&p_CveDep=18575&p_CveUni=107&p_NumeroLc=045&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=COTEMAR, S. A. DE C. V., details={type=company}, id=cotemar-sa-de-cv}]","Nacional","MXN","Area de Adquisiciones en Campeche","18575107-045-06-428216889","[contract]","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","[cotemar-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones en Campeche","unidad-compradora","Fletamento a tiempo de lanchas convencionales 5 (cinco), para el transporte de personal, materiales y equipo ligero en el Golfo de Mýxico","[{id=compranet3-1620530467436}]","18575107","Fletamento a tiempo de lanchas convencionales 5 (cinco), para el transporte de personal, materiales y equipo ligero en el Golfo de Mýxico","open","institution","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","Area de Adquisiciones en Campeche","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","428216889","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428216889-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=428216889&p_CveDep=18575&p_CveUni=107&p_NumeroLc=045&p_AnioLc=2006&ConSin=1}]","Fletamento a tiempo de lanchas convencionales 5 (cinco), para el transporte de personal, materiales y equipo ligero en el Golfo de Mýxico","428216889","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575107-045-06","ocds-0ud2q6-18575107-045-06","1.735994882E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COTEMAR, S. A. DE C. V., id=cotemar-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.735994882E7","428216889"
"2021-05-09T03:21:07.000Z","2007-09-09T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2007-09-09T00:00:00.000Z","México","Area de Adquisiciones en Campeche","active","complete","[COTEMAR, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=428216886&p_CveDep=18575&p_CveUni=107&p_NumeroLc=045&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=COTEMAR, S. A. DE C. V., details={type=company}, id=cotemar-sa-de-cv}]","Nacional","MXN","Area de Adquisiciones en Campeche","18575107-045-06-428216886","[contract]","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","[cotemar-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones en Campeche","unidad-compradora","Fletamento a tiempo de lanchas convencionales 5 (cinco), para el transporte de personal, materiales y equipo ligero en el Golfo de Mýxico","[{id=compranet3-1620530467436}]","18575107","Fletamento a tiempo de lanchas convencionales 5 (cinco), para el transporte de personal, materiales y equipo ligero en el Golfo de Mýxico","open","institution","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","Area de Adquisiciones en Campeche","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","428216886","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428216886-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=428216886&p_CveDep=18575&p_CveUni=107&p_NumeroLc=045&p_AnioLc=2006&ConSin=1}]","Fletamento a tiempo de lanchas convencionales 5 (cinco), para el transporte de personal, materiales y equipo ligero en el Golfo de Mýxico","428216886","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575107-045-06","ocds-0ud2q6-18575107-045-06","1.735994882E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COTEMAR, S. A. DE C. V., id=cotemar-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.735994882E7","428216886"
"2021-05-09T03:21:07.000Z","2003-07-16T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-07-16T00:00:00.000Z","México","Recursos Materiales y Contratos de la Gerencia de Inspección, Mantenimiento y Logística","active","complete","[COTEMAR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=54&vv_NumInv=0008&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=418233836&vv_provsino=0]","[{roles=supplier, name=COTEMAR, S.A. DE C.V., details={type=company}, id=cotemar-sa-de-cv}]","Nacional","MXN","Recursos Materiales y Contratos de la Gerencia de Inspección, Mantenimiento y Logística","18575054-008-03-418233836","[contract]","recursos-materiales-y-contratos-de-la-gerencia-de-inspeccion-mantenimiento-y-logistica-pemex-exploracion-y-produccion","[cotemar-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Recursos Materiales y Contratos de la Gerencia de Inspección, Mantenimiento y Logística","unidad-compradora","COMIDA ADICIONAL","[{id=compranet3-1620530467436}]","18575054","COMIDA ADICIONAL","open","institution","recursos-materiales-y-contratos-de-la-gerencia-de-inspeccion-mantenimiento-y-logistica-pemex-exploracion-y-produccion","Recursos Materiales y Contratos de la Gerencia de Inspección, Mantenimiento y Logística","recursos-materiales-y-contratos-de-la-gerencia-de-inspeccion-mantenimiento-y-logistica-pemex-exploracion-y-produccion","418233836","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-418233836-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=54&vv_NumInv=0008&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=418233836&vv_provsino=0}]","""Transporte Aéreo de personal y/o carga con helicópteros en la Sonda de Campeche, Golfo de México y lugares dentro de la República Mexicana que indique Pemex Exploración y Producción"", de conformidad con los paquetes ""A"", ""B"", ""C"", ""D"", ""E"" y ""F"".","418233836","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575054-008-03","ocds-0ud2q6-18575054-008-03","1.66134375E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COTEMAR, S.A. DE C.V., id=cotemar-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.66134375E7","418233836"
"2021-05-09T03:21:07.000Z","2003-08-12T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-08-12T00:00:00.000Z","México","Recursos Materiales y Contratos de la Gerencia de Inspección, Mantenimiento y Logística","active","complete","[COTEMAR, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=412002889&p_CveDep=18575&p_CveUni=054&p_NumeroLc=022&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=COTEMAR, S. A. DE C. V., details={type=company}, id=cotemar-sa-de-cv}]","Nacional","MXN","Recursos Materiales y Contratos de la Gerencia de Inspección, Mantenimiento y Logística","18575054-022-02-412002889","[contract]","recursos-materiales-y-contratos-de-la-gerencia-de-inspeccion-mantenimiento-y-logistica-pemex-exploracion-y-produccion","[cotemar-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Recursos Materiales y Contratos de la Gerencia de Inspección, Mantenimiento y Logística","unidad-compradora","FLETAMENTO A TIEMPO DE EMBARCACIONES, PARA OPERAR EN EL GOLFO DE MEXICO","[{id=compranet3-1620530467436}]","18575054","FLETAMENTO A TIEMPO DE EMBARCACIONES, PARA OPERAR EN EL GOLFO DE MEXICO","open","institution","recursos-materiales-y-contratos-de-la-gerencia-de-inspeccion-mantenimiento-y-logistica-pemex-exploracion-y-produccion","Recursos Materiales y Contratos de la Gerencia de Inspección, Mantenimiento y Logística","recursos-materiales-y-contratos-de-la-gerencia-de-inspeccion-mantenimiento-y-logistica-pemex-exploracion-y-produccion","412002889","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-412002889-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=412002889&p_CveDep=18575&p_CveUni=054&p_NumeroLc=022&p_AnioLc=2002&ConSin=1}]","FLETAMENTO A TIEMPO DE EMBARCACIONES, PARA OPERAR EN EL GOLFO DE MEXICO","412002889","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575054-022-02","ocds-0ud2q6-18575054-022-02","1.647073484E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COTEMAR, S. A. DE C. V., id=cotemar-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.647073484E7","412002889"
"2021-05-09T03:21:07.000Z","2003-05-12T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-05-12T00:00:00.000Z","México","Recursos Materiales y Contratos de la Gerencia de Inspección, Mantenimiento y Logística","active","complete","[COTEMAR, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=412002890&p_CveDep=18575&p_CveUni=054&p_NumeroLc=022&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=COTEMAR, S. A. DE C. V., details={type=company}, id=cotemar-sa-de-cv}]","Nacional","MXN","Recursos Materiales y Contratos de la Gerencia de Inspección, Mantenimiento y Logística","18575054-022-02-412002890","[contract]","recursos-materiales-y-contratos-de-la-gerencia-de-inspeccion-mantenimiento-y-logistica-pemex-exploracion-y-produccion","[cotemar-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Recursos Materiales y Contratos de la Gerencia de Inspección, Mantenimiento y Logística","unidad-compradora","FLETAMENTO A TIEMPO DE EMBARCACIONES, PARA OPERAR EN EL GOLFO DE MEXICO","[{id=compranet3-1620530467436}]","18575054","FLETAMENTO A TIEMPO DE EMBARCACIONES, PARA OPERAR EN EL GOLFO DE MEXICO","open","institution","recursos-materiales-y-contratos-de-la-gerencia-de-inspeccion-mantenimiento-y-logistica-pemex-exploracion-y-produccion","Recursos Materiales y Contratos de la Gerencia de Inspección, Mantenimiento y Logística","recursos-materiales-y-contratos-de-la-gerencia-de-inspeccion-mantenimiento-y-logistica-pemex-exploracion-y-produccion","412002890","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-412002890-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=412002890&p_CveDep=18575&p_CveUni=054&p_NumeroLc=022&p_AnioLc=2002&ConSin=1}]","FLETAMENTO A TIEMPO DE EMBARCACIONES, PARA OPERAR EN EL GOLFO DE MEXICO","412002890","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575054-022-02","ocds-0ud2q6-18575054-022-02","1.647073484E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COTEMAR, S. A. DE C. V., id=cotemar-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.647073484E7","412002890"
"2021-05-09T03:21:07.000Z","2008-04-12T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2008-04-12T00:00:00.000Z","México","Area de Adquisiciones en Campeche","active","complete","[COTEMAR, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=428216958&p_CveDep=18575&p_CveUni=107&p_NumeroLc=090&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=COTEMAR, S. A. DE C. V., details={type=company}, id=cotemar-sa-de-cv}]","Nacional","MXN","Area de Adquisiciones en Campeche","18575107-090-06-428216958","[contract]","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","[cotemar-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones en Campeche","unidad-compradora","Fletamento por tiempo de una lancha convencional, para el transporte de personal, materiales y equipo ligero en el golfo de Mýxico","[{id=compranet3-1620530467436}]","18575107","Fletamento por tiempo de una lancha convencional, para el transporte de personal, materiales y equipo ligero en el golfo de Mýxico","open","institution","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","Area de Adquisiciones en Campeche","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","428216958","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428216958-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=428216958&p_CveDep=18575&p_CveUni=107&p_NumeroLc=090&p_AnioLc=2006&ConSin=1}]","Fletamento por tiempo de una lancha convencional, para el transporte de personal, materiales y equipo ligero en el golfo de Mýxico","428216958","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575107-090-06","ocds-0ud2q6-18575107-090-06","1.61697867E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COTEMAR, S. A. DE C. V., id=cotemar-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.61697867E7","428216958"
"2021-05-09T03:21:07.000Z","2003-05-06T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-05-06T00:00:00.000Z","México","Recursos Materiales y Contratos de la Gerencia de Inspección, Mantenimiento y Logística","active","complete","[COTEMAR, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=54&vv_NumInv=0004&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=412003825&vv_provsino=0]","[{roles=supplier, name=COTEMAR, S. A. DE C. V., details={type=company}, id=cotemar-sa-de-cv}]","Nacional","MXN","Recursos Materiales y Contratos de la Gerencia de Inspección, Mantenimiento y Logística","18575054-004-03-412003825","[contract]","recursos-materiales-y-contratos-de-la-gerencia-de-inspeccion-mantenimiento-y-logistica-pemex-exploracion-y-produccion","[cotemar-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Recursos Materiales y Contratos de la Gerencia de Inspección, Mantenimiento y Logística","unidad-compradora","Comida adicional","[{id=compranet3-1620530467436}]","18575054","Comida adicional","open","institution","recursos-materiales-y-contratos-de-la-gerencia-de-inspeccion-mantenimiento-y-logistica-pemex-exploracion-y-produccion","Recursos Materiales y Contratos de la Gerencia de Inspección, Mantenimiento y Logística","recursos-materiales-y-contratos-de-la-gerencia-de-inspeccion-mantenimiento-y-logistica-pemex-exploracion-y-produccion","412003825","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-412003825-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=54&vv_NumInv=0004&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=412003825&vv_provsino=0}]","Fletamento a tiempo de embarcaciones, para operar en el Golfo de México"", con los paquetes: ""C"", ""D"", ""E"", ""F"", ""G"", ""H"", ""I","412003825","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575054-004-03","ocds-0ud2q6-18575054-004-03","1.476086353E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COTEMAR, S.A. DE C.V., id=cotemar-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.476086353E7","412003825"
"2021-05-09T03:21:07.000Z","2010-06-30T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2010-06-30T00:00:00.000Z","México","Area de Adquisiciones en Campeche","active","complete","[COTEMAR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=107&vv_NumInv=0027&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=428220848&vv_provsino=0]","[{roles=supplier, name=COTEMAR, S.A. DE C.V., details={type=company}, id=cotemar-sa-de-cv}]","Nacional","MXN","Area de Adquisiciones en Campeche","18575107-027-10-428220848","[contract]","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","[cotemar-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones en Campeche","unidad-compradora","Transporte marítimo","[{id=compranet3-1620530467436}]","18575107","Transporte marítimo","open","institution","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","Area de Adquisiciones en Campeche","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","428220848","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428220848-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=107&vv_NumInv=0027&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=428220848&vv_provsino=0}]","Mantenimiento a equipos electromecýnicos y sistema del CASES-RMNE","428220848","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575107-027-10","ocds-0ud2q6-18575107-027-10","14429740","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COTEMAR, S.A. DE C.V., id=cotemar-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","14429740","428220848"
