"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2003-09-01T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Invitacion a 3","es","[{id=compranet3}]","2003-09-01T00:00:00.000Z","México","Subgerencia de Concursos y Contratos","active","complete","[JOAQUÍN GONZÁLEZ MARÍN CONSULTORES]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=16101&ClaUni=35&NumInv=0001&AnoInv=2003&TipInv=R]","[{roles=supplier, name=JOAQUÍN GONZÁLEZ MARÍN CONSULTORES, details={type=company}, id=joaquin-gonzalez-marin-consultores}]","Nacional","MXN","Subgerencia de Concursos y Contratos","16101035-001-03-SGHIUUAPDF03002RFI3","[contract]","subgerencia-de-concursos-y-contratos-comision-nacional-del-agua","[joaquin-gonzalez-marin-consultores]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Concursos y Contratos","unidad-compradora","SISTEMA INFORMATICO DEL PROGRAMA DE DEVOLUCION DE DERECHOS","[{id=compranet3-1620530467436}]","16101035","SISTEMA INFORMATICO DEL PROGRAMA DE DEVOLUCION DE DERECHOS","limited","institution","subgerencia-de-concursos-y-contratos-comision-nacional-del-agua","Subgerencia de Concursos y Contratos","subgerencia-de-concursos-y-contratos-comision-nacional-del-agua","SGHIUUAPDF03002RFI3","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SGHIUUAPDF03002RFI3-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=16101&ClaUni=35&NumInv=0001&AnoInv=2003&TipInv=R}]","SISTEMA INFORMATICO DEL PROGRAMA DE DEVOLUCION DE DERECHOS","SGHIUUAPDF03002RFI3","COMISIÓN NACIONAL DEL AGUA","16101035-001-03","ocds-0ud2q6-16101035-001-03","498539","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JOAQUÍN GONZÁLEZ MARÍN CONSULTORES, id=joaquin-gonzalez-marin-consultores}]","comision-nacional-del-agua","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","498539","SGHIUUAPDF03002RFI3"
"2021-05-09T03:21:07.000Z","2008-05-14T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2008-05-14T00:00:00.000Z","México","Subgerencia de Concursos y Contratos","active","complete","[INVER-PLANNING CONSULTORES, SOCIEDAD CIVIL]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=16101&ClaUni=35&NumInv=0001&AnoInv=2008&TipInv=R]","[{roles=supplier, name=INVER-PLANNING CONSULTORES, SOCIEDAD CIVIL, details={type=company}, id=inver-planning-consultores-sociedad-civil}]","Internacional","MXN","Subgerencia de Concursos y Contratos","16101035-001-08-GIHP-DFMEXHGO-08-001","[contract]","subgerencia-de-concursos-y-contratos-comision-nacional-del-agua","[inver-planning-consultores-sociedad-civil]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Concursos y Contratos","unidad-compradora","Estudios y proyectos","[{id=compranet3-1620530467436}]","16101035","Estudios y proyectos","open","institution","subgerencia-de-concursos-y-contratos-comision-nacional-del-agua","Subgerencia de Concursos y Contratos","subgerencia-de-concursos-y-contratos-comision-nacional-del-agua","GIHP-DFMEXHGO-08-001","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GIHP-DFMEXHGO-08-001-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=16101&ClaUni=35&NumInv=0001&AnoInv=2008&TipInv=R}]","""Diseýo, desarrollo de ingenierýa y construcciýn de la presa de almacenamiento ""El Realito"", para abastecimiento de agua potable a la zona conurbada de San Luis Potosý, S. L. P., ubicada sobre el rýo Santa Marýa, en el Municipio de San Luis de la Paz, Guanajuato","GIHP-DFMEXHGO-08-001","COMISIÓN NACIONAL DEL AGUA","16101035-001-08","ocds-0ud2q6-16101035-001-08","1182250","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INVER-PLANNING CONSULTORES, SOCIEDAD CIVIL, id=inver-planning-consultores-sociedad-civil}]","comision-nacional-del-agua","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1182250","GIHP-DFMEXHGO-08-001"
"2021-05-09T03:21:07.000Z","2008-07-10T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2008-07-10T00:00:00.000Z","México","Subgerencia de Concursos y Contratos","active","complete","[CONSTRUCTORA DE INFRAESTRUCTURA LATINOAMERICANA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SGAPDSGEDAPRASLP0800&p_CveDep=16101&p_CveUni=035&p_NumeroLc=001&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA DE INFRAESTRUCTURA LATINOAMERICANA, S.A. DE C.V., details={type=company}, id=constructora-de-infraestructura-latinoamericana-sa-de-cv}]","Internacional","MXN","Subgerencia de Concursos y Contratos","16101035-001-08-SGAPDSGEDAPRASLP0800","[contract]","subgerencia-de-concursos-y-contratos-comision-nacional-del-agua","[constructora-de-infraestructura-latinoamericana-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Concursos y Contratos","unidad-compradora","""Diseýo, desarrollo de ingenierýa y construcciýn de la presa de almacenamiento ""El Realito"", para abastecimiento de agua potable a la zona conurbada de San Luis Potosý, S. L. P., ubicada sobre el rýo Santa Marýa, en el Municipio de San Luis de la Paz, Guanajuato","[{id=compranet3-1620530467436}]","16101035","""Diseýo, desarrollo de ingenierýa y construcciýn de la presa de almacenamiento ""El Realito"", para abastecimiento de agua potable a la zona conurbada de San Luis Potosý, S. L. P., ubicada sobre el rýo Santa Marýa, en el Municipio de San Luis de la Paz, Guanajuato","open","institution","subgerencia-de-concursos-y-contratos-comision-nacional-del-agua","Subgerencia de Concursos y Contratos","subgerencia-de-concursos-y-contratos-comision-nacional-del-agua","SGAPDSGEDAPRASLP0800","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SGAPDSGEDAPRASLP0800-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SGAPDSGEDAPRASLP0800&p_CveDep=16101&p_CveUni=035&p_NumeroLc=001&p_AnioLc=2008&ConSin=1}]","""Diseýo, desarrollo de ingenierýa y construcciýn de la presa de almacenamiento ""El Realito"", para abastecimiento de agua potable a la zona conurbada de San Luis Potosý, S. L. P., ubicada sobre el rýo Santa Marýa, en el Municipio de San Luis de la Paz, Guanajuato","SGAPDSGEDAPRASLP0800","COMISIÓN NACIONAL DEL AGUA","16101035-001-08","ocds-0ud2q6-16101035-001-08","549747990","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA DE INFRAESTRUCTURA LATINOAMERICANA, S.A. DE C.V., id=constructora-de-infraestructura-latinoamericana-sa-de-cv}]","comision-nacional-del-agua","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","549747990","SGAPDSGEDAPRASLP0800"
"2021-05-09T03:21:07.000Z","2009-02-12T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2009-02-12T00:00:00.000Z","México","Subgerencia de Concursos y Contratos","active","complete","[LOCKWOOD GREENE DE MýXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=16101&ClaUni=35&NumInv=0001&AnoInv=2009&TipInv=D]","[{roles=supplier, name=LOCKWOOD GREENE DE MýXICO, S.A. DE C.V., details={type=company}, id=lockwood-greene-de-myxico-sa-de-cv}]","Nacional","MXN","Subgerencia de Concursos y Contratos","16101035-001-09-GIHPS-HGO-09-001","[contract]","subgerencia-de-concursos-y-contratos-comision-nacional-del-agua","[lockwood-greene-de-myxico-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Concursos y Contratos","unidad-compradora","SERVICIOS DE CONSULTORIA PARA LA GERENCIA EXTERNA PARA EL PROYECTO ATOTONILCO, OBRAS COMPLEMENTARIAS Y OBRAS INDUCIDAS,UBICADO EN EL MUNICIPIO DE ATOTONILCO DE TULA, EN EL ESTADO DE HIDALGO.","[{id=compranet3-1620530467436}]","16101035","SERVICIOS DE CONSULTORIA PARA LA GERENCIA EXTERNA PARA EL PROYECTO ATOTONILCO, OBRAS COMPLEMENTARIAS Y OBRAS INDUCIDAS,UBICADO EN EL MUNICIPIO DE ATOTONILCO DE TULA, EN EL ESTADO DE HIDALGO.","open","institution","subgerencia-de-concursos-y-contratos-comision-nacional-del-agua","Subgerencia de Concursos y Contratos","subgerencia-de-concursos-y-contratos-comision-nacional-del-agua","GIHPS-HGO-09-001","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GIHPS-HGO-09-001-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=16101&ClaUni=35&NumInv=0001&AnoInv=2009&TipInv=D}]","Construccion de las primeras cuatro captaciones del týnel Rio de la Compaýia, para ejecutarse en el Municipio del Valle de Chalco, Estado de Mýxico.","GIHPS-HGO-09-001","COMISIÓN NACIONAL DEL AGUA","16101035-001-09","ocds-0ud2q6-16101035-001-09","7.999978484E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LOCKWOOD GREENE DE MýXICO, S.A. DE C.V., id=lockwood-greene-de-myxico-sa-de-cv}]","comision-nacional-del-agua","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7.999978484E7","GIHPS-HGO-09-001"
"2021-05-09T03:21:07.000Z","2010-05-03T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2010-05-03T00:00:00.000Z","México","Subgerencia de Concursos y Contratos","active","complete","[CONSTRUCTORA VIRGO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SGAPDSGIHPMEX10002&p_CveDep=16101&p_CveUni=035&p_NumeroLc=001&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA VIRGO, S.A. DE C.V., details={type=company}, id=constructora-virgo-sa-de-cv}]","Nacional","MXN","Subgerencia de Concursos y Contratos","16101035-001-09-SGAPDSGIHPMEX10002","[contract]","subgerencia-de-concursos-y-contratos-comision-nacional-del-agua","[constructora-virgo-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Concursos y Contratos","unidad-compradora","Construccion de las primeras cuatro captaciones del týnel Rio de la Compaýia, para ejecutarse en el Municipio del Valle de Chalco, Estado de Mýxico.","[{id=compranet3-1620530467436}]","16101035","Construccion de las primeras cuatro captaciones del týnel Rio de la Compaýia, para ejecutarse en el Municipio del Valle de Chalco, Estado de Mýxico.","open","institution","subgerencia-de-concursos-y-contratos-comision-nacional-del-agua","Subgerencia de Concursos y Contratos","subgerencia-de-concursos-y-contratos-comision-nacional-del-agua","SGAPDSGIHPMEX10002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SGAPDSGIHPMEX10002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SGAPDSGIHPMEX10002&p_CveDep=16101&p_CveUni=035&p_NumeroLc=001&p_AnioLc=2009&ConSin=1}]","Construccion de las primeras cuatro captaciones del týnel Rio de la Compaýia, para ejecutarse en el Municipio del Valle de Chalco, Estado de Mýxico.","SGAPDSGIHPMEX10002","COMISIÓN NACIONAL DEL AGUA","16101035-001-09","ocds-0ud2q6-16101035-001-09","9.879273718E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA VIRGO, S.A. DE C.V., id=constructora-virgo-sa-de-cv}]","comision-nacional-del-agua","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9.879273718E7","SGAPDSGIHPMEX10002"
"2021-05-09T03:21:07.000Z","2010-03-26T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2010-03-26T00:00:00.000Z","México","Subgerencia de Concursos y Contratos","active","complete","[POYRY MýXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=16101&ClaUni=35&NumInv=0001&AnoInv=2010&TipInv=D]","[{roles=supplier, name=POYRY MýXICO, S.A. DE C.V., details={type=company}, id=poyry-myxico-sa-de-cv}]","Nacional","MXN","Subgerencia de Concursos y Contratos","16101035-001-10-GCT-DFMEXHGO-10-001","[contract]","subgerencia-de-concursos-y-contratos-comision-nacional-del-agua","[poyry-myxico-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Concursos y Contratos","unidad-compradora","ASISTENCIA TECNOLOGICA ESPECIALIZADA PARA LOS SISTEMAS DE EXCAVACION QUE SIRVEN PARA LA CONSTRUCCION DEL TýNEL EMISOR ORIENTE, LOCALIZADO EN EL DISTRITO FEDERAL, ESTADO DE MýXICO,DENTRO DE LA CUENCA DEL VALLE DE MýXICO Y EL ESTADO DE HIDALGO,PARA EJECUTARSE EN EL DISTRITO FEDERAL, ESTADO DE MýXICO, DENTRO DE LA CUENCA DEL VALLE DE MýXICO.","[{id=compranet3-1620530467436}]","16101035","ASISTENCIA TECNOLOGICA ESPECIALIZADA PARA LOS SISTEMAS DE EXCAVACION QUE SIRVEN PARA LA CONSTRUCCION DEL TýNEL EMISOR ORIENTE, LOCALIZADO EN EL DISTRITO FEDERAL, ESTADO DE MýXICO,DENTRO DE LA CUENCA DEL VALLE DE MýXICO Y EL ESTADO DE HIDALGO,PARA EJECUTARSE EN EL DISTRITO FEDERAL, ESTADO DE MýXICO, DENTRO DE LA CUENCA DEL VALLE DE MýXICO.","open","institution","subgerencia-de-concursos-y-contratos-comision-nacional-del-agua","Subgerencia de Concursos y Contratos","subgerencia-de-concursos-y-contratos-comision-nacional-del-agua","GCT-DFMEXHGO-10-001","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GCT-DFMEXHGO-10-001-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=16101&ClaUni=35&NumInv=0001&AnoInv=2010&TipInv=D}]","SERVICIOS RELACIONADOS CON LA OBRA PÚBLICA SOBRE LA BASE DE PRECIOS UNITARIOS Y TIEMPO DETERMINADO DE LA ""ELABORACIÓN DEL PROYECTO EJECUTIVO PARA L PLANTA DE BOMBEO EL CARACOL""","GCT-DFMEXHGO-10-001","COMISIÓN NACIONAL DEL AGUA","16101035-001-10","ocds-0ud2q6-16101035-001-10","108040648","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=POYRY MýXICO, S.A. DE C.V., id=poyry-myxico-sa-de-cv}]","comision-nacional-del-agua","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","108040648","GCT-DFMEXHGO-10-001"
"2021-05-09T03:21:07.000Z","2003-09-04T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Adjudicacion Directa","es","[{id=compranet3}]","2003-09-04T00:00:00.000Z","México","Subgerencia de Concursos y Contratos","active","complete","[TGC GEOTECNIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=16101&ClaUni=35&NumInv=0002&AnoInv=2003&TipInv=D]","[{roles=supplier, name=TGC GEOTECNIA, S.A. DE C.V., details={type=company}, id=tgc-geotecnia-sa-de-cv}]","Nacional","MXN","Subgerencia de Concursos y Contratos","16101035-002-03-GIHUCSVMMEX03006RFAD","[contract]","subgerencia-de-concursos-y-contratos-comision-nacional-del-agua","[tgc-geotecnia-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Concursos y Contratos","unidad-compradora","TRABAJOS DE EXPLORACIÓN E INSTRUMENTACIÓN GEOTECNICA Y ENSAYES DE LABORATORIO PARA EL PREDIO DONDE SE CONSTRUIRA LA LUMBRERA IDENTIFICADA COMO PB12 DEL PROYECTO DEL TUNEL DE CHALCO","[{id=compranet3-1620530467436}]","16101035","TRABAJOS DE EXPLORACIÓN E INSTRUMENTACIÓN GEOTECNICA Y ENSAYES DE LABORATORIO PARA EL PREDIO DONDE SE CONSTRUIRA LA LUMBRERA IDENTIFICADA COMO PB12 DEL PROYECTO DEL TUNEL DE CHALCO","direct","institution","subgerencia-de-concursos-y-contratos-comision-nacional-del-agua","Subgerencia de Concursos y Contratos","subgerencia-de-concursos-y-contratos-comision-nacional-del-agua","GIHUCSVMMEX03006RFAD","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GIHUCSVMMEX03006RFAD-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=16101&ClaUni=35&NumInv=0002&AnoInv=2003&TipInv=D}]","TRABAJOS DE EXPLORACIÓN E INSTRUMENTACIÓN GEOTECNICA Y ENSAYES DE LABORATORIO PARA EL PREDIO DONDE SE CONSTRUIRA LA LUMBRERA IDENTIFICADA COMO PB12 DEL PROYECTO DEL TUNEL DE CHALCO","GIHUCSVMMEX03006RFAD","COMISIÓN NACIONAL DEL AGUA","16101035-002-03","ocds-0ud2q6-16101035-002-03","188895","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TGC GEOTECNIA, S.A. DE C.V., id=tgc-geotecnia-sa-de-cv}]","comision-nacional-del-agua","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","188895","GIHUCSVMMEX03006RFAD"
"2021-05-09T03:21:07.000Z","2009-06-08T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2009-06-08T00:00:00.000Z","México","Subgerencia de Concursos y Contratos","active","complete","[PLANEACION Y PROYECTOS DE INGENIERIA, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=16101&ClaUni=35&NumInv=0002&AnoInv=2009&TipInv=D]","[{roles=supplier, name=PLANEACION Y PROYECTOS DE INGENIERIA, S.C., details={type=company}, id=planeacion-y-proyectos-de-ingenieria-sc}]","Nacional","MXN","Subgerencia de Concursos y Contratos","16101035-002-09-GIHP-HGO-09-003-AD","[contract]","subgerencia-de-concursos-y-contratos-comision-nacional-del-agua","[planeacion-y-proyectos-de-ingenieria-sc]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Concursos y Contratos","unidad-compradora","Estudio de Factbilidad Ambiental para la planta de Tratamiento de Aguas Residuales Atotonilco en Tula, Estado de Hidalgo","[{id=compranet3-1620530467436}]","16101035","Estudio de Factbilidad Ambiental para la planta de Tratamiento de Aguas Residuales Atotonilco en Tula, Estado de Hidalgo","open","institution","subgerencia-de-concursos-y-contratos-comision-nacional-del-agua","Subgerencia de Concursos y Contratos","subgerencia-de-concursos-y-contratos-comision-nacional-del-agua","GIHP-HGO-09-003-AD","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GIHP-HGO-09-003-AD-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=16101&ClaUni=35&NumInv=0002&AnoInv=2009&TipInv=D}]","Supervision de la Construccion de las primeras cuatro captaciones del túnel Rio de la Compañia, para ejecutarse en el Municipio del Valle de Chalco, Estado de México.","GIHP-HGO-09-003-AD","COMISIÓN NACIONAL DEL AGUA","16101035-002-09","ocds-0ud2q6-16101035-002-09","276173.78","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PLANEACION Y PROYECTOS DE INGENIERIA, S.C., id=planeacion-y-proyectos-de-ingenieria-sc}]","comision-nacional-del-agua","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","276173.78","GIHP-HGO-09-003-AD"
"2021-05-09T03:21:07.000Z","2010-08-13T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2010-08-13T00:00:00.000Z","México","Subgerencia de Concursos y Contratos","active","complete","[INVER-PLANNING CONSULTORES, SOCIEDAD CIVIL]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=16101&ClaUni=35&NumInv=0002&AnoInv=2010&TipInv=R]","[{roles=supplier, name=INVER-PLANNING CONSULTORES, SOCIEDAD CIVIL, details={type=company}, id=inver-planning-consultores-sociedad-civil}]","Nacional","MXN","Subgerencia de Concursos y Contratos","16101035-002-10-GIHPMEX10008RFI3","[contract]","subgerencia-de-concursos-y-contratos-comision-nacional-del-agua","[inver-planning-consultores-sociedad-civil]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Concursos y Contratos","unidad-compradora","EVALUACION COSTO BENEFICIO DEL PROYECTO DE CONTRUCCION DE UNA PLANTA DE TRATAMIENTO DE AGUAS RESIDUALES PTAR""EL CARACOL"", EN LA ZONA DE ""LA OREJA DEL CARACOL"" Y EN EL CARACOL,DENTRO DE LA ZONA FEDERAL DEL LAGO DE TEXCOCO, EN EL MUNICIPIO DE ECATEPEC, EN EL EDO. DE MýXICO.","[{id=compranet3-1620530467436}]","16101035","EVALUACION COSTO BENEFICIO DEL PROYECTO DE CONTRUCCION DE UNA PLANTA DE TRATAMIENTO DE AGUAS RESIDUALES PTAR""EL CARACOL"", EN LA ZONA DE ""LA OREJA DEL CARACOL"" Y EN EL CARACOL,DENTRO DE LA ZONA FEDERAL DEL LAGO DE TEXCOCO, EN EL MUNICIPIO DE ECATEPEC, EN EL EDO. DE MýXICO.","open","institution","subgerencia-de-concursos-y-contratos-comision-nacional-del-agua","Subgerencia de Concursos y Contratos","subgerencia-de-concursos-y-contratos-comision-nacional-del-agua","GIHPMEX10008RFI3","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GIHPMEX10008RFI3-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=16101&ClaUni=35&NumInv=0002&AnoInv=2010&TipInv=R}]","SERVICIOS RELACIONADOS CON LA OBRA PUBLICA POR PRECIOS UNITARIOS Y TIEMPO DETERMINADO DE LA ""SUPERVISION DE LA ELABORACION DEL PROYECTO EJECUTIVO DE LA PLANTA DE BOMBEO EL CARACOL""","GIHPMEX10008RFI3","COMISIÓN NACIONAL DEL AGUA","16101035-002-10","ocds-0ud2q6-16101035-002-10","625924","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INVER-PLANNING CONSULTORES, SOCIEDAD CIVIL, id=inver-planning-consultores-sociedad-civil}]","comision-nacional-del-agua","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","625924","GIHPMEX10008RFI3"
"2021-05-09T03:21:07.000Z","2009-07-15T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Adjudicacion Directa","es","[{id=compranet3}]","2009-07-15T00:00:00.000Z","México","Subgerencia de Concursos y Contratos","active","complete","[BASIN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=16101&ClaUni=35&NumInv=0003&AnoInv=2009&TipInv=D]","[{roles=supplier, name=BASIN, S.A. DE C.V., details={type=company}, id=basin-sa-de-cv}]","Nacional","MXN","Subgerencia de Concursos y Contratos","16101035-003-09-GIHPHGO-09-004-RF-AD","[contract]","subgerencia-de-concursos-y-contratos-comision-nacional-del-agua","[basin-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Concursos y Contratos","unidad-compradora","ESTUDIO PARA EL DICTAMEN DEL PERITO VALUADOR EXTERNO DEL PROYECTO DE LA CONSTRUCCION DE LA PLANTA DE TRATAMIENTO DE AGUAS RESIDUALES ATOTONILCO EN TULA, ESTADO DE HIDALGO","[{id=compranet3-1620530467436}]","16101035","ESTUDIO PARA EL DICTAMEN DEL PERITO VALUADOR EXTERNO DEL PROYECTO DE LA CONSTRUCCION DE LA PLANTA DE TRATAMIENTO DE AGUAS RESIDUALES ATOTONILCO EN TULA, ESTADO DE HIDALGO","direct","institution","subgerencia-de-concursos-y-contratos-comision-nacional-del-agua","Subgerencia de Concursos y Contratos","subgerencia-de-concursos-y-contratos-comision-nacional-del-agua","GIHPHGO-09-004-RF-AD","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GIHPHGO-09-004-RF-AD-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=16101&ClaUni=35&NumInv=0003&AnoInv=2009&TipInv=D}]","ESTUDIO PARA EL DICTAMEN DEL PERITO VALUADOR EXTERNO DEL PROYECTO DE LA CONSTRUCCION DE LA PLANTA DE TRATAMIENTO DE AGUAS RESIDUALES ATOTONILCO EN TULA, ESTADO DE HIDALGO","GIHPHGO-09-004-RF-AD","COMISIÓN NACIONAL DEL AGUA","16101035-003-09","ocds-0ud2q6-16101035-003-09","402373.68","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BASIN, S.A. DE C.V., id=basin-sa-de-cv}]","comision-nacional-del-agua","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","402373.68","GIHPHGO-09-004-RF-AD"
