"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate","tender.tenderPeriod.startDate","awards.date","parties.buyer.memberOf.initials","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","parties.buyer.address.region","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet"
"2021-05-09T03:21:07.000Z","2008-03-07T00:00:00.000Z","INSTITUTO DE SALUD DEL ESTADO DE CHIAPAS","Licitación Pública","es","[{id=compranet3}]","2008-03-07T00:00:00.000Z","México","Subdirección de Recursos Materiales y Servicios Generales","active","complete","[MEDICAL RENTAL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PROCEDES-010-08&p_CveDep=37101&p_CveUni=003&p_NumeroLc=001&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=MEDICAL RENTAL S.A. DE C.V., details={type=company}, id=medical-rental-sa-de-cv}]","Internacional","MXN","Subdirección de Recursos Materiales y Servicios Generales","37101003-001-08-PROCEDES-010-08","[contract]","subdireccion-de-recursos-materiales-y-servicios-generales-instituto-de-salud-del-estado-de-chiapas","[medical-rental-sa-de-cv]","goods","instituto-de-salud-del-estado-de-chiapas","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales y Servicios Generales","unidad-compradora","ADQUISICIýN DE EQUIPO E INSTRUMENTAL MEDICO Y DE LABORATORIO","[{id=compranet3-1620530467436}]","37101003","ADQUISICIýN DE EQUIPO E INSTRUMENTAL MEDICO Y DE LABORATORIO","open","institution","subdireccion-de-recursos-materiales-y-servicios-generales-instituto-de-salud-del-estado-de-chiapas","Subdirección de Recursos Materiales y Servicios Generales","subdireccion-de-recursos-materiales-y-servicios-generales-instituto-de-salud-del-estado-de-chiapas","PROCEDES-010-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PROCEDES-010-08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PROCEDES-010-08&p_CveDep=37101&p_CveUni=003&p_NumeroLc=001&p_AnioLc=2008&ConSin=1}]","ADQUISICIýN DE EQUIPO E INSTRUMENTAL MEDICO Y DE LABORATORIO","PROCEDES-010-08","INSTITUTO DE SALUD DEL ESTADO DE CHIAPAS","37101003-001-08","ocds-0ud2q6-37101003-001-08","259000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEDICAL RENTAL S.A. DE C.V., id=medical-rental-sa-de-cv}]","instituto-de-salud-del-estado-de-chiapas","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","259000","PROCEDES-010-08"
"2021-05-09T00:24:27.000Z","2012-08-21T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2012-08-21T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[MEDICAL RENTAL S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4200123928]","[{roles=supplier, name=MEDICAL RENTAL S.A. DE C.V., details={type=company}, id=medical-rental-sa-de-cv}]",,"MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4200123928-4200123928","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[medical-rental-sa-de-cv]",,"petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","DETECTOR ULTRASONICO DE LATIDO FETAL","[{id=pot-1620519810584}]",,"DETECTOR ULTRASONICO DE LATIDO FETAL","open","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4200123928",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4200123928-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4200123928}]","DETECTOR ULTRASONICO DE LATIDO FETAL","4200123928","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","4200123928","ocds-0ud2q6-4200123928","33832.116","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MEDICAL RENTAL S.A. DE C.V., id=medical-rental-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","33832.116","4200123928","2012-08-21T00:00:00.000Z"
"2021-05-09T03:21:07.000Z","2008-04-09T00:00:00.000Z","SERVICIOS DE SALUD DE HIDALGO","Licitación Pública","es","[{id=compranet3}]","2008-04-09T00:00:00.000Z","México","Dirección de Administración y Finanzas","active","complete","[MEDICAL RENTAL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=EML-304-2006&p_CveDep=42106&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=MEDICAL RENTAL S.A. DE C.V., details={type=company}, id=medical-rental-sa-de-cv}]","Internacional","MXN","Dirección de Administración y Finanzas","42106001-008-06-EML-304-2006","[contract]","direccion-de-administracion-y-finanzas-servicios-de-salud-de-hidalgo","[medical-rental-sa-de-cv]","goods","servicios-de-salud-de-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración y Finanzas","unidad-compradora","Equipo Medico y de Laboratorio","[{id=compranet3-1620530467436}]","42106001","Equipo Medico y de Laboratorio","open","institution","direccion-de-administracion-y-finanzas-servicios-de-salud-de-hidalgo","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-servicios-de-salud-de-hidalgo","EML-304-2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-EML-304-2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=EML-304-2006&p_CveDep=42106&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2006&ConSin=1}]","Equipo Medico y de Laboratorio","EML-304-2006","SERVICIOS DE SALUD DE HIDALGO","42106001-008-06","ocds-0ud2q6-42106001-008-06","121549","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEDICAL RENTAL S.A. DE C.V., id=medical-rental-sa-de-cv}]","servicios-de-salud-de-hidalgo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","121549","EML-304-2006",
"2021-05-09T03:21:07.000Z","2008-06-09T00:00:00.000Z","SERVICIOS DE SALUD DEL ESTADO DE JALISCO","Licitación Pública","es","[{id=compranet3}]","2008-06-09T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[MEDICAL RENTAL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSJ-002-06-07&p_CveDep=43105&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=MEDICAL RENTAL S.A. DE C.V., details={type=company}, id=medical-rental-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","43105001-002-07-SSJ-002-06-07","[contract]","departamento-de-adquisiciones-servicios-de-salud-del-estado-de-jalisco","[medical-rental-sa-de-cv]","goods","servicios-de-salud-del-estado-de-jalisco","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Bienes Informýticos, Mobiliario y Equipo, Equipo Mýdico y de Laboratorio","[{id=compranet3-1620530467436}]","43105001","Bienes Informýticos, Mobiliario y Equipo, Equipo Mýdico y de Laboratorio","open","institution","departamento-de-adquisiciones-servicios-de-salud-del-estado-de-jalisco","Departamento de Adquisiciones","departamento-de-adquisiciones-servicios-de-salud-del-estado-de-jalisco","SSJ-002-06-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSJ-002-06-07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSJ-002-06-07&p_CveDep=43105&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2007&ConSin=1}]","Bienes Informýticos, Mobiliario y Equipo, Equipo Mýdico y de Laboratorio","SSJ-002-06-07","SERVICIOS DE SALUD DEL ESTADO DE JALISCO","43105001-002-07","ocds-0ud2q6-43105001-002-07","1511680","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEDICAL RENTAL S.A. DE C.V., id=medical-rental-sa-de-cv}]","servicios-de-salud-del-estado-de-jalisco","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1511680","SSJ-002-06-07",
"2021-05-09T00:24:27.000Z","2012-11-12T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2012-11-12T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[MEDICAL RENTAL S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4200124806]","[{roles=supplier, name=MEDICAL RENTAL S.A. DE C.V., details={type=company}, id=medical-rental-sa-de-cv}]",,"MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4200124806-4200124806","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[medical-rental-sa-de-cv]",,"petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","CARDIOTOCOGRAFO PARA MONITOREO FETAL HRS","[{id=pot-1620519810584}]",,"CARDIOTOCOGRAFO PARA MONITOREO FETAL HRS","open","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4200124806",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4200124806-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4200124806}]","CARDIOTOCOGRAFO PARA MONITOREO FETAL HRS","4200124806","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","4200124806","ocds-0ud2q6-4200124806","1745557.5104","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MEDICAL RENTAL S.A. DE C.V., id=medical-rental-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1745557.5104","4200124806","2012-11-12T00:00:00.000Z"
"2021-05-09T03:21:07.000Z","2009-02-10T00:00:00.000Z","PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2009-02-10T00:00:00.000Z","México","Gerencia de Administración y Finanzas de la Subdirección de Servicios Médicos","active","complete","[MEDICAL RENTAL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSS-GAF-157-08&p_CveDep=18572&p_CveUni=047&p_NumeroLc=009&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=MEDICAL RENTAL S.A. DE C.V., details={type=company}, id=medical-rental-sa-de-cv}]","Internacional","MXN","Gerencia de Administración y Finanzas de la Subdirección de Servicios Médicos","18572047-009-08-SSS-GAF-157-08","[contract]","gerencia-de-administracion-y-finanzas-de-la-subdireccion-de-servicios-medicos-petroleos-mexicanos","[medical-rental-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Administración y Finanzas de la Subdirección de Servicios Médicos","unidad-compradora","ADQUISICION DE EQUIPO MEDICO DIVERSO PARA LAS UNIDADES HOSPITALARIAS DE PETROLEOS MEXICANOS","[{id=compranet3-1620530467436}]","18572047","ADQUISICION DE EQUIPO MEDICO DIVERSO PARA LAS UNIDADES HOSPITALARIAS DE PETROLEOS MEXICANOS","open","institution","gerencia-de-administracion-y-finanzas-de-la-subdireccion-de-servicios-medicos-petroleos-mexicanos","Gerencia de Administración y Finanzas de la Subdirección de Servicios Médicos","gerencia-de-administracion-y-finanzas-de-la-subdireccion-de-servicios-medicos-petroleos-mexicanos","SSS-GAF-157-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSS-GAF-157-08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSS-GAF-157-08&p_CveDep=18572&p_CveUni=047&p_NumeroLc=009&p_AnioLc=2008&ConSin=1}]","ADQUISICION DE EQUIPO MEDICO DIVERSO PARA LAS UNIDADES HOSPITALARIAS DE PETROLEOS MEXICANOS","SSS-GAF-157-08","PETRÓLEOS MEXICANOS","18572047-009-08","ocds-0ud2q6-18572047-009-08","404352","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEDICAL RENTAL S.A. DE C.V., id=medical-rental-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","404352","SSS-GAF-157-08",
"2021-05-09T00:24:27.000Z","2009-09-01T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2009-09-01T00:00:00.000Z","México","DELEGACIÓN EN COAHUILA","active","complete","[MEDICAL RENTAL S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=005/205/2009]","[{roles=supplier, name=MEDICAL RENTAL S.A. DE C.V., details={type=company}, id=medical-rental-sa-de-cv}]",,"MXN","DELEGACIÓN EN COAHUILA","005/205/2009-005/205/2009","[contract]","delegacion-en-coahuila-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[medical-rental-sa-de-cv]",,"instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","ADQUISICION DE EQUIPO MEDICO DE IMPORTACION","[{id=pot-1620519810584}]",,"ADQUISICION DE EQUIPO MEDICO DE IMPORTACION","open","institution","delegacion-en-coahuila-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN COAHUILA","delegacion-en-coahuila-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","005/205/2009",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-005/205/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=005/205/2009}]","ADQUISICION DE EQUIPO MEDICO DE IMPORTACION","005/205/2009","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","005/205/2009","ocds-0ud2q6-005/205/2009","677350","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MEDICAL RENTAL S.A. DE C.V., id=medical-rental-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","677350","005/205/2009","2009-12-31T00:00:00.000Z"
"2021-05-09T03:21:07.000Z","2006-02-06T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2006-02-06T00:00:00.000Z","México","Departamento de Adquisiciones en Chihuahua","active","complete","[MEDICAL RENTAL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=93&p_CveDep=00637&p_CveUni=087&p_NumeroLc=003&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=MEDICAL RENTAL S.A. DE C.V., details={type=company}, id=medical-rental-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones en Chihuahua","00637087-003-05-93","[contract]","departamento-de-adquisiciones-en-chihuahua-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[medical-rental-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones en Chihuahua","unidad-compradora","Equipo Medico y de Laboratorio","[{id=compranet3-1620530467436}]","637087","Equipo Medico y de Laboratorio","open","institution","departamento-de-adquisiciones-en-chihuahua-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Adquisiciones en Chihuahua","departamento-de-adquisiciones-en-chihuahua-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","93","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-93-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=93&p_CveDep=00637&p_CveUni=087&p_NumeroLc=003&p_AnioLc=2005&ConSin=1}]","Equipo Medico y de Laboratorio","93","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637087-003-05","ocds-0ud2q6-00637087-003-05","223112.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEDICAL RENTAL S.A. DE C.V., id=medical-rental-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","223112.6","93",
"2021-05-09T03:21:07.000Z","2012-01-01T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2012-01-01T00:00:00.000Z","México","Departamento de Adquisiciones en Chihuahua","active","complete","[MEDICAL RENTAL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DA-342-2009&p_CveDep=00637&p_CveUni=087&p_NumeroLc=010&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=MEDICAL RENTAL S.A. DE C.V., details={type=company}, id=medical-rental-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones en Chihuahua","00637087-010-09-DA-342-2009","[contract]","departamento-de-adquisiciones-en-chihuahua-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[medical-rental-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones en Chihuahua","unidad-compradora","Equipo e instrumental medico para diversas especialidades","[{id=compranet3-1620530467436}]","637087","Equipo e instrumental medico para diversas especialidades","open","institution","departamento-de-adquisiciones-en-chihuahua-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Adquisiciones en Chihuahua","departamento-de-adquisiciones-en-chihuahua-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DA-342-2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DA-342-2009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DA-342-2009&p_CveDep=00637&p_CveUni=087&p_NumeroLc=010&p_AnioLc=2009&ConSin=1}]","Equipo e instrumental medico para diversas especialidades","DA-342-2009","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637087-010-09","ocds-0ud2q6-00637087-010-09","66500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEDICAL RENTAL S.A. DE C.V., id=medical-rental-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","66500","DA-342-2009",
"2021-05-09T03:21:07.000Z","2005-12-09T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Adjudicacion Directa","es","[{id=compranet3}]","2005-12-09T00:00:00.000Z","México","Departamento de Adquisiciones en Chihuahua","active","complete","[MEDICAL RENTAL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00637&vv_ClaUni=87&vv_NumInv=0024&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=176&vv_provsino=0]","[{roles=supplier, name=MEDICAL RENTAL S.A. DE C.V., details={type=company}, id=medical-rental-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones en Chihuahua","00637087-024-05-176","[contract]","departamento-de-adquisiciones-en-chihuahua-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[medical-rental-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones en Chihuahua","unidad-compradora","ESTUCHE DE DIAGNOSTICO DE FIBRA OPTICA","[{id=compranet3-1620530467436}]","637087","ESTUCHE DE DIAGNOSTICO DE FIBRA OPTICA","direct","institution","departamento-de-adquisiciones-en-chihuahua-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Adquisiciones en Chihuahua","departamento-de-adquisiciones-en-chihuahua-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","176","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-176-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00637&vv_ClaUni=87&vv_NumInv=0024&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=176&vv_provsino=0}]","ESTUCHE DE DIAGNOSTICO DE FIBRA OPTICA","176","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637087-024-05","ocds-0ud2q6-00637087-024-05","117306.06","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEDICAL RENTAL S.A. DE C.V., id=medical-rental-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","117306.06","176",
"2021-05-09T03:21:07.000Z","2007-11-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-11-11T00:00:00.000Z","México","Departamento de Abastecimiento en Coahuila","active","complete","[MEDICAL RENTAL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D65110&p_CveDep=00641&p_CveUni=139&p_NumeroLc=085&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=MEDICAL RENTAL S.A. DE C.V., details={type=company}, id=medical-rental-sa-de-cv}]","Internacional","MXN","Departamento de Abastecimiento en Coahuila","00641139-085-06-D65110","[contract]","departamento-de-abastecimiento-en-coahuila-instituto-mexicano-del-seguro-social","[medical-rental-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Abastecimiento en Coahuila","unidad-compradora","Adquisicion de Aparatos e Intrumental Medico y de Laboratorio","[{id=compranet3-1620530467436}]","641139","Adquisicion de Aparatos e Intrumental Medico y de Laboratorio","open","institution","departamento-de-abastecimiento-en-coahuila-instituto-mexicano-del-seguro-social","Departamento de Abastecimiento en Coahuila","departamento-de-abastecimiento-en-coahuila-instituto-mexicano-del-seguro-social","D65110","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D65110-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D65110&p_CveDep=00641&p_CveUni=139&p_NumeroLc=085&p_AnioLc=2006&ConSin=1}]","Adquisicion de Aparatos e Intrumental Medico y de Laboratorio","D65110","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641139-085-06","ocds-0ud2q6-00641139-085-06","2394","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEDICAL RENTAL S.A. DE C.V., id=medical-rental-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2394","D65110",
