"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2009-10-22T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE PUERTO MADERO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-10-22T00:00:00.000Z","México","GERENCIA DE ADMINISTRACION","active","complete","[SECRETARIA DE MARINA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=018-API-PMA-SERV-09]","[{roles=supplier, name=SECRETARIA DE MARINA, details={type=company}, id=secretaria-de-marina}]","MXN","GERENCIA DE ADMINISTRACION","018-API-PMA-SERV-09-018-API-PMA-SERV-09","[contract]","gerencia-de-administracion-administracion-portuaria-integral-de-puerto-madero-sa-de-cv","[secretaria-de-marina]","administracion-portuaria-integral-de-puerto-madero-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE DRAGADO.","[{id=pot-1620519810584}]","SERVICIO DE DRAGADO.","direct","institution","gerencia-de-administracion-administracion-portuaria-integral-de-puerto-madero-sa-de-cv","GERENCIA DE ADMINISTRACION","gerencia-de-administracion-administracion-portuaria-integral-de-puerto-madero-sa-de-cv","018-API-PMA-SERV-09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-018-API-PMA-SERV-09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=018-API-PMA-SERV-09}]","SERVICIO DE DRAGADO.","018-API-PMA-SERV-09","ADMINISTRACIÓN PORTUARIA INTEGRAL DE PUERTO MADERO S.A. DE C.V.","2009-12-30T00:00:00.000Z","018-API-PMA-SERV-09","ocds-0ud2q6-018-API-PMA-SERV-09","1.199999996E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SECRETARIA DE MARINA, id=secretaria-de-marina}]","administracion-portuaria-integral-de-puerto-madero-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.199999996E7","018-API-PMA-SERV-09"
"2021-05-09T00:24:27.000Z","2011-09-01T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE PUERTO MADERO S.A. DE C.V.","OTROS","es","[{id=pot}]","2011-09-05T00:00:00.000Z","México","GERENCIA DE ADMINISTRACION","active","complete","[SECRETARIA DE MARINA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-PMA-GOI-CONV-01-11]","[{roles=supplier, name=SECRETARIA DE MARINA, details={type=company}, id=secretaria-de-marina}]","MXN","GERENCIA DE ADMINISTRACION","API-PMA-GOI-CONV-01-11-API-PMA-GOI-CONV-01-11","[contract]","gerencia-de-administracion-administracion-portuaria-integral-de-puerto-madero-sa-de-cv","[secretaria-de-marina]","administracion-portuaria-integral-de-puerto-madero-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DRAGADO DE MANTENIMIENTO EMERGENTE EN EL CANAL EN EL CANAL PRINCIPAL DE ACCESO EN EL RECINTO","[{id=pot-1620519810584}]","DRAGADO DE MANTENIMIENTO EMERGENTE EN EL CANAL EN EL CANAL PRINCIPAL DE ACCESO EN EL RECINTO",,"institution","gerencia-de-administracion-administracion-portuaria-integral-de-puerto-madero-sa-de-cv","GERENCIA DE ADMINISTRACION","gerencia-de-administracion-administracion-portuaria-integral-de-puerto-madero-sa-de-cv","API-PMA-GOI-CONV-01-11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-API-PMA-GOI-CONV-01-11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-PMA-GOI-CONV-01-11}]","DRAGADO DE MANTENIMIENTO EMERGENTE EN EL CANAL EN EL CANAL PRINCIPAL DE ACCESO EN EL RECINTO","API-PMA-GOI-CONV-01-11","ADMINISTRACIÓN PORTUARIA INTEGRAL DE PUERTO MADERO S.A. DE C.V.","2011-11-25T00:00:00.000Z","API-PMA-GOI-CONV-01-11","ocds-0ud2q6-API-PMA-GOI-CONV-01-11","10000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SECRETARIA DE MARINA, id=secretaria-de-marina}]","administracion-portuaria-integral-de-puerto-madero-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","10000000","API-PMA-GOI-CONV-01-11"
"2021-05-09T00:24:27.000Z","2010-06-03T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","OTROS","es","[{id=pot}]","2010-04-05T00:00:00.000Z","México","GERENCIA DE ADMINISTRACIÓN Y FINANZAS","active","complete","[SECRETARIA DE MARINA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GAF-DIR-CS-012/10]","[{roles=supplier, name=SECRETARIA DE MARINA, details={type=company}, id=secretaria-de-marina}]","MXN","GERENCIA DE ADMINISTRACIÓN Y FINANZAS","GAF-DIR-CS-012/10-GAF-DIR-CS-012/10","[contract]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","[secretaria-de-marina]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LEVANTAMIENTO HIDROGRAFICO PARA LA ACTUALIZACION DE LA CARTA NAUTICA SM-821.4 VERACRUZ DENTRO DEL RECINTO PORTUARIO UBICADO EN EL PUERTO DE VERACRUZ VERACRUZ","[{id=pot-1620519810584}]","LEVANTAMIENTO HIDROGRAFICO PARA LA ACTUALIZACION DE LA CARTA NAUTICA SM-821.4 VERACRUZ DENTRO DEL RECINTO PORTUARIO UBICADO EN EL PUERTO DE VERACRUZ VERACRUZ",,"institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","GERENCIA DE ADMINISTRACIÓN Y FINANZAS","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","GAF-DIR-CS-012/10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GAF-DIR-CS-012/10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GAF-DIR-CS-012/10}]","LEVANTAMIENTO HIDROGRAFICO PARA LA ACTUALIZACION DE LA CARTA NAUTICA SM-821.4 VERACRUZ DENTRO DEL RECINTO PORTUARIO UBICADO EN EL PUERTO DE VERACRUZ VERACRUZ","GAF-DIR-CS-012/10","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","2010-08-18T00:00:00.000Z","GAF-DIR-CS-012/10","ocds-0ud2q6-GAF-DIR-CS-012/10","796189.42","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SECRETARIA DE MARINA, id=secretaria-de-marina}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","796189.42","GAF-DIR-CS-012/10"
"2021-05-09T00:24:27.000Z","2007-05-02T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-05-02T00:00:00.000Z","México","GERENCIA DE ADMINISTRACION Y FINANZAS","active","complete","[SECRETARIA DE MARINA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIALT-RM-015-07, http://www.puertoaltamira.com.mx]","[{roles=supplier, name=SECRETARIA DE MARINA, details={type=company}, id=secretaria-de-marina}]","MXN","GERENCIA DE ADMINISTRACION Y FINANZAS","APIALT-RM-015-07-APIALT-RM-015-07","[contract]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-altamira-sa-de-cv","[secretaria-de-marina]","administracion-portuaria-integral-de-altamira-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LEVANTAMIENTO HIDROGRÁFICO DE CARTA DE NAVEGACION","[{id=pot-1620519810584}]","LEVANTAMIENTO HIDROGRÁFICO DE CARTA DE NAVEGACION","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-altamira-sa-de-cv","GERENCIA DE ADMINISTRACION Y FINANZAS","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-altamira-sa-de-cv","APIALT-RM-015-07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-APIALT-RM-015-07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIALT-RM-015-07}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-APIALT-RM-015-07-2, url=http://www.puertoaltamira.com.mx}]","LEVANTAMIENTO HIDROGRÁFICO DE CARTA DE NAVEGACION","APIALT-RM-015-07","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","2008-05-31T00:00:00.000Z","APIALT-RM-015-07","ocds-0ud2q6-APIALT-RM-015-07","1501910","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SECRETARIA DE MARINA, id=secretaria-de-marina}]","administracion-portuaria-integral-de-altamira-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1501910","APIALT-RM-015-07"
"2021-05-09T00:24:27.000Z","2008-09-17T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","OTROS","es","[{id=pot}]","2008-09-17T00:00:00.000Z","México","GERENCIA DE ADMINISTRACION Y FINANZAS","active","complete","[SECRETARIA DE MARINA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIALT-RM-027-08]","[{roles=supplier, name=SECRETARIA DE MARINA, details={type=company}, id=secretaria-de-marina}]","MXN","GERENCIA DE ADMINISTRACION Y FINANZAS","APIALT-RM-027-08-APIALT-RM-027-08","[contract]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-altamira-sa-de-cv","[secretaria-de-marina]","administracion-portuaria-integral-de-altamira-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LEVANTAMIENTO HIDROGRÁFICO PARA LA ACTUALIZACIÓN DE LA CARTA NÁUTICA SM-722.2 PUERTO DE ALTAMIRA DENTRO DEL RECINTO PORTUARIO UBICADO EN ALTAMIRA TAMPS","[{id=pot-1620519810584}]","LEVANTAMIENTO HIDROGRÁFICO PARA LA ACTUALIZACIÓN DE LA CARTA NÁUTICA SM-722.2 PUERTO DE ALTAMIRA DENTRO DEL RECINTO PORTUARIO UBICADO EN ALTAMIRA TAMPS",,"institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-altamira-sa-de-cv","GERENCIA DE ADMINISTRACION Y FINANZAS","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-altamira-sa-de-cv","APIALT-RM-027-08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-APIALT-RM-027-08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIALT-RM-027-08}]","LEVANTAMIENTO HIDROGRÁFICO PARA LA ACTUALIZACIÓN DE LA CARTA NÁUTICA SM-722.2 PUERTO DE ALTAMIRA DENTRO DEL RECINTO PORTUARIO UBICADO EN ALTAMIRA TAMPS","APIALT-RM-027-08","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","2008-11-11T00:00:00.000Z","APIALT-RM-027-08","ocds-0ud2q6-APIALT-RM-027-08","226997","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SECRETARIA DE MARINA, id=secretaria-de-marina}]","administracion-portuaria-integral-de-altamira-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","226997","APIALT-RM-027-08"
"2021-05-09T00:24:27.000Z","2010-03-24T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","OTROS","es","[{id=pot}]","2010-03-25T00:00:00.000Z","México","GERENCIA DE ADMINISTRACION Y FINANZAS","active","complete","[SECRETARIA DE MARINA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OS-3913/10, http://www.puertoaltamira.com.mx]","[{roles=supplier, name=SECRETARIA DE MARINA, details={type=company}, id=secretaria-de-marina}]","MXN","GERENCIA DE ADMINISTRACION Y FINANZAS","OS-3913/10-OS-3913/10","[contract]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-altamira-sa-de-cv","[secretaria-de-marina]","administracion-portuaria-integral-de-altamira-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ESTUDIO DE CALIDAD DEL AGUA EN LA DARSENA","[{id=pot-1620519810584}]","ESTUDIO DE CALIDAD DEL AGUA EN LA DARSENA",,"institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-altamira-sa-de-cv","GERENCIA DE ADMINISTRACION Y FINANZAS","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-altamira-sa-de-cv","OS-3913/10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OS-3913/10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OS-3913/10}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-OS-3913/10-2, url=http://www.puertoaltamira.com.mx}]","ESTUDIO DE CALIDAD DEL AGUA EN LA DARSENA","OS-3913/10","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","2010-03-25T00:00:00.000Z","OS-3913/10","ocds-0ud2q6-OS-3913/10","75379.76","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SECRETARIA DE MARINA, id=secretaria-de-marina}]","administracion-portuaria-integral-de-altamira-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","75379.76","OS-3913/10"
"2021-05-09T00:24:27.000Z","2009-10-13T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","OTROS","es","[{id=pot}]","2009-10-20T00:00:00.000Z","México","GERENCIA DE ADMINISTRACION Y FINANZAS","active","complete","[SECRETARIA DE MARINA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OS-3403/09, http://www.puertoaltamira.com.mx]","[{roles=supplier, name=SECRETARIA DE MARINA, details={type=company}, id=secretaria-de-marina}]","MXN","GERENCIA DE ADMINISTRACION Y FINANZAS","OS-3403/09-OS-3403/09","[contract]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-altamira-sa-de-cv","[secretaria-de-marina]","administracion-portuaria-integral-de-altamira-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ESTUDIO DE CALIDA DE AGUA DEL CANAL DE NAVEGACION 3ER TRIMESTRE 09","[{id=pot-1620519810584}]","ESTUDIO DE CALIDA DE AGUA DEL CANAL DE NAVEGACION 3ER TRIMESTRE 09",,"institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-altamira-sa-de-cv","GERENCIA DE ADMINISTRACION Y FINANZAS","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-altamira-sa-de-cv","OS-3403/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OS-3403/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OS-3403/09}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-OS-3403/09-2, url=http://www.puertoaltamira.com.mx}]","ESTUDIO DE CALIDA DE AGUA DEL CANAL DE NAVEGACION 3ER TRIMESTRE 09","OS-3403/09","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","2009-12-20T00:00:00.000Z","OS-3403/09","ocds-0ud2q6-OS-3403/09","72606.25","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SECRETARIA DE MARINA, id=secretaria-de-marina}]","administracion-portuaria-integral-de-altamira-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","72606.25","OS-3403/09"
"2021-05-09T00:24:27.000Z","2010-01-20T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","OTROS","es","[{id=pot}]","2010-01-21T00:00:00.000Z","México","GERENCIA DE ADMINISTRACION Y FINANZAS","active","complete","[SECRETARIA DE MARINA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OS-3710/10, http://www.puertoaltamira.com.mx]","[{roles=supplier, name=SECRETARIA DE MARINA, details={type=company}, id=secretaria-de-marina}]","MXN","GERENCIA DE ADMINISTRACION Y FINANZAS","OS-3710/10-OS-3710/10","[contract]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-altamira-sa-de-cv","[secretaria-de-marina]","administracion-portuaria-integral-de-altamira-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ESTUDIO CALIDAD DE AGUA 4TO TRIM 2009","[{id=pot-1620519810584}]","ESTUDIO CALIDAD DE AGUA 4TO TRIM 2009",,"institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-altamira-sa-de-cv","GERENCIA DE ADMINISTRACION Y FINANZAS","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-altamira-sa-de-cv","OS-3710/10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OS-3710/10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OS-3710/10}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-OS-3710/10-2, url=http://www.puertoaltamira.com.mx}]","ESTUDIO CALIDAD DE AGUA 4TO TRIM 2009","OS-3710/10","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","2010-01-21T00:00:00.000Z","OS-3710/10","ocds-0ud2q6-OS-3710/10","72606.25","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SECRETARIA DE MARINA, id=secretaria-de-marina}]","administracion-portuaria-integral-de-altamira-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","72606.25","OS-3710/10"
"2021-05-09T00:24:27.000Z","2010-08-09T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","OTROS","es","[{id=pot}]","2010-08-09T00:00:00.000Z","México","GERENCIA DE ADMINISTRACION Y FINANZAS","active","complete","[SECRETARIA DE MARINA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OS-4369/10]","[{roles=supplier, name=SECRETARIA DE MARINA, details={type=company}, id=secretaria-de-marina}]","MXN","GERENCIA DE ADMINISTRACION Y FINANZAS","OS-4369/10-OS-4369/10","[contract]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-altamira-sa-de-cv","[secretaria-de-marina]","administracion-portuaria-integral-de-altamira-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ESTUDIO DE LA CALIDAD DEL AGUA","[{id=pot-1620519810584}]","ESTUDIO DE LA CALIDAD DEL AGUA",,"institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-altamira-sa-de-cv","GERENCIA DE ADMINISTRACION Y FINANZAS","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-altamira-sa-de-cv","OS-4369/10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OS-4369/10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OS-4369/10}]","ESTUDIO DE LA CALIDAD DEL AGUA","OS-4369/10","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","2010-08-09T00:00:00.000Z","OS-4369/10","ocds-0ud2q6-OS-4369/10","87701.05","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SECRETARIA DE MARINA, id=secretaria-de-marina}]","administracion-portuaria-integral-de-altamira-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","87701.05","OS-4369/10"
"2021-05-09T00:24:27.000Z","2008-11-13T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","OTROS","es","[{id=pot}]","2008-11-14T00:00:00.000Z","México","GERENCIA DE ADMINISTRACION Y FINANZAS","active","complete","[SECRETARIA DE MARINA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OS-1195/08, http://www.puertoaltamira.com.mx]","[{roles=supplier, name=SECRETARIA DE MARINA, details={type=company}, id=secretaria-de-marina}]","MXN","GERENCIA DE ADMINISTRACION Y FINANZAS","OS-1195/08-OS-1195/08","[contract]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-altamira-sa-de-cv","[secretaria-de-marina]","administracion-portuaria-integral-de-altamira-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ANALISIS DE DATOS HISTORICOS DE LA CALIDAD DEL AGUA EN LA DARSENA","[{id=pot-1620519810584}]","ANALISIS DE DATOS HISTORICOS DE LA CALIDAD DEL AGUA EN LA DARSENA",,"institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-altamira-sa-de-cv","GERENCIA DE ADMINISTRACION Y FINANZAS","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-altamira-sa-de-cv","OS-1195/08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OS-1195/08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OS-1195/08}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-OS-1195/08-2, url=http://www.puertoaltamira.com.mx}]","ANALISIS DE DATOS HISTORICOS DE LA CALIDAD DEL AGUA EN LA DARSENA","OS-1195/08","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","2008-11-14T00:00:00.000Z","OS-1195/08","ocds-0ud2q6-OS-1195/08","33234.82","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SECRETARIA DE MARINA, id=secretaria-de-marina}]","administracion-portuaria-integral-de-altamira-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","33234.82","OS-1195/08"
