"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","contracts.filedMxCnet","contracts.hasAmendments"
"2021-05-22T13:40:27.000Z","2019-12-05T11:56:00.000Z","Comisión Nacional de Libros de Texto Gratuitos","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-11-14T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios Generales","CONALITEG",,"complete","[OPERADORA ALAMEDA PARK SA DE CV]","https://sites.google.com/site/cnetuc/directorio","SERVICIO DE HOSPEDAJE, ALIMENTOS Y RENTA DE SALON","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1779609]","[{identifier={legalName=OPERADORA ALAMEDA PARK SA DE CV, scheme=RUPC, id=115090, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=OPERADORA ALAMEDA PARK SA DE CV, additionalIdentifiers={legalName=OPERADORA ALAMEDA PARK SA DE CV, scheme=RFC, verified=1, id=OAP08050277A}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=operadora-alameda-park-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales y Servicios Generales","AA-011L6J001-E226-2019-2217770","[contractTermination]","direccion-de-recursos-materiales-y-servicios-generales-comision-nacional-de-libros-de-texto-gratuitos","[operadora-alameda-park-sa-de-cv]","services","comision-nacional-de-libros-de-texto-gratuitos","[{name=MX, id=mx, classification=country}]","Víctor De Lucio Moreno","2019-11-14T09:30:00.000Z","victor-de-lucio-moreno","contract","Dirección de Recursos Materiales y Servicios Generales","unidad-compradora","SERVICIO DE HOSPEDAJE, ALIMENTOS Y RENTA DE SALON","[{id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1621771200012}]","Art. 42 párrafo primero","011L6J001","false","Expirado","SERVICIO DE HOSPEDAJE, ALIMENTOS Y RENTA DE SALON","direct","institution","direccion-de-recursos-materiales-y-servicios-generales-comision-nacional-de-libros-de-texto-gratuitos","Dirección de Recursos Materiales y Servicios Generales","direccion-de-recursos-materiales-y-servicios-generales-comision-nacional-de-libros-de-texto-gratuitos","2217770","MX-CPA","MXN","SERVICIO DE HOSPEDAJE, ALIMENTOS Y RENTA DE SALON","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2217770-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1779609}]","SERVICIO DE HOSPEDAJE, ALIMENTOS Y RENTA DE SALON","2217770","No se utilizó el Contrato Marco","Presencial","Comisión Nacional de Libros de Texto Gratuitos","2019-12-31T00:00:00.000Z","2036254","ocds-0ud2q6-AA-011L6J001-E226-2019","false","[{}]","05. Adjudicación Directa LAASSP","129310.34","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONALITEG","[{name=OPERADORA ALAMEDA PARK SA DE CV, id=operadora-alameda-park-sa-de-cv}]","comision-nacional-de-libros-de-texto-gratuitos","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","129310.34","2217770"
"2019-01-24T01:17:00.000Z",,"Comisión Nacional de Libros de Texto Gratuitos","Adjudicación Directa Federal","es","[{id=compranet}]","2016-02-22T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios Generales","CONALITEG",,"complete","[LIBRINDICE SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1236404]","[{address={countryName=México}, roles=supplier, name=LIBRINDICE SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=librindice-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales y Servicios Generales","AA-011L6J001-E241-2017-1536625","[contractTermination]","direccion-de-recursos-materiales-y-servicios-generales-comision-nacional-de-libros-de-texto-gratuitos","[librindice-sa-de-cv]","goods","comision-nacional-de-libros-de-texto-gratuitos","[{name=MX, id=mx, classification=country}]","Alain Ríos Islas",,"alain-rios-islas","contract","Dirección de Recursos Materiales y Servicios Generales","unidad-compradora","ADQUISICIÓN DE CUBIERTA PLÁSTICA ESTRIADA TAMAÑO CARTA","[{id=compranet-1620524637144}]",,"011L6J001","false","Expirado","ADQUISICIÓN DE CUBIERTA PLÁSTICA ESTRIADA TAMAÑO CARTA","direct","institution","direccion-de-recursos-materiales-y-servicios-generales-comision-nacional-de-libros-de-texto-gratuitos","Dirección de Recursos Materiales y Servicios Generales","direccion-de-recursos-materiales-y-servicios-generales-comision-nacional-de-libros-de-texto-gratuitos","1536625","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1536625-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1236404}]","CUBIERTA PLÁSTICA ESTRIADA TAMAÑO CARTA","1536625",,"Presencial","Comisión Nacional de Libros de Texto Gratuitos","2016-12-31T00:00:00.000Z","1455313","ocds-0ud2q6-AA-011L6J001-E241-2017","false","[{}]","05. Adjudicación Directa LAASSP","264000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONALITEG","[{name=LIBRINDICE SA DE CV, id=librindice-sa-de-cv}]","comision-nacional-de-libros-de-texto-gratuitos","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","264000","1536625","2016-02-22T00:00:00.000Z","true"
"2019-09-11T10:42:05.000Z","2018-08-13T15:04:00.000Z","Comisión Nacional de Libros de Texto Gratuitos","Adjudicación Directa Federal","es","[{id=compranet}]","2018-02-22T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS GENERALES","CONALITEG",,"complete","[VINCOURT Y COMPAÑIA SC]","https://sites.google.com/site/cnetuc/directorio","SERVICIO DE AUDITORIO VINCOURT Y COMPAÑÍA, S.C.,","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1538747]","[{identifier={legalName=VINCOURT Y COMPAÑIA SC, scheme=RUPC, id=116251, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=VINCOURT Y COMPAÑIA SC, additionalIdentifiers={legalName=VINCOURT Y COMPAÑIA SC, scheme=RFC, verified=1, id=VIN991014L54}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=vincourt-y-compania-sc}]","Nacional","MXN","DIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS GENERALES","AA-011L6J001-E227-2018-1899052","[contractTermination]","direccion-de-recursos-materiales-y-servicios-generales-comision-nacional-de-libros-de-texto-gratuitos","[vincourt-y-compania-sc]","services","comision-nacional-de-libros-de-texto-gratuitos","[{name=MX, id=mx, classification=country}]","Alain Ríos Islas","2018-02-22T09:00:00.000Z","alain-rios-islas","contract","DIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS GENERALES","unidad-compradora","SERVICIO DE AUDITORIO VINCOURT Y COMPAÑÍA, S.C.,","[{id=compranet-1599767228359}]","Art. 42 párrafo primero","011L6J001","false","Expirado","SERVICIO DE AUDITORIO VINCOURT Y COMPAÑÍA, S.C.,","direct","institution","direccion-de-recursos-materiales-y-servicios-generales-comision-nacional-de-libros-de-texto-gratuitos","DIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-de-recursos-materiales-y-servicios-generales-comision-nacional-de-libros-de-texto-gratuitos","1899052","MX-CPA","MXN","SERVICIO DE AUDITORIO VINCOURT Y COMPAÑÍA, S.C.,","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1899052-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1538747}]","SERVICIO DE AUDITORIA VINCOURT Y COMPAÑÍA, S. C.","1899052","No se utilizó el Contrato Marco","Presencial","Comisión Nacional de Libros de Texto Gratuitos","2018-10-26T00:00:00.000Z","1775008","ocds-0ud2q6-AA-011L6J001-E227-2018","false","[{}]","05. Adjudicación Directa LAASSP","34051.72","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONALITEG","[{name=VINCOURT Y COMPAÑIA SC, id=vincourt-y-compania-sc}]","comision-nacional-de-libros-de-texto-gratuitos","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","34051.72","1899052",,,"true"
"2021-05-22T13:40:27.000Z","2019-12-05T12:02:00.000Z","Comisión Nacional de Libros de Texto Gratuitos","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-11-20T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios Generales","CONALITEG",,"complete","[APPLUS MEXICO, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","SERVICIO DE CAPACITACION “NORMA INTERNACIONAL ISO 2859-1:1999”","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1779616]","[{address={countryName=México}, roles=supplier, name=APPLUS MEXICO, SA DE CV, additionalIdentifiers={legalName=APPLUS MEXICO, SA DE CV, scheme=RFC, verified=1, id=AME0003021I8}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=applus-mexico-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales y Servicios Generales","AA-011L6J001-E227-2019-2217787","[contractTermination]","direccion-de-recursos-materiales-y-servicios-generales-comision-nacional-de-libros-de-texto-gratuitos","[applus-mexico-sa-de-cv]","services","comision-nacional-de-libros-de-texto-gratuitos","[{name=MX, id=mx, classification=country}]","Víctor De Lucio Moreno","2019-11-20T09:30:00.000Z","victor-de-lucio-moreno","contract","Dirección de Recursos Materiales y Servicios Generales","unidad-compradora","SERVICIO DE CAPACITACION “NORMA INTERNACIONAL ISO 2859-1:1999”","[{id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1621771200012}]","Art. 42 párrafo primero","011L6J001","false","Expirado","SERVICIO DE CAPACITACION “NORMA INTERNACIONAL ISO 2859-1:1999”","direct","institution","direccion-de-recursos-materiales-y-servicios-generales-comision-nacional-de-libros-de-texto-gratuitos","Dirección de Recursos Materiales y Servicios Generales","direccion-de-recursos-materiales-y-servicios-generales-comision-nacional-de-libros-de-texto-gratuitos","2217787","MX-CPA","MXN","SERVICIO DE CAPACITACION “NORMA INTERNACIONAL ISO 2859-1:1999”","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2217787-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1779616}]","SERVICIO DE CAPACITACION “NORMA INTERNACIONAL ISO 2859-1:1999”","2217787","No se utilizó el Contrato Marco","Presencial","Comisión Nacional de Libros de Texto Gratuitos","2019-12-31T00:00:00.000Z","2036268","ocds-0ud2q6-AA-011L6J001-E227-2019","false","[{}]","05. Adjudicación Directa LAASSP","36000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONALITEG","[{name=APPLUS MEXICO, SA DE CV, id=applus-mexico-sa-de-cv}]","comision-nacional-de-libros-de-texto-gratuitos","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","36000","2217787",,,
"2019-01-24T01:17:00.000Z",,"Comisión Nacional de Libros de Texto Gratuitos","Adjudicación Directa Federal","es","[{id=compranet}]","2016-02-12T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios Generales","CONALITEG",,"complete","[CYBERJOCS SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1233187]","[{address={countryName=México}, roles=supplier, name=CYBERJOCS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=cyberjocs-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales y Servicios Generales","AA-011L6J001-E228-2017-1531652","[contractTermination]","direccion-de-recursos-materiales-y-servicios-generales-comision-nacional-de-libros-de-texto-gratuitos","[cyberjocs-sa-de-cv]","goods","comision-nacional-de-libros-de-texto-gratuitos","[{name=MX, id=mx, classification=country}]","Alain Ríos Islas",,"alain-rios-islas","contract","Dirección de Recursos Materiales y Servicios Generales","unidad-compradora","ADQUISICIÓN DE TARIMAS PARA LIBRO TERMINADO","[{id=compranet-1620524637144}]",,"011L6J001","false","Expirado","ADQUISICIÓN DE TARIMAS PARA LIBRO TERMINADO","direct","institution","direccion-de-recursos-materiales-y-servicios-generales-comision-nacional-de-libros-de-texto-gratuitos","Dirección de Recursos Materiales y Servicios Generales","direccion-de-recursos-materiales-y-servicios-generales-comision-nacional-de-libros-de-texto-gratuitos","1531652","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1531652-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1233187}]","TARIMAS PARA LIBRO TERMINADO","1531652",,"Presencial","Comisión Nacional de Libros de Texto Gratuitos","2016-12-31T00:00:00.000Z","1451782","ocds-0ud2q6-AA-011L6J001-E228-2017","false","[{}]","05. Adjudicación Directa LAASSP","257850","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONALITEG","[{name=CYBERJOCS SA DE CV, id=cyberjocs-sa-de-cv}]","comision-nacional-de-libros-de-texto-gratuitos","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","257850","1531652","2016-02-12T00:00:00.000Z","true",
"2019-01-24T01:17:00.000Z",,"Comisión Nacional de Libros de Texto Gratuitos","Adjudicación Directa Federal","es","[{id=compranet}]","2016-12-15T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios Generales","CONALITEG",,"complete","[GAMA SERVICIOS DE MÉXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1238646]","[{address={countryName=México}, roles=supplier, name=GAMA SERVICIOS DE MÉXICO, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=gama-servicios-de-mexico-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales y Servicios Generales","AA-011L6J001-E250-2017-1539378","[contractTermination]","direccion-de-recursos-materiales-y-servicios-generales-comision-nacional-de-libros-de-texto-gratuitos","[gama-servicios-de-mexico-sa-de-cv]","goods","comision-nacional-de-libros-de-texto-gratuitos","[{name=MX, id=mx, classification=country}]","Alain Ríos Islas",,"alain-rios-islas","contract","Dirección de Recursos Materiales y Servicios Generales","unidad-compradora","SERVICIO DE PAQUETERIA Y MENSAJERIA","[{id=compranet-1620524637144}]",,"011L6J001","false","Expirado","SERVICIO DE PAQUETERIA Y MENSAJERIA","direct","institution","direccion-de-recursos-materiales-y-servicios-generales-comision-nacional-de-libros-de-texto-gratuitos","Dirección de Recursos Materiales y Servicios Generales","direccion-de-recursos-materiales-y-servicios-generales-comision-nacional-de-libros-de-texto-gratuitos","1539378","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1539378-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1238646}]","PAQUETERIA Y MENSAJERIA","1539378",,"Presencial","Comisión Nacional de Libros de Texto Gratuitos","2016-12-31T00:00:00.000Z","1457518","ocds-0ud2q6-AA-011L6J001-E250-2017","false","[{}]","05. Adjudicación Directa LAASSP","9268.4","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONALITEG","[{name=GAMA SERVICIOS DE MÉXICO, S.A. DE C.V., id=gama-servicios-de-mexico-sa-de-cv}]","comision-nacional-de-libros-de-texto-gratuitos","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","9268.4","1539378","2016-12-15T00:00:00.000Z","true","true"
"2019-09-11T10:42:05.000Z","2018-08-16T12:00:00.000Z","Comisión Nacional de Libros de Texto Gratuitos","Adjudicación Directa Federal","es","[{id=compranet}]","2018-08-14T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS GENERALES","CONALITEG",,"complete","[SISTEMAS DIGITALES DE TECNOLOGIA APLICADA SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1541351]","[{address={countryName=México}, roles=supplier, name=SISTEMAS DIGITALES DE TECNOLOGIA APLICADA SA DE CV, additionalIdentifiers={legalName=SISTEMAS DIGITALES DE TECNOLOGIA APLICADA SA DE CV, scheme=RFC, verified=1, id=SDT120118IH2}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=sistemas-digitales-de-tecnologia-aplicada-sa-de-cv}]","Nacional","MXN","DIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS GENERALES","AA-011L6J001-E229-2018-1902495","[contractTermination]","direccion-de-recursos-materiales-y-servicios-generales-comision-nacional-de-libros-de-texto-gratuitos","[sistemas-digitales-de-tecnologia-aplicada-sa-de-cv]","services","comision-nacional-de-libros-de-texto-gratuitos","[{name=MX, id=mx, classification=country}]","Alain Ríos Islas","2018-08-14T08:30:00.000Z","alain-rios-islas","contract","DIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS GENERALES","unidad-compradora","MODIFICATORIO","[{id=compranet-1599767228359}]","Art. 42 párrafo primero","011L6J001","false","Expirado","MODIFICATORIO","direct","institution","direccion-de-recursos-materiales-y-servicios-generales-comision-nacional-de-libros-de-texto-gratuitos","DIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-de-recursos-materiales-y-servicios-generales-comision-nacional-de-libros-de-texto-gratuitos","1902495","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1902495-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1541351}]","SERV. DE ARREND. DE EQUIPOS MULTIFUNCIONALES P/ IMPRESIÓN, FOTOCOPIADO Y ESCANEO","1902495","No se utilizó el Contrato Marco","Presencial","Comisión Nacional de Libros de Texto Gratuitos","2018-12-31T00:00:00.000Z","1777315","ocds-0ud2q6-AA-011L6J001-E229-2018","false","[{}]","05. Adjudicación Directa LAASSP","188127.35","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONALITEG","[{name=SISTEMAS DIGITALES DE TECNOLOGIA APLICADA SA DE CV, id=sistemas-digitales-de-tecnologia-aplicada-sa-de-cv}]","comision-nacional-de-libros-de-texto-gratuitos","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","188127.35","1902495",,,"true"
"2021-05-22T13:40:27.000Z","2019-12-05T12:21:00.000Z","Comisión Nacional de Libros de Texto Gratuitos","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-11-21T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios Generales","CONALITEG",,"complete","[DINAMICA EMPRESARIAL ALABARDA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","SERVICIO DE CAPACITACION “OPERACION DE LA ROTATIVA HEIDELBERG M130”","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1779645]","[{address={countryName=México}, roles=supplier, name=DINAMICA EMPRESARIAL ALABARDA, S.A. DE C.V., details={type=company}, id=dinamica-empresarial-alabarda-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales y Servicios Generales","AA-011L6J001-E229-2019-2217846","[contractTermination]","direccion-de-recursos-materiales-y-servicios-generales-comision-nacional-de-libros-de-texto-gratuitos","[dinamica-empresarial-alabarda-sa-de-cv]","services","comision-nacional-de-libros-de-texto-gratuitos","[{name=MX, id=mx, classification=country}]","Víctor De Lucio Moreno","2019-11-21T09:30:00.000Z","victor-de-lucio-moreno","contract","Dirección de Recursos Materiales y Servicios Generales","unidad-compradora","SERVICIO DE CAPACITACION “OPERACION DE LA ROTATIVA HEIDELBERG M130”","[{id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1621771200012}]","Art. 42 párrafo primero","011L6J001","false","Expirado","SERVICIO DE CAPACITACION “OPERACION DE LA ROTATIVA HEIDELBERG M130”","direct","institution","direccion-de-recursos-materiales-y-servicios-generales-comision-nacional-de-libros-de-texto-gratuitos","Dirección de Recursos Materiales y Servicios Generales","direccion-de-recursos-materiales-y-servicios-generales-comision-nacional-de-libros-de-texto-gratuitos","2217846","MX-CPA","MXN","SERVICIO DE CAPACITACION “OPERACION DE LA ROTATIVA HEIDELBERG M130”","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2217846-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1779645}]","SERVICIO DE CAPACITACION “OPERACION DE LA ROTATIVA HEIDELBERG M130”","2217846","No se utilizó el Contrato Marco","Presencial","Comisión Nacional de Libros de Texto Gratuitos","2019-12-31T00:00:00.000Z","2036305","ocds-0ud2q6-AA-011L6J001-E229-2019","false","[{}]","05. Adjudicación Directa LAASSP","78767.1","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONALITEG","[{name=DINAMICA EMPRESARIAL ALABARDA, S.A. DE C.V., id=dinamica-empresarial-alabarda-sa-de-cv}]","comision-nacional-de-libros-de-texto-gratuitos","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","78767.1","2217846",,,
"2019-01-24T01:17:00.000Z",,"Comisión Nacional de Libros de Texto Gratuitos","Adjudicación Directa Federal","es","[{id=compranet}]","2016-03-14T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios Generales","CONALITEG",,"complete","[JOSE PEDRO JUAREZ GONZALEZ]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1240157]","[{address={countryName=México}, roles=supplier, name=JOSE PEDRO JUAREZ GONZALEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=jose-pedro-juarez-gonzalez}]","Nacional","MXN","Dirección de Recursos Materiales y Servicios Generales","AA-011L6J001-E253-2017-1541141","[contractTermination]","direccion-de-recursos-materiales-y-servicios-generales-comision-nacional-de-libros-de-texto-gratuitos","[jose-pedro-juarez-gonzalez]","goods","comision-nacional-de-libros-de-texto-gratuitos","[{name=MX, id=mx, classification=country}]","Alain Ríos Islas",,"alain-rios-islas","contract","Dirección de Recursos Materiales y Servicios Generales","unidad-compradora","SERVICIO DE JARDINERIA","[{id=compranet-1620524637144}]",,"011L6J001","false","Expirado","SERVICIO DE JARDINERIA","direct","institution","direccion-de-recursos-materiales-y-servicios-generales-comision-nacional-de-libros-de-texto-gratuitos","Dirección de Recursos Materiales y Servicios Generales","direccion-de-recursos-materiales-y-servicios-generales-comision-nacional-de-libros-de-texto-gratuitos","1541141","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1541141-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1240157}]","SERVICIO DE JARDINERIA","1541141",,"Presencial","Comisión Nacional de Libros de Texto Gratuitos","2016-12-31T00:00:00.000Z","1459126","ocds-0ud2q6-AA-011L6J001-E253-2017","false","[{}]","05. Adjudicación Directa LAASSP","448067.5","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONALITEG","[{name=JOSE PEDRO JUAREZ GONZALEZ, id=jose-pedro-juarez-gonzalez}]","comision-nacional-de-libros-de-texto-gratuitos","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","448067.5","1541141","2016-03-14T00:00:00.000Z","true",
"2019-01-24T01:17:00.000Z",,"Comisión Nacional de Libros de Texto Gratuitos","Adjudicación Directa Federal","es","[{id=compranet}]","2016-12-29T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios Generales","CONALITEG",,"complete","[BIO PAPPEL, S.A.B. DE C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1089035]","[{identifier={legalName=BIO PAPPEL, S.A.B. DE C.V., scheme=RUPC, id=72555, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=BIO PAPPEL, S.A.B. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=bio-pappel-sab-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales y Servicios Generales","AA-011L6J001-E23-2017-1354140","[contractTermination]","direccion-de-recursos-materiales-y-servicios-generales-comision-nacional-de-libros-de-texto-gratuitos","[bio-pappel-sab-de-cv]","goods","comision-nacional-de-libros-de-texto-gratuitos","[{name=MX, id=mx, classification=country}]","Alain Ríos Islas",,"alain-rios-islas","contract","Dirección de Recursos Materiales y Servicios Generales","unidad-compradora","ADQUISICIÓN DE CAJAS DE CARTÓN","[{id=compranet-1620524637144}]",,"011L6J001","false","Expirado","ADQUISICIÓN DE CAJAS DE CARTÓN","direct","institution","direccion-de-recursos-materiales-y-servicios-generales-comision-nacional-de-libros-de-texto-gratuitos","Dirección de Recursos Materiales y Servicios Generales","direccion-de-recursos-materiales-y-servicios-generales-comision-nacional-de-libros-de-texto-gratuitos","1354140","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1354140-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1089035}]","ADQUISICIÓN DE CAJAS DE CARTÓN","1354140",,"Presencial","Comisión Nacional de Libros de Texto Gratuitos","2017-12-31T00:00:00.000Z","1295291","ocds-0ud2q6-AA-011L6J001-E23-2017","false","[{}]","05. Adjudicación Directa LAASSP","1.30042022E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONALITEG","[{name=BIO PAPPEL, S.A.B. DE C.V., id=bio-pappel-sab-de-cv}]","comision-nacional-de-libros-de-texto-gratuitos","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1.30042022E7","1354140","2016-12-29T00:00:00.000Z","true",
