"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2020-05-29T07:05:00.000Z","0","0","0","[profit]","[{legalName=GRUPO KREACTIVA S DE RL DE CV, scheme=RFC, verified=1, id=GKR1208132S4}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1618437772132}, {id=compranet-1633910400004}]","3","GRUPO KREACTIVA S DE RL DE CV","0","4203309.98","0","grupo-kreactiva-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","COMERCIALIZADORA PENAMEX S.A. DE C.V.","0","215040","0","comercializadora-penamex-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","SCANPRO SA DE CV","0","2498239.06","0","scanpro-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","JOSE CARLOS M SANCHEZ SANCHEZ","0","1059561.21","0","jose-carlos-m-sanchez-sanchez","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[profit]","[{legalName=EMPLEOS POZZEIDON SA DE CV, scheme=RUPC, id=57419, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=EMPLEOS POZZEIDON SA DE CV, scheme=RFC, verified=1, id=EPO110314312}]","0","[{name=EMPLEOS POZZEIDON S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","3","EMPLEOS POZZEIDON SA DE CV","0","308004.25","0","empleos-pozzeidon-sa-de-cv","0"
"[{name=Reino Unido, id=gb, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","7","COMPUTER COMPUTER LTD","0","373397.15","0","computer-computer-ltd","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","INGENIERIA ELECTRICA Y CONSTRUCCIONES CIVILES IECCSA SA DE CV","0","25091","0","ingenieria-electrica-y-construcciones-civiles-ieccsa-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[non-profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","ASOCIACIÓN CIVIL DE EXAMINADORES DE FRAUDE CERTIFICADOS DE LA CIUDAD DE MÉXICO, ACFE CAPÍTULO MÉXICO, A.C.","0","82241.38","0","asociacion-civil-de-examinadores-de-fraude-certificados-de-la-ciudad-de-mexico-acfe-capitulo-mexico-ac","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=CLUSTER STUDIO S.C.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","CLUSTER STUDIO, S.C.","0","266000","0","cluster-studio-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[{legalName=CONSTRUCCIONES Y SEÑALES DEL SUR SA DE CV, scheme=RFC, verified=1, id=CSS1112161X5}]","0","[{name=CONSTRUCCIONES Y SEÑALES DEL SUR SA DE CV}]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","5","CONSTRUCCIONES Y SEÑALES DEL SUR, S.A. DE C.V.","0","4.317002745E7","0","construcciones-y-senales-del-sur-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","DISEÑADORA PLANPLOY S.A. DE C.V.","0","308102.24","0","disenadora-planploy-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","TESA ARQUITECTOS SA DE CV","0","711145.6","0","tesa-arquitectos-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","INGENIERIA RAMIREZ GRAJEDA SA DE CV","0","1393839.56","0","ingenieria-ramirez-grajeda-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","16","ALMACENES SAN MARCIAL SA DE CV","0","1893290.0400000003","0","almacenes-san-marcial-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","CONSORCIO ADMIRALS SA DE CV","0","9027","0","consorcio-admirals-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2020-09-10T12:55:01.000Z","0","0","0","[profit]","[{legalName=GADMAR SA DE CV, scheme=RUPC, id=760059, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=GADMAR SA DE CV, scheme=RFC, verified=1, id=GAD160607P50}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1644192000151}]","310","GADMAR SA DE CV","0","9.135279687999998E7","0","gadmar-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","RESTAURANTE SEÑORIAL, S.A. DE C.V.","0","99909.64","0","restaurante-senorial-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","GESTION CORPORATIVA Y SERVICIOS, S.A. DE C.V.","0","206896.55","0","gestion-corporativa-y-servicios-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","ARCHITEC-ART, S.A. DE C.V.","0","2678000","0","architec-art-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","3","TAPIA GONZALEZ SUPERVISION CONSTRUCCIONES","0","1035225.9000000001","0","tapia-gonzalez-supervision-construcciones","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","3","REYSCO CONSTRUCTORA SA DE CV","0","5246849.58","0","reysco-constructora-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=CONECTIVIDAD DE CULIACÁN SINALOA S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","CONECTIVIDAD DE CULIACAN SINALOA, S.A. DE C.V.","0","174143.52000000002","0","conectividad-de-culiacan-sinaloa-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","CFEnergía, S.A. de C.V.","0","111980","0","cf-energia-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","ASESORÍA Y PLANIFICACIÓN EN TECNOLOGÍAS DE LA INFORMACIÓN Y MULTIMEDIOS, S.R.L. DE C.V.","0","4060","0","asesoria-y-planificacion-en-tecnologias-de-la-informacion-y-multimedios-srl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=CANSTAR INTERNACIONAL MEXICO SA DE CV}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","CANSTAR INTERNACIONAL MEXICO,S.A. DE C.V.","0","38187","0","canstar-internacional-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=DELLAMAS, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","10","DELLAMAS SA DE CV","0","2.8249019150000002E7","0","dellamas-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=STEAM INGENIERIA, S.A. DE C.V., scheme=RFC, id=SIN0201298S1}]","0","[{name=STEAM INGENIERÍA, S.A. DE C.V.}, {name=STEAM INGENIERIA S.A. DE C.V.}, {name=STEAM INGENIERIA, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","15","2696704.39","[{id=compranet-1620524637144}]","4","STEAM INGENIERIA SA DE CV","0","1010807.79","0","steam-ingenieria-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","OBRA CIVIL Y ECOLOGICA","0","1294087.58","0","obra-civil-y-ecologica","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","SINDICATO DE TRABAJADORES DE LA CONSTRUCCION EXCAV. SIM. Y CONEX. DE LA REP. MEX","0","110000","0","sindicato-de-trabajadores-de-la-construccion-excav-sim-y-conex-de-la-rep-mex","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","0","0","[profit]","[{legalName=COCHLEAR MEXICO SA DE CV, scheme=RFC, verified=1, id=CME181114E69}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620535387155}, {id=compranet-1641772800009}]","9","COCHLEAR MEXICO SA DE CV","0","1.921359459E7","0","cochlear-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[{legalName=ARCAMEX, S. A. DE C. V., scheme=RFC, id=ARC970212M24}]","0","[{name=ARCAMEX S.A. DE C.V.}, {name=Arcamex S.A. de C.V.}, {name=ARCAMEX, S. A. DE C. V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","8","123905.40000000001","[{id=compranet-1620524637144}]","36","ARCAMEX, S.A. DE C.V.","0","4.13756008305E7","0","arcamex-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=FLEHYSA CONSTRUCCIONES S.A. DE C.V.}, {name=FLEHYSA CONSTRUCCIONES, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","7","FLEHYSA CONSTRUCCIONES SA DE CV","0","3.1828308590000004E7","0","flehysa-construcciones-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","6","Pakmail Formoso S.A. de C.V.","0","565631.45","0","pakmail-formoso-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","0","0","[profit]","[{legalName=RY&BA COMERCIALIZADORA SA DE CV, scheme=RFC, verified=1, id=RCO1305066Y1}]","0","[{name=RY&BA COMERCIALIZADORA, S.A. DE C.V.}]","0","[{id=compranet}, {id=comprasimss}]","[company]","13","2990671.77","[{id=compranet-1643306677853}]","4","RY&BA COMERCIALIZADORA SA DE CV","0","15902314","0","ry&ba-comercializadora-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","ÁPEIRON, NUEVAS PERSPECTIVAS DE GÉNERO, S.C.","0","318475","0","apeiron-nuevas-perspectivas-de-genero-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=ANCESOF S.C.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","ANCESOF, S.C.","0","134057.04","0","ancesof-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=TEINTE SA DE CV}, {name=TEINTE S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","27","TEINTE, S.A. DE C.V.","0","9.127478289999999E7","0","teinte-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","ENTERPRISE CONSULTING MEXICO, S.A. DE C.V.","0","86206.9","0","enterprise-consulting-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=CRISVISA LA VIGA S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","12","CRISVISA LA VIGA, S.A. DE C.V.","0","194576.18","0","crisvisa-la-viga-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","ALPHA DSE CONSULTORES S DE RL DE CV","0","116113.5","0","alpha-dse-consultores-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","TALLERES DE TORNO Y SOLDADURA SAN MIGUEL SA DE CV","0","94927","0","talleres-de-torno-y-soldadura-san-miguel-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=Kratos Idiomas S. C.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","4","KRATOS IDIOMAS SC","0","365000","0","kratos-idiomas-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","LA SECRETARIA DE SEGURIDAD CIUDADANA, CUERPOS DE SEGURIDAD AUXILIAR DEL ESTADO DE MÉXICO, CUERPO DE GUARDIAS DE SEGURIDAD INDUSTRIAL, BANCARIA Y COMERCIAL DEL VALLE DE CUATITLAN -TEXCOCO","0","6587130","0","la-secretaria-de-seguridad-ciudadana-cuerpos-de-seguridad-auxiliar-del-estado-de-mexico-cuerpo-de-guardias-de-seguridad-industrial-bancaria-y-comercial-del-valle-de-cuatitlan--texcoco","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","SAN JUAN DEL RIO MOTORS, S.A.","0","30667","0","san-juan-del-rio-motors-sa","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[{legalName=NAVEGANTES DE LA COMUNICACION GRAFICA SA DE CV, scheme=RFC, verified=1, id=NCG010320MD0}]","0","[{name=NAVEGANTES DE LA COMUNICACION GRAFICA S.A. DE C.V.}, {name=NAVEGANTES DE LA COMUNICACIÓN GRAFICA S.A. DE C.V.}, {name=NAVEGANTES DE LA COMUNICACIÓN GRÁFICA S.A. DE C.V}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","21","NAVEGANTES DE LA COMUNICACION GRAFICA SA DE CV","0","4413091.489999999","0","navegantes-de-la-comunicacion-grafica-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=CONSTRUCTORA RASCÓN SA DE CV}, {name=CONSTRUCTORA RASCON, S.A. DE C.V.}, {name=CONSTRUCTORA RASCON S.A. DE C.V.}, {name=CONSTRUCTORA RASCÓN S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","14","CONSTRUCTORA RASCÓN, S. A. DE C. V.","0","1.598580718069E8","0","constructora-rascon-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[profit]","[{legalName=EG PAPELERIA SA DE CV, scheme=RFC, verified=1, id=EPA070313S59}]","0","[{name=EG PAPELERIA, S.A. DE C.V.}]","0","[{id=compranet}, {id=comprasimss}]","[company]","4","250994.42","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1589416773098}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","3","EG PAPELERIA SA DE CV","0","348453.843","0","eg-papeleria-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=Vkgp México S.A. de C.V.}, {name=VKGP México S.A. de C.V.}, {name=VKGP MÉXICO S.A. DE C.V.}, {name=VKGP Mexico S. A. de C. V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","10","VKGP MÉXICO, S.A. DE C.V.","0","2657975.48","0","vkgp-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[non-profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1599767228359}]","1","INCUBADORA EMPRESARIAL DE PANUCO, A.C.","0","393800","0","incubadora-empresarial-de-panuco-ac","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[{legalName=MOTORES DE MORELIA SA DE CV, scheme=RFC, verified=1, id=MMO840413N87}]","0","[{name=MOTORES DE MORELIA SA DE CV}, {name=MOTORES DE MORELIA, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","4","Motores de Morelia S.A. de C.V.","0","4891756.7700000005","0","motores-de-morelia-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=COMPERSA SA DE CV, scheme=RUPC, id=155489, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=COMPERSA SA DE CV, scheme=RFC, verified=1, id=COM9004177T3}]","0","[{name=COMPERSA S.A. DE C.V.}, {name=COMPERSA S.A. DE C. V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","14","COMPERSA SA DE CV","0","1.1980143707999998E8","0","compersa-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","INVESTIGACION Y ANALISIS EMPRESARIAL, S.A.","0","258000","0","investigacion-y-analisis-empresarial-sa","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=Integradora en Infraestructura Tecnologica IITESA S.A. DE C.V., scheme=RUPC, id=6413, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=Integradora en Infraestructura Tecnologica IITESA S.A. DE C.V., scheme=RFC, verified=1, id=IIT050322DWA}]","0","[{name=INTEGRADORA EN INFRAESTRUCTURA TECNOLOGICA IITESA, SA DE CV}, {name=INTEGRADORA EN INFRAESTRUCTURA TECNOLOGICA IITESA, S.A. DE C.V.}, {name=INTEGRADORA EN INFRAESTRUCTURA TECNOLOGICA IITESA S.A. DE C.V.}, {name=Integradora en Infraestructura Tecnológica IITESA S.A. de C.V.}, {name=INTEGRADORA EN INFRAESTRUCTURA TECNOLOGICA IITESA SA DE CV}, {name=INTEGRADORA EN INFRAESTRUCTURA TECNOLÓGICA IITESA S.A. DE C.V.}, {name=INTEGRADORA EN INFRAESTRUCTURA TECNOLÓGICA IITESA S. A. DE C. V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","63","Integradora en Infraestructura Tecnologica IITESA S.A. DE C.V.","0","1.5954528776000002E7","0","integradora-en-infraestructura-tecnologica-iitesa-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","COMERCIALIZADORA AYBE S DE RL DE CV","0","144772","0","comercializadora-aybe-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","MILENIUM CONSTRUCCION Y URBANIZACION","0","7714412.03","0","milenium-construccion-y-urbanizacion","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","3","SERVICIOS PROFESIONALES DE TORREON S.C. DE R.L.","0","5677824","0","servicios-profesionales-de-torreon-sc-s-de-rl","0"
"[{name=México, id=mx, classification=[country]}]","2020-05-29T07:05:00.000Z","0","0","0","[profit]","[{legalName=ILD SOLUCIONES INTEGRALES SA DE CV, scheme=RFC, verified=1, id=ISI190325C46}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1590783567262}, {id=compranet-1599767228359}]","1","ILD SOLUCIONES INTEGRALES SA DE CV","0","129479.7","0","ild-soluciones-integrales-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","GRUPO AURI IMPRESORES, S.A DE C.V.","0","3223110","0","grupo-auri-impresores-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","CPTM DESAROLLO INTEGRAL EN SISTEMAS SC","0","162000","0","cptm-desarollo-integral-en-sistemas-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=GRUPO CAMPBELL COMERCIALIZADORA, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","6","Grupo Campbell Comercializadora, S.A. de C.V.","0","3202345.05","0","grupo-campbell-comercializadora-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[{legalName=MATERIALES Y CONTRUCCIONES EL LLANO SA DE CV, scheme=RUPC, id=27518, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=MATERIALES Y CONTRUCCIONES EL LLANO SA DE CV, scheme=RFC, verified=1, id=MCL081210HKA}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","MATERIALES Y CONTRUCCIONES EL LLANO SA DE CV","0","726579.1900000001","0","materiales-y-contrucciones-el-llano-sa-de-cv","0"
"[{name=Chile, id=cl, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0",,"[]","0","[{name=BUSINESS NEWS AMERICAS LTDA.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","8","BUSINESS NEWS AMERICAS LTDA","0","59990","0","business-news-americas-ltda","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=Avance Veracruzano Empresaria S.A de C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","11","Avance Veracruzano Empresaria, S.A de C.V.","0","2.0795271759999998E7","0","avance-veracruzano-empresaria-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=GRUPO INGENIERÍA SAGITARIO S.A DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","3","GRUPO INGENIERIA SAGITARIO, S.A. DE C.V.","0","2336986.8600000003","0","grupo-ingenieria-sagitario-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=CONSTRUCCIONES CIVILES Y RURALES, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","4","CONSTRUCCIONES CIVILES Y RURALES, SA DE CV","0","3041902.08","0","construcciones-civiles-y-rurales-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=BECK INDUSTRIAL, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","5","BECK INDUSTRIAL SA DE CV","0","3.0523955009999998E7","0","beck-industrial-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","CONSTRUCCIONES Y ESTRUCTURAS DECAST S DE RL DE CV","0","224498.56","0","construcciones-y-estructuras-decast-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=MKT FIELDWORK SA DE CV, scheme=RFC, verified=1, id=MFI050705UV4}]","0","[{name=MKT FIELDWORK SA DE CV}, {name=MKT FIELDWORK S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","3","MKT FIELDWORK, S.A. DE C.V.","0","941034.48","0","mkt-fieldwork-sa-de-cv","0"
