"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2014-05-18T00:00:00.000Z","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-08-28T00:00:00.000Z","México","COORDINACIÓN DE COOPERATIVOS","active","complete","[Hosmai México A.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C54/2014]","[{roles=supplier, name=Hosmai México A.C., details={type=company}, id=hosmai-mexico-ac}]","MXN","COORDINACIÓN DE COOPERATIVOS","C54/2014-C54/2014","[contract]","coordinacion-de-cooperativos-consejo-de-promocion-turistica-de-mexico-sa-de-cv","[hosmai-mexico-ac]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios de presencia de marca en el Seminario Estratégico de HSMAI 2014.","[{id=pot-1620519810584}]","Servicios de presencia de marca en el Seminario Estratégico de HSMAI 2014.","direct","institution","coordinacion-de-cooperativos-consejo-de-promocion-turistica-de-mexico-sa-de-cv","COORDINACIÓN DE COOPERATIVOS","coordinacion-de-cooperativos-consejo-de-promocion-turistica-de-mexico-sa-de-cv","C54/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C54/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C54/2014}]","Servicios de presencia de marca en el Seminario Estratégico de HSMAI 2014.","C54/2014","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","2014-08-28T00:00:00.000Z","C54/2014","ocds-0ud2q6-C54/2014","43103","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Hosmai México A.C., id=hosmai-mexico-ac}]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","43103","C54/2014"
"2021-05-09T00:24:27.000Z","2014-05-21T00:00:00.000Z","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-09-14T00:00:00.000Z","México","COORDINACIÓN DE COOPERATIVOS","active","complete","[CENTRO DE INVESTIGACIÓN Y DOCENCIA ECONÓMICAS A.C., Hir Expo Internacional S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C55/2014]","[{roles=supplier, name=CENTRO DE INVESTIGACIÓN Y DOCENCIA ECONÓMICAS A.C., details={type=company}, id=centro-de-investigacion-y-docencia-economicas-ac}, {roles=supplier, name=Hir Expo Internacional S.A. de C.V., details={type=company}, id=hir-expo-internacional-sa-de-cv}]","MXN","COORDINACIÓN DE COOPERATIVOS","C55/2014-C55/2014","[contract]","coordinacion-de-cooperativos-consejo-de-promocion-turistica-de-mexico-sa-de-cv","[centro-de-investigacion-y-docencia-economicas-ac, hir-expo-internacional-sa-de-cv]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios de presencia de marca en las postulaciones de HIR Expo Internacional.","[{id=pot-1620519810584}]","Servicios de presencia de marca en las postulaciones de HIR Expo Internacional.","direct","institution","coordinacion-de-cooperativos-consejo-de-promocion-turistica-de-mexico-sa-de-cv","COORDINACIÓN DE COOPERATIVOS","coordinacion-de-cooperativos-consejo-de-promocion-turistica-de-mexico-sa-de-cv","C55/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C55/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C55/2014}]","Servicios de presencia de marca en las postulaciones de HIR Expo Internacional.","C55/2014","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","2014-10-25T00:00:00.000Z","C55/2014","ocds-0ud2q6-C55/2014","189655","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CENTRO DE INVESTIGACIÓN Y DOCENCIA ECONÓMICAS A.C., id=centro-de-investigacion-y-docencia-economicas-ac}, {name=Hir Expo Internacional S.A. de C.V., id=hir-expo-internacional-sa-de-cv}]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","189655","C55/2014"
"2021-05-09T00:24:27.000Z","2017-08-31T00:00:00.000Z","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-09-06T00:00:00.000Z","México","DIRECCIÓN DE MARCAS","active","complete","[REED EXHIBITIONS MÉXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C51/2017]","[{roles=supplier, name=REED EXHIBITIONS MÉXICO S.A. DE C.V., details={type=company}, id=reed-exhibitions-mexico-sa-de-cv}]","MXN","DIRECCIÓN DE MARCAS","C51/2017-C51/2017","[contract]","direccion-de-marcas-consejo-de-promocion-turistica-de-mexico-sa-de-cv","[reed-exhibitions-mexico-sa-de-cv]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de presencia de la marca México en la 8va edición del IBTM Latin America que se llevará a cabo en la ciudad de México del 06 al 07 de septiembre de 2017","[{id=pot-1620519810584}]","Servicio de presencia de la marca México en la 8va edición del IBTM Latin America que se llevará a cabo en la ciudad de México del 06 al 07 de septiembre de 2017","direct","institution","direccion-de-marcas-consejo-de-promocion-turistica-de-mexico-sa-de-cv","DIRECCIÓN DE MARCAS","direccion-de-marcas-consejo-de-promocion-turistica-de-mexico-sa-de-cv","C51/2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C51/2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C51/2017}]","Servicio de presencia de la marca México en la 8va edición del IBTM Latin America que se llevará a cabo en la ciudad de México del 06 al 07 de septiembre de 2017","C51/2017","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","2017-10-06T00:00:00.000Z","C51/2017","ocds-0ud2q6-C51/2017","129310","terminated","Portal de Obligaciones de Transparencia","tender","[{name=REED EXHIBITIONS MÉXICO S.A. DE C.V., id=reed-exhibitions-mexico-sa-de-cv}]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","129310","C51/2017"
"2021-05-09T00:24:27.000Z","2014-02-18T00:00:00.000Z","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-02-20T00:00:00.000Z","México","COORDINACIÓN DE COOPERATIVOS","active","complete","[INCENTIVOS VACACIONALES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C26/2014]","[{roles=supplier, name=INCENTIVOS VACACIONALES S.A. DE C.V., details={type=company}, id=incentivos-vacacionales-sa-de-cv}]","MXN","COORDINACIÓN DE COOPERATIVOS","C26/2014-C26/2014","[contract]","coordinacion-de-cooperativos-consejo-de-promocion-turistica-de-mexico-sa-de-cv","[incentivos-vacacionales-sa-de-cv]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Presencia de marca México en el evento ERT National Sales 2014.","[{id=pot-1620519810584}]","Presencia de marca México en el evento ERT National Sales 2014.","direct","institution","coordinacion-de-cooperativos-consejo-de-promocion-turistica-de-mexico-sa-de-cv","COORDINACIÓN DE COOPERATIVOS","coordinacion-de-cooperativos-consejo-de-promocion-turistica-de-mexico-sa-de-cv","C26/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C26/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C26/2014}]","Presencia de marca México en el evento ERT National Sales 2014.","C26/2014","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","2014-02-20T00:00:00.000Z","C26/2014","ocds-0ud2q6-C26/2014","40140","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INCENTIVOS VACACIONALES S.A. DE C.V., id=incentivos-vacacionales-sa-de-cv}]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","40140","C26/2014"
"2021-05-09T00:24:27.000Z","2014-05-28T00:00:00.000Z","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-06-06T00:00:00.000Z","México","COORDINACIÓN DE COOPERATIVOS","active","complete","[Latinamerica Meetings S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C59/2014]","[{roles=supplier, name=Latinamerica Meetings S.A. de C.V., details={type=company}, id=latinamerica-meetings-sa-de-cv}]","MXN","COORDINACIÓN DE COOPERATIVOS","C59/2014-C59/2014","[contract]","coordinacion-de-cooperativos-consejo-de-promocion-turistica-de-mexico-sa-de-cv","[latinamerica-meetings-sa-de-cv]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios de presencia de marca México en los eventos de World Meetings Forum 2014 (WMF) & World Trade Show Forum 2014 (WTSF) que se realizará en el Hard Rock Hotel Rivera Maya.","[{id=pot-1620519810584}]","Servicios de presencia de marca México en los eventos de World Meetings Forum 2014 (WMF) & World Trade Show Forum 2014 (WTSF) que se realizará en el Hard Rock Hotel Rivera Maya.","direct","institution","coordinacion-de-cooperativos-consejo-de-promocion-turistica-de-mexico-sa-de-cv","COORDINACIÓN DE COOPERATIVOS","coordinacion-de-cooperativos-consejo-de-promocion-turistica-de-mexico-sa-de-cv","C59/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C59/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C59/2014}]","Servicios de presencia de marca México en los eventos de World Meetings Forum 2014 (WMF) & World Trade Show Forum 2014 (WTSF) que se realizará en el Hard Rock Hotel Rivera Maya.","C59/2014","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","2014-06-08T00:00:00.000Z","C59/2014","ocds-0ud2q6-C59/2014","86207","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Latinamerica Meetings S.A. de C.V., id=latinamerica-meetings-sa-de-cv}]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","86207","C59/2014"
"2021-05-09T00:24:27.000Z","2014-07-04T00:00:00.000Z","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-06-05T00:00:00.000Z","México","COORDINACIÓN DE COOPERATIVOS","active","complete","[Eventia S.A de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C61/2014]","[{roles=supplier, name=Eventia S.A de C.V., details={type=company}, id=eventia-sa-de-cv}]","MXN","COORDINACIÓN DE COOPERATIVOS","C61/2014-C61/2014","[contract]","coordinacion-de-cooperativos-consejo-de-promocion-turistica-de-mexico-sa-de-cv","[eventia-sa-de-cv]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios de presencia de marca México en la reunión para la promoción del Congreso (International Association of Paediatric Dentistey) IAPD 2019 que se realizará en la Convention Center-Powstancow Warszawy Polonia.","[{id=pot-1620519810584}]","Servicios de presencia de marca México en la reunión para la promoción del Congreso (International Association of Paediatric Dentistey) IAPD 2019 que se realizará en la Convention Center-Powstancow Warszawy Polonia.","direct","institution","coordinacion-de-cooperativos-consejo-de-promocion-turistica-de-mexico-sa-de-cv","COORDINACIÓN DE COOPERATIVOS","coordinacion-de-cooperativos-consejo-de-promocion-turistica-de-mexico-sa-de-cv","C61/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C61/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C61/2014}]","Servicios de presencia de marca México en la reunión para la promoción del Congreso (International Association of Paediatric Dentistey) IAPD 2019 que se realizará en la Convention Center-Powstancow Warszawy Polonia.","C61/2014","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","2014-06-05T00:00:00.000Z","C61/2014","ocds-0ud2q6-C61/2014","30000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Eventia S.A de C.V., id=eventia-sa-de-cv}]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","30000","C61/2014"
"2021-05-09T00:24:27.000Z","2014-06-12T00:00:00.000Z","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-07-02T00:00:00.000Z","México","COORDINACIÓN DE COOPERATIVOS","active","complete","[Meetings Profesional Internacional A.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C63/2014]","[{roles=supplier, name=Meetings Profesional Internacional A.C., details={type=company}, id=meetings-profesional-internacional-ac}]","MXN","COORDINACIÓN DE COOPERATIVOS","C63/2014-C63/2014","[contract]","coordinacion-de-cooperativos-consejo-de-promocion-turistica-de-mexico-sa-de-cv","[meetings-profesional-internacional-ac]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios de presencia de marca México en la 8 edición del Congreso MPI que se llevará a cabo en Chihuahua Chihuahua.","[{id=pot-1620519810584}]","Servicios de presencia de marca México en la 8 edición del Congreso MPI que se llevará a cabo en Chihuahua Chihuahua.","direct","institution","coordinacion-de-cooperativos-consejo-de-promocion-turistica-de-mexico-sa-de-cv","COORDINACIÓN DE COOPERATIVOS","coordinacion-de-cooperativos-consejo-de-promocion-turistica-de-mexico-sa-de-cv","C63/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C63/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C63/2014}]","Servicios de presencia de marca México en la 8 edición del Congreso MPI que se llevará a cabo en Chihuahua Chihuahua.","C63/2014","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","2014-07-04T00:00:00.000Z","C63/2014","ocds-0ud2q6-C63/2014","86206.89","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Meetings Profesional Internacional A.C., id=meetings-profesional-internacional-ac}]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","86206.89","C63/2014"
"2021-05-09T00:24:27.000Z","2014-05-28T00:00:00.000Z","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-06-01T00:00:00.000Z","México","COORDINACIÓN DE COOPERATIVOS","active","complete","[Meetings Avanti S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C58/2014]","[{roles=supplier, name=Meetings Avanti S.A. de C.V., details={type=company}, id=meetings-avanti-sa-de-cv}]","MXN","COORDINACIÓN DE COOPERATIVOS","C58/2014-C58/2014","[contract]","coordinacion-de-cooperativos-consejo-de-promocion-turistica-de-mexico-sa-de-cv","[meetings-avanti-sa-de-cv]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios de presencia de marca México en la Meeting Place México en Cuernavaca Morelos y Meeting Place Puebla que se llevarán a cabo en los meses de junio y octubre de 2014 respectivamente.","[{id=pot-1620519810584}]","Servicios de presencia de marca México en la Meeting Place México en Cuernavaca Morelos y Meeting Place Puebla que se llevarán a cabo en los meses de junio y octubre de 2014 respectivamente.","direct","institution","coordinacion-de-cooperativos-consejo-de-promocion-turistica-de-mexico-sa-de-cv","COORDINACIÓN DE COOPERATIVOS","coordinacion-de-cooperativos-consejo-de-promocion-turistica-de-mexico-sa-de-cv","C58/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C58/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C58/2014}]","Servicios de presencia de marca México en la Meeting Place México en Cuernavaca Morelos y Meeting Place Puebla que se llevarán a cabo en los meses de junio y octubre de 2014 respectivamente.","C58/2014","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","2014-10-22T00:00:00.000Z","C58/2014","ocds-0ud2q6-C58/2014","215517","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Meetings Avanti S.A. de C.V., id=meetings-avanti-sa-de-cv}]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","215517","C58/2014"
"2021-05-09T00:24:27.000Z","2014-02-20T00:00:00.000Z","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-02-23T00:00:00.000Z","México","DIRECCIÓN DE MARCAS","active","complete","[XXII FORO NACIONAL DE TURISMO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C25BIS/2014]","[{roles=supplier, name=XXII FORO NACIONAL DE TURISMO, details={type=company}, id=xxii-foro-nacional-de-turismo}]","MXN","DIRECCIÓN DE MARCAS","C25BIS/2014-C25BIS/2014","[contract]","direccion-de-marcas-consejo-de-promocion-turistica-de-mexico-sa-de-cv","[xxii-foro-nacional-de-turismo]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Presencia de marca en el XII Foro Nacional de Turismo / Mundo Maya Forum 2014 que se llevará a cabo del 23 al 25 de febrero de 2014 en la Ciudad de Mérida Yucatán.","[{id=pot-1620519810584}]","Presencia de marca en el XII Foro Nacional de Turismo / Mundo Maya Forum 2014 que se llevará a cabo del 23 al 25 de febrero de 2014 en la Ciudad de Mérida Yucatán.","direct","institution","direccion-de-marcas-consejo-de-promocion-turistica-de-mexico-sa-de-cv","DIRECCIÓN DE MARCAS","direccion-de-marcas-consejo-de-promocion-turistica-de-mexico-sa-de-cv","C25BIS/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C25BIS/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C25BIS/2014}]","Presencia de marca en el XII Foro Nacional de Turismo / Mundo Maya Forum 2014 que se llevará a cabo del 23 al 25 de febrero de 2014 en la Ciudad de Mérida Yucatán.","C25BIS/2014","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","2014-02-25T00:00:00.000Z","C25BIS/2014","ocds-0ud2q6-C25BIS/2014","330000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=XXII FORO NACIONAL DE TURISMO, id=xxii-foro-nacional-de-turismo}]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","330000","C25BIS/2014"
"2021-05-09T00:24:27.000Z","2014-03-04T00:00:00.000Z","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-03-05T00:00:00.000Z","México","COORDINACIÓN DE COOPERATIVOS","active","complete","[FIHE S.C]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C28/2014]","[{roles=supplier, name=FIHE S.C, details={type=company}, id=fihe-sc}]","MXN","COORDINACIÓN DE COOPERATIVOS","C28/2014-C28/2014","[contract]","coordinacion-de-cooperativos-consejo-de-promocion-turistica-de-mexico-sa-de-cv","[fihe-sc]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Presencia de la marca México en La Feria Internacional del Helado 2014.","[{id=pot-1620519810584}]","Presencia de la marca México en La Feria Internacional del Helado 2014.","direct","institution","coordinacion-de-cooperativos-consejo-de-promocion-turistica-de-mexico-sa-de-cv","COORDINACIÓN DE COOPERATIVOS","coordinacion-de-cooperativos-consejo-de-promocion-turistica-de-mexico-sa-de-cv","C28/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C28/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C28/2014}]","Presencia de la marca México en La Feria Internacional del Helado 2014.","C28/2014","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","2014-03-07T00:00:00.000Z","C28/2014","ocds-0ud2q6-C28/2014","100000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FIHE S.C, id=fihe-sc}]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","100000","C28/2014"
