"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2019-01-24T01:17:46.000Z","2014-04-02T14:40:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-04-09T00:00:00.000Z","México","Zona De Distribución Lomas","CFE","complete","[JOSE LUIS HERNANDEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=382932]","[{address={countryName=México}, roles=supplier, name=JOSE LUIS HERNANDEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=jose-luis-hernandez}]","Nacional","MXN","Zona De Distribución Lomas","AA-018TOQ809-N59-2014-590466","[contractTermination]","zona-de-distribucion-lomas-comision-federal-de-electricidad","[jose-luis-hernandez]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Luis Fernando Sánchez Ruiz","2014-04-04T12:00:00.000Z","luis-fernando-sanchez-ruiz","contract","Zona De Distribución Lomas","unidad-compradora","REPARACION DE EQUIPO ELECTRODOMESTICO","[{id=compranet-1620524637144}]","018TOQ809","false","Expirado","REPARACION DE EQUIPO ELECTRODOMESTICO","direct","institution","zona-de-distribucion-lomas-comision-federal-de-electricidad","Zona De Distribución Lomas","zona-de-distribucion-lomas-comision-federal-de-electricidad","590466","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-590466-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=382932}]","REPARACION DE EQUIPO ELECTRODOMESTICO","590466","true","Mixta","Comisión Federal de Electricidad","2014-04-30T00:00:00.000Z","575639","ocds-0ud2q6-AA-018TOQ809-N59-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","31114.82","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JOSE LUIS HERNANDEZ, id=jose-luis-hernandez}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","31114.82","590466"
"2019-01-24T01:17:24.000Z","2015-03-23T12:11:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-04-08T00:00:00.000Z","México","ZONA UNIVERSIDAD DVMS","CFE","complete","[JOSE LUIS HERNANDEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=526514]","[{address={countryName=México}, roles=supplier, name=JOSE LUIS HERNANDEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=jose-luis-hernandez}]","Nacional","MXN","ZONA UNIVERSIDAD DVMS","AA-018TOQ847-N27-2015-785527","[contractTermination]","zona-universidad-dvms-comision-federal-de-electricidad","[jose-luis-hernandez]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","ROSA ISELA ALVAREZ MAGANA","2015-03-31T14:00:00.000Z","rosa-isela-alvarez-magana","contract","ZONA UNIVERSIDAD DVMS","unidad-compradora","REPARACIÓN DE APARATOS DAÑADOS","[{id=compranet-1620524637144}]","018TOQ847","false","Terminado","REPARACIÓN DE APARATOS DAÑADOS","direct","institution","zona-universidad-dvms-comision-federal-de-electricidad","ZONA UNIVERSIDAD DVMS","zona-universidad-dvms-comision-federal-de-electricidad","785527","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-785527-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=526514}]","REPARACIÓN DE APARATOS DAÑADOS","785527","true","Mixta","Comisión Federal de Electricidad","2015-07-17T00:00:00.000Z","777954","ocds-0ud2q6-AA-018TOQ847-N27-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","21917.5","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JOSE LUIS HERNANDEZ, id=jose-luis-hernandez}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","21917.5","785527","2015-04-08T00:00:00.000Z"
"2019-01-24T01:16:35.000Z","2017-05-12T18:02:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-05-16T00:00:00.000Z","México","Transmisión","CFE","complete","[JOSE LUIS HERNANDEZ HINOJOZA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1144291]","[{address={countryName=México}, roles=supplier, name=JOSE LUIS HERNANDEZ HINOJOZA, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=jose-luis-hernandez-hinojoza}]","Nacional","MXN","Transmisión","AA-018TOQ732-E1067-2017-1426845","[contractTermination]","transmision-comision-federal-de-electricidad","[jose-luis-hernandez-hinojoza]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Gregorio Gerardo Cortés Viveros","2017-05-15T18:00:00.000Z","gregorio-gerardo-cortes-viveros","contract","Transmisión","unidad-compradora","AA-E1067 - BRIDAS Y PLACAS (T022)","[{id=compranet-1620524637144}]","018TOQ732","false","Expirado","AA-E1067 - BRIDAS Y PLACAS (T022)","direct","institution","transmision-comision-federal-de-electricidad","Transmisión","transmision-comision-federal-de-electricidad","1426845","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1426845-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1144291}]","AA-E1067 - BRIDAS Y PLACAS (T022)","1426845","true","Mixta","Comisión Federal de Electricidad","2017-10-30T00:00:00.000Z","1358751","ocds-0ud2q6-AA-018TOQ732-E1067-2017","false","[{}]","05. Adjudicación Directa LAASSP","224600","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JOSE LUIS HERNANDEZ HINOJOZA, id=jose-luis-hernandez-hinojoza}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","224600","1426845",
"2019-01-24T01:17:24.000Z","2015-03-05T14:31:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-03-13T00:00:00.000Z","México","Zona Tlaxcala","CFE","complete","[JOSE LUIS HERNANDEZ CORTES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=524599]","[{address={countryName=México}, roles=supplier, name=JOSE LUIS HERNANDEZ CORTES, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=jose-luis-hernandez-cortes}]","Nacional","MXN","Zona Tlaxcala","AA-018TOQ804-N12-2015-958641","[contractTermination]","zona-tlaxcala-comision-federal-de-electricidad","[jose-luis-hernandez-cortes]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Abigail Baizabal Garcia","2015-03-10T09:00:00.000Z","abigail-baizabal-garcia","contract","Zona Tlaxcala","unidad-compradora","SERV. DE ADAPTACION DE VEHICULOS","[{id=compranet-1620524637144}]","018TOQ804","false","Expirado","SERV. DE ADAPTACION DE VEHICULOS","direct","institution","zona-tlaxcala-comision-federal-de-electricidad","Zona Tlaxcala","zona-tlaxcala-comision-federal-de-electricidad","958641","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-958641-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=524599}]","AA-018TOQ804-N12-2015 SERV. DE ADAPTACION DE VEHICULOS","958641","true","Electrónica","Comisión Federal de Electricidad","2015-03-17T00:00:00.000Z","775086","ocds-0ud2q6-AA-018TOQ804-N12-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","190000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JOSE LUIS HERNANDEZ CORTES, id=jose-luis-hernandez-cortes}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","190000","958641","2015-03-13T00:00:00.000Z"
"2019-01-24T01:18:06.000Z","2013-07-17T16:09:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-11-13T00:00:00.000Z","México","Zona Tlaxcala","CFE","complete","[JOSE LUIS HERNANDEZ JIMENEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=278921]","[{identifier={legalName=JOSE LUIS HERNANDEZ JIMENEZ, scheme=RUPC, id=110515, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=JOSE LUIS HERNANDEZ JIMENEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=jose-luis-hernandez-jimenez}]","Nacional","MXN","Zona Tlaxcala","AA-018TOQ804-N95-2013-443385","[contractTermination]","zona-tlaxcala-comision-federal-de-electricidad","[jose-luis-hernandez-jimenez]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Abigail Baizabal Garcia","2013-07-24T09:00:00.000Z","abigail-baizabal-garcia","contract","Zona Tlaxcala","unidad-compradora","AHUYENTADOR DE PERROS","[{id=compranet-1620524637144}]","018TOQ804","false","Expirado","AHUYENTADOR DE PERROS","direct","institution","zona-tlaxcala-comision-federal-de-electricidad","Zona Tlaxcala","zona-tlaxcala-comision-federal-de-electricidad","443385","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-443385-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=278921}]","AA-018TOQ804-N95-2013 EQUIPO DE PROTECCION PERSONAL Y DE EQUIPO","443385","true","Electrónica","Comisión Federal de Electricidad","2013-12-22T00:00:00.000Z","424074","ocds-0ud2q6-AA-018TOQ804-N95-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","78680.34","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JOSE LUIS HERNANDEZ JIMENEZ, id=jose-luis-hernandez-jimenez}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","78680.34","443385","2013-11-19T00:00:00.000Z"
"2019-01-24T01:18:06.000Z","2013-04-26T17:55:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-05-27T00:00:00.000Z","México","CCyTG","CFE","complete","[JOSE LUIS HERNANDEZ JIMENEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=248559]","[{identifier={legalName=JOSE LUIS HERNANDEZ JIMENEZ, scheme=RUPC, id=110515, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=JOSE LUIS HERNANDEZ JIMENEZ, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=person}, id=jose-luis-hernandez-jimenez}]","Nacional","MXN","CCyTG","AA-018TOQ103-N17-2013-366158","[contractTermination]","c-cy-tg-comision-federal-de-electricidad","[jose-luis-hernandez-jimenez]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Liliana Barrera Jiménez","2013-05-10T10:00:00.000Z","liliana-barrera-jimenez","contract","CCyTG","unidad-compradora","EQUIPO DE SEGURIDAD PERSONAL","[{id=compranet-1620524637144}]","018TOQ103","false","Expirado","EQUIPO DE SEGURIDAD PERSONAL","direct","institution","c-cy-tg-comision-federal-de-electricidad","CCyTG","c-cy-tg-comision-federal-de-electricidad","366158","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-366158-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=248559}]","EQUIPO DE SEGURIDAD PERSONAL","366158","true","Mixta","Comisión Federal de Electricidad","2013-06-21T00:00:00.000Z","383073","ocds-0ud2q6-AA-018TOQ103-N17-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","9833","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JOSE LUIS HERNANDEZ JIMENEZ, id=jose-luis-hernandez-jimenez}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","9833","366158",
"2019-01-24T01:17:46.000Z","2014-05-29T20:20:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-06-03T00:00:00.000Z","México","Jefatura del Área Regional Noroeste","CFE","complete","[JOSE LUIS HERNANDEZ HINOJOZA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=402820]","[{address={countryName=México}, roles=supplier, name=JOSE LUIS HERNANDEZ HINOJOZA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=jose-luis-hernandez-hinojoza}]","Nacional","MXN","Jefatura del Área Regional Noroeste","AA-018TOQ046-N126-2014-550287","[contractTermination]","jefatura-del-area-regional-noroeste-comision-federal-de-electricidad","[jose-luis-hernandez-hinojoza]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Antonio Álvarez Valdez alvarez valdez","2014-06-02T11:00:00.000Z","antonio-alvarez-valdez-alvarez-valdez","contract","Jefatura del Área Regional Noroeste","unidad-compradora","AA-018TOQ046-N126-2014 - SERVICIOS PROFESIONALES DE TORNO Y SOLDADURA (3015)","[{id=compranet-1620524637144}]","018TOQ046","false","Expirado","AA-018TOQ046-N126-2014 - SERVICIOS PROFESIONALES DE TORNO Y SOLDADURA (3015)","direct","institution","jefatura-del-area-regional-noroeste-comision-federal-de-electricidad","Jefatura del Área Regional Noroeste","jefatura-del-area-regional-noroeste-comision-federal-de-electricidad","550287","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-550287-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=402820}]","AA-018TOQ046-N126-2014 - SERVICIOS PROFESIONALES DE TORNO Y SOLDADURA (3015)","550287","true","Mixta","Comisión Federal de Electricidad","2014-11-30T00:00:00.000Z","604024","ocds-0ud2q6-AA-018TOQ046-N126-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","255000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JOSE LUIS HERNANDEZ HINOJOZA, id=jose-luis-hernandez-hinojoza}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","255000","550287",
"2019-01-24T01:17:24.000Z","2015-04-14T10:20:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-04-16T00:00:00.000Z","México","Jefatura del Área Regional Noroeste","CFE","complete","[JOSE LUIS HERNANDEZ HINOJOZA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=612647]","[{address={countryName=México}, roles=supplier, name=JOSE LUIS HERNANDEZ HINOJOZA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=jose-luis-hernandez-hinojoza}]","Nacional","MXN","Jefatura del Área Regional Noroeste","AA-018TOQ046-N130-2015-779201","[contractTermination]","jefatura-del-area-regional-noroeste-comision-federal-de-electricidad","[jose-luis-hernandez-hinojoza]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Antonio Álvarez Valdez alvarez valdez","2015-04-15T13:00:00.000Z","antonio-alvarez-valdez-alvarez-valdez","contract","Jefatura del Área Regional Noroeste","unidad-compradora","AA-018TOQ046-N130-2015 ADQUISICION DE REFACC MODERIZACION BOQUILLAS ZT NORTE","[{id=compranet-1620524637144}]","018TOQ046","false","Expirado","AA-018TOQ046-N130-2015 ADQUISICION DE REFACC MODERIZACION BOQUILLAS ZT NORTE","direct","institution","jefatura-del-area-regional-noroeste-comision-federal-de-electricidad","Jefatura del Área Regional Noroeste","jefatura-del-area-regional-noroeste-comision-federal-de-electricidad","779201","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-779201-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=612647}]","AA-018TOQ046-N130-2015 ADQUISICION DE REFACC MODERIZACION BOQUILLAS ZT NORTE","779201","true","Mixta","Comisión Federal de Electricidad","2015-05-08T00:00:00.000Z","798222","ocds-0ud2q6-AA-018TOQ046-N130-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","49600","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JOSE LUIS HERNANDEZ HINOJOZA, id=jose-luis-hernandez-hinojoza}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","49600","779201",
"2019-01-24T01:17:00.000Z","2016-03-07T18:16:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-03-10T00:00:00.000Z","México","Gerencia Regional de Transmisión Noroeste","CFE","complete","[JOSE LUIS HERNANDEZ HINOJOZA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=851998]","[{address={countryName=México}, roles=supplier, name=JOSE LUIS HERNANDEZ HINOJOZA, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=jose-luis-hernandez-hinojoza}]","Nacional","MXN","Gerencia Regional de Transmisión Noroeste","AA-018TOQ085-E80-2016-1060015","[contractTermination]","gerencia-regional-de-transmision-noroeste-comision-federal-de-electricidad","[jose-luis-hernandez-hinojoza]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","ANTONIO ALVAREZ VALDEZ","2016-03-10T13:00:00.000Z","antonio-alvarez-valdez","contract","Gerencia Regional de Transmisión Noroeste","unidad-compradora","ADQUISICION DE BRIDA DE ACERO INOXIDABLE","[{id=compranet-1620524637144}]","018TOQ085","false","Expirado","ADQUISICION DE BRIDA DE ACERO INOXIDABLE","direct","institution","gerencia-regional-de-transmision-noroeste-comision-federal-de-electricidad","Gerencia Regional de Transmisión Noroeste","gerencia-regional-de-transmision-noroeste-comision-federal-de-electricidad","1060015","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1060015-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=851998}]","AA-018TOQ085-E80-2016 ADQUISICION DE BRIDA DE ACERO INOXIDABLE","1060015","true","Mixta","Comisión Federal de Electricidad","2016-03-11T00:00:00.000Z","1016031","ocds-0ud2q6-AA-018TOQ085-E80-2016","false","[{}]","05. Adjudicación Directa LAASSP","31200","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JOSE LUIS HERNANDEZ HINOJOZA, id=jose-luis-hernandez-hinojoza}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","31200","1060015",
"2019-01-24T01:17:00.000Z","2016-04-29T18:46:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-05-02T00:00:00.000Z","México","Jefatura del Área Regional Noroeste","CFE","complete","[JOSE LUIS HERNANDEZ HINOJOZA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=854709]","[{address={countryName=México}, roles=supplier, name=JOSE LUIS HERNANDEZ HINOJOZA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=jose-luis-hernandez-hinojoza}]","Nacional","MXN","Jefatura del Área Regional Noroeste","AA-018TOQ046-E125-2016-1064433","[contractTermination]","jefatura-del-area-regional-noroeste-comision-federal-de-electricidad","[jose-luis-hernandez-hinojoza]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Antonio Álvarez Valdez alvarez valdez","2016-04-30T17:00:00.000Z","antonio-alvarez-valdez-alvarez-valdez","contract","Jefatura del Área Regional Noroeste","unidad-compradora","AA-E124-2016 - SERVICIO DE TORNO Y SOLDADURA (3015)","[{id=compranet-1620524637144}]","018TOQ046","false","Expirado","AA-E124-2016 - SERVICIO DE TORNO Y SOLDADURA (3015)","direct","institution","jefatura-del-area-regional-noroeste-comision-federal-de-electricidad","Jefatura del Área Regional Noroeste","jefatura-del-area-regional-noroeste-comision-federal-de-electricidad","1064433","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1064433-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=854709}]","AA-E124-2016 - SERVICIO DE TORNO Y SOLDADURA (3015)","1064433","true","Mixta","Comisión Federal de Electricidad","2016-10-31T00:00:00.000Z","1051861","ocds-0ud2q6-AA-018TOQ046-E125-2016","false","[{}]","05. Adjudicación Directa LAASSP","100000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JOSE LUIS HERNANDEZ HINOJOZA, id=jose-luis-hernandez-hinojoza}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","100000","1064433",
