"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","parties.buyer.address.locality","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","parties.buyer.address.region","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-11-25T14:41:30.000Z","Costa Rica","Municipalidad de Puntarenas","active","complete","[CIAMESA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000196-0003100001]","[{identifier={scheme=Registro Nacional, id=3101192302, uri=http://www.registronacional.go.cr/}, address={streetAddress=Parque Empresarial Novapark Coyol Alajuela San Antonio, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=CIAMESA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=ciamesa-sociedad-anonima}]","480000","CRC","Municipalidad de Puntarenas","2021CD-000196-0003100001-432021001800157","[contract]","municipalidad-de-puntarenas","[ciamesa-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE INSUMOS DE LIMPIEZA PARA USO EN EL TALLER MECÁNICO Y EN LA UNIDAD TÉCNICA DE GESTIÓN VIAL.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Puntarenas","limited","institution","municipalidad-de-puntarenas","Municipalidad de Puntarenas","municipalidad-de-puntarenas","432021001800157","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021001800157-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000196-0003100001}]","Puntarenas","432021001800157","2021-12-25T14:41:30.000Z","2021CD-000196-0003100001","ocds-rwubve-2021CD-000196-0003100001","[BIENES]","108800","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=CIAMESA SOCIEDAD ANONIMA, id=ciamesa-sociedad-anonima}]","480000","https://www.sicop.go.cr/index.jsp","buyer","108800","432021001800157"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-10-06T08:30:44.000Z","Costa Rica","MUNICIPALIDAD DE GARABITO","active","complete","[CIAMESA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000134-0021800611]","[{identifier={scheme=Registro Nacional, id=3101192302, uri=http://www.registronacional.go.cr/}, address={streetAddress=Parque Empresarial Novapark Coyol Alajuela San Antonio, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=CIAMESA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=ciamesa-sociedad-anonima}]","1809500","CRC","MUNICIPALIDAD DE GARABITO","2021CD-000134-0021800611-432021000900111","[contract]","municipalidad-de-garabito","[ciamesa-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE HERRAMIENTAS MATERIALES, REPUESTOS Y EQUIPOS, PARA EL MANTENIMIENTO DE LOS SERVICIOS AMBIENTALES Y MUNICIPALES","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Garabito","limited","institution","municipalidad-de-garabito","MUNICIPALIDAD DE GARABITO","municipalidad-de-garabito","432021000900111","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000900111-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000134-0021800611}]","Puntarenas","432021000900111","2022-10-06T08:30:44.000Z","2021CD-000134-0021800611","ocds-rwubve-2021CD-000134-0021800611","[BIENES]","99000","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=CIAMESA SOCIEDAD ANONIMA, id=ciamesa-sociedad-anonima}]","1809500","https://www.sicop.go.cr/index.jsp","buyer","99000","432021000900111"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-06-16T08:56:32.000Z","Costa Rica","INSTITUTO NACIONAL DE APRENDIZAJE","active","complete","[CIAMESA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000020-0002100006]","[{identifier={scheme=Registro Nacional, id=3101192302, uri=http://www.registronacional.go.cr/}, address={streetAddress=Parque Empresarial Novapark Coyol Alajuela San Antonio, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=CIAMESA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=ciamesa-sociedad-anonima}]","60000","CRC","INSTITUTO NACIONAL DE APRENDIZAJE","2021CD-000020-0002100006-432021004000055","[contract]","instituto-nacional-de-aprendizaje","[ciamesa-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","UTILES Y MATERIALES PARA LIMPIEZA Y OTROS USOS","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","instituto-nacional-de-aprendizaje","INSTITUTO NACIONAL DE APRENDIZAJE","instituto-nacional-de-aprendizaje","432021004000055","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021004000055-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000020-0002100006}]",,"432021004000055",,"2021CD-000020-0002100006","ocds-rwubve-2021CD-000020-0002100006","[BIENES]","98904.425","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CIAMESA SOCIEDAD ANONIMA, id=ciamesa-sociedad-anonima}]","60000","https://www.sicop.go.cr/index.jsp","buyer","98904.425","432021004000055"
"2021-11-28T01:49:58.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-06-10T08:11:21.000Z","Costa Rica","INS SERVICIOS SOCIEDAD ANONIMA","active","complete","[CIAMESA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000026-0018100001]","[{identifier={scheme=Registro Nacional, id=3101192302, uri=http://www.registronacional.go.cr/}, address={streetAddress=Parque Empresarial Novapark Coyol Alajuela San Antonio, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=CIAMESA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=ciamesa-sociedad-anonima}]","22","CRC","INS SERVICIOS SOCIEDAD ANONIMA","2020CD-000026-0018100001-432020001200016","[contract]","ins-servicios-sociedad-anonima","[ciamesa-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de Abarrotes para INS Servicios","CRC","[{id=sicop-1638063428447}]","Según demanda",,"limited","institution","ins-servicios-sociedad-anonima","INS SERVICIOS SOCIEDAD ANONIMA","ins-servicios-sociedad-anonima","432020001200016","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020001200016-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000026-0018100001}]",,"432020001200016","2021-06-10T08:11:21.000Z","2020CD-000026-0018100001","ocds-rwubve-2020CD-000026-0018100001","[BIENES]","87381.018","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CIAMESA SOCIEDAD ANONIMA, id=ciamesa-sociedad-anonima}]","22","https://www.sicop.go.cr/index.jsp","buyer","87381.018","432020001200016","2021-09-02T00:00:00.000Z"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-07-05T15:44:51.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[CIAMESA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000486-0015499999]","[{identifier={scheme=Registro Nacional, id=3101192302, uri=http://www.registronacional.go.cr/}, address={streetAddress=Parque Empresarial Novapark Coyol Alajuela San Antonio, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=CIAMESA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=ciamesa-sociedad-anonima}]","250000","CRC","MUNICIPALIDAD DE SAN JOSE","2021CD-000486-0015499999-432021013500571","[contract]","municipalidad-de-san-jose","[ciamesa-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de artículos de limpieza para vehículos","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San José","limited","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432021013500571","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021013500571-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000486-0015499999}]","San José","432021013500571",,"2021CD-000486-0015499999","ocds-rwubve-2021CD-000486-0015499999","[BIENES]","87020","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CIAMESA SOCIEDAD ANONIMA, id=ciamesa-sociedad-anonima}]","250000","https://www.sicop.go.cr/index.jsp","buyer","87020","432021013500571",
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-06-29T11:51:20.000Z","Costa Rica","MUNICIPALIDAD DE DESAMPARADOS","active","complete","[CIAMESA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000116-0021600001]","[{identifier={scheme=Registro Nacional, id=3101192302, uri=http://www.registronacional.go.cr/}, address={streetAddress=Parque Empresarial Novapark Coyol Alajuela San Antonio, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=CIAMESA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=ciamesa-sociedad-anonima}]","103550","CRC","MUNICIPALIDAD DE DESAMPARADOS","2021CD-000116-0021600001-432021002700273","[contract]","municipalidad-de-desamparados","[ciamesa-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE SUMINISTROS PARA LA LIMPIEZA JOSE FIGUERES FERRER","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Desamparados","limited","institution","municipalidad-de-desamparados","MUNICIPALIDAD DE DESAMPARADOS","municipalidad-de-desamparados","432021002700273","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021002700273-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000116-0021600001}]","San José","432021002700273","2022-06-29T11:51:20.000Z","2021CD-000116-0021600001","ocds-rwubve-2021CD-000116-0021600001","[BIENES]","85000","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=CIAMESA SOCIEDAD ANONIMA, id=ciamesa-sociedad-anonima}]","103550","https://www.sicop.go.cr/index.jsp","buyer","85000","432021002700273",
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-05-06T14:36:42.000Z","Costa Rica","Caja Costarricense de Seguro Social","active","complete","[CIAMESA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000001-0001102390]","[{identifier={scheme=Registro Nacional, id=3101192302, uri=http://www.registronacional.go.cr/}, address={streetAddress=Parque Empresarial Novapark Coyol Alajuela San Antonio, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=CIAMESA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=ciamesa-sociedad-anonima}]","156000","CRC","Caja Costarricense de Seguro Social","2021CD-000001-0001102390-432021239000003","[contract]","caja-costarricense-de-seguro-social","[ciamesa-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Útiles y Materiales de Limpieza","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","caja-costarricense-de-seguro-social","Caja Costarricense de Seguro Social","caja-costarricense-de-seguro-social","432021239000003","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021239000003-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000001-0001102390}]",,"432021239000003","2022-05-06T14:36:42.000Z","2021CD-000001-0001102390","ocds-rwubve-2021CD-000001-0001102390","[BIENES]","80200","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=CIAMESA SOCIEDAD ANONIMA, id=ciamesa-sociedad-anonima}]","156000","https://www.sicop.go.cr/index.jsp","buyer","80200","432021239000003",
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-10-05T09:32:30.000Z","Costa Rica","INSTITUTO COSTARRICENSE DE INVESTIGACION Y ENSEÑANZA EN NUTRICION Y SALUD","active","complete","[CIAMESA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000051-0007400001]","[{identifier={scheme=Registro Nacional, id=3101192302, uri=http://www.registronacional.go.cr/}, address={streetAddress=Parque Empresarial Novapark Coyol Alajuela San Antonio, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=CIAMESA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=ciamesa-sociedad-anonima}]","900000","CRC","INSTITUTO COSTARRICENSE DE INVESTIGACION Y ENSEÑANZA EN NUTRICION Y SALUD","2021CD-000051-0007400001-432021001200162","[contract]","instituto-costarricense-de-investigacion-y-ensenanza-en-nutricion-y-salud","[ciamesa-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SUMINISTROS DE LIMPIEZA","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","instituto-costarricense-de-investigacion-y-ensenanza-en-nutricion-y-salud","INSTITUTO COSTARRICENSE DE INVESTIGACION Y ENSEÑANZA EN NUTRICION Y SALUD","instituto-costarricense-de-investigacion-y-ensenanza-en-nutricion-y-salud","432021001200162","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021001200162-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000051-0007400001}]",,"432021001200162",,"2021CD-000051-0007400001","ocds-rwubve-2021CD-000051-0007400001","[BIENES]","78570","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CIAMESA SOCIEDAD ANONIMA, id=ciamesa-sociedad-anonima}]","900000","https://www.sicop.go.cr/index.jsp","buyer","78570","432021001200162",
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-03-02T15:21:22.000Z","Costa Rica","COMITE CANTONAL DE DEPORTES Y RECREACION DE HEREDIA","active","complete","[CIAMESA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000007-0027600001]","[{identifier={scheme=Registro Nacional, id=3101192302, uri=http://www.registronacional.go.cr/}, address={streetAddress=Parque Empresarial Novapark Coyol Alajuela San Antonio, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=CIAMESA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=ciamesa-sociedad-anonima}]","133769","CRC","COMITE CANTONAL DE DEPORTES Y RECREACION DE HEREDIA","2021CD-000007-0027600001-432021010100014","[contract]","comite-cantonal-de-deportes-y-recreacion-de-heredia","[ciamesa-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Suministros de Limpieza y Oficina","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Heredia","limited","institution","comite-cantonal-de-deportes-y-recreacion-de-heredia","COMITE CANTONAL DE DEPORTES Y RECREACION DE HEREDIA","comite-cantonal-de-deportes-y-recreacion-de-heredia","432021010100014","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021010100014-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000007-0027600001}]","Heredia","432021010100014","2021-04-02T15:21:22.000Z","2021CD-000007-0027600001","ocds-rwubve-2021CD-000007-0027600001","[BIENES]","78364.72","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CIAMESA SOCIEDAD ANONIMA, id=ciamesa-sociedad-anonima}]","133769","https://www.sicop.go.cr/index.jsp","buyer","78364.72","432021010100014",
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-10-02T08:57:27.000Z","Costa Rica","UNIVERSIDAD ESTATAL A DISTANCIA","active","complete","[CIAMESA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000034-0017699999]","[{identifier={scheme=Registro Nacional, id=3101192302, uri=http://www.registronacional.go.cr/}, address={streetAddress=Parque Empresarial Novapark Coyol Alajuela San Antonio, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=CIAMESA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=ciamesa-sociedad-anonima}]","95000","CRC","UNIVERSIDAD ESTATAL A DISTANCIA","2018CD-000034-0017699999-432018110000086","[contract]","universidad-estatal-a-distancia","[ciamesa-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE ARTICULOS DE LIMPIEZA","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","universidad-estatal-a-distancia","UNIVERSIDAD ESTATAL A DISTANCIA","universidad-estatal-a-distancia","432018110000086","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018110000086-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000034-0017699999}]",,"432018110000086",,"2018CD-000034-0017699999","ocds-rwubve-2018CD-000034-0017699999","[BIENES]","71400","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CIAMESA SOCIEDAD ANONIMA, id=ciamesa-sociedad-anonima}]","95000","https://www.sicop.go.cr/index.jsp","buyer","71400","432018110000086",
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-05-25T15:15:49.000Z","Costa Rica","Municipalidad de Sarapiquí","active","complete","[CIAMESA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000062-0002300005]","[{identifier={scheme=Registro Nacional, id=3101192302, uri=http://www.registronacional.go.cr/}, address={streetAddress=Parque Empresarial Novapark Coyol Alajuela San Antonio, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=CIAMESA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=ciamesa-sociedad-anonima}]","262500","CRC","Municipalidad de Sarapiquí","2021CD-000062-0002300005-432021000500076","[contract]","municipalidad-de-sarapiqui","[ciamesa-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE PRODUCTOS DE PAPEL PARA USO EN EL EDIFICIO MUNICIPAL","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Sarapiquí","limited","institution","municipalidad-de-sarapiqui","Municipalidad de Sarapiquí","municipalidad-de-sarapiqui","432021000500076","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000500076-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000062-0002300005}]","Heredia","432021000500076","2021-06-25T15:15:49.000Z","2021CD-000062-0002300005","ocds-rwubve-2021CD-000062-0002300005","[BIENES]","64951.2","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CIAMESA SOCIEDAD ANONIMA, id=ciamesa-sociedad-anonima}]","262500","https://www.sicop.go.cr/index.jsp","buyer","64951.2","432021000500076",
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-07-23T10:43:12.000Z","Costa Rica","MUNICIPALIDAD DE PALMARES.","active","complete","[CIAMESA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000050-0002500001]","[{identifier={scheme=Registro Nacional, id=3101192302, uri=http://www.registronacional.go.cr/}, address={streetAddress=Parque Empresarial Novapark Coyol Alajuela San Antonio, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=CIAMESA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=ciamesa-sociedad-anonima}]","99600","CRC","MUNICIPALIDAD DE PALMARES.","2021CD-000050-0002500001-432021000100065","[contract]","municipalidad-de-palmares","[ciamesa-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE PRODUCTOS FARMACEUTICOS COMO BLOQUEADOR Y REPELENTE PARA EL DEPARTAMENTO DE INSPECTORES","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Palmares","limited","institution","municipalidad-de-palmares","MUNICIPALIDAD DE PALMARES.","municipalidad-de-palmares","432021000100065","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000100065-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000050-0002500001}]","Alajuela","432021000100065","2021-08-23T10:43:12.000Z","2021CD-000050-0002500001","ocds-rwubve-2021CD-000050-0002500001","[BIENES]","60000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CIAMESA SOCIEDAD ANONIMA, id=ciamesa-sociedad-anonima}]","99600","https://www.sicop.go.cr/index.jsp","buyer","60000","432021000100065",
"2021-11-28T01:47:07.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-06-27T14:55:11.000Z","Costa Rica","Municipalidad del Cantón de Flores","active","complete","[CIAMESA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000003-0003000001]","[{identifier={scheme=Registro Nacional, id=3101192302, uri=http://www.registronacional.go.cr/}, address={streetAddress=Parque Empresarial Novapark Coyol Alajuela San Antonio, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=CIAMESA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=ciamesa-sociedad-anonima}]","50234","CRC","Municipalidad del Cantón de Flores","2019LA-000003-0003000001-432019001700003","[contract]","municipalidad-del-canton-de-flores","[ciamesa-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Solicitud de contratación de alimentos para el CECUDI-Flores","CRC","[{id=sicop-1638063428447}]","Según demanda","Flores","open","institution","municipalidad-del-canton-de-flores","Municipalidad del Cantón de Flores","municipalidad-del-canton-de-flores","432019001700003","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001700003-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000003-0003000001}]","Heredia","432019001700003","2020-06-27T14:55:11.000Z","2019LA-000003-0003000001","ocds-rwubve-2019LA-000003-0003000001","[BIENES]","58490","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CIAMESA SOCIEDAD ANONIMA, id=ciamesa-sociedad-anonima}]","50234","https://www.sicop.go.cr/index.jsp","buyer","58490","432019001700003","2019-06-27T00:00:00.000Z"
