"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2010-04-27T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-04-27T00:00:00.000Z","México","DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","active","complete","[COMERCIALIZADORA DE SERVICIOS IMAGEN S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGCS-26/2010]","[{roles=supplier, name=COMERCIALIZADORA DE SERVICIOS IMAGEN S.A. DE C.V., details={type=company}, id=comercializadora-de-servicios-imagen-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","DGCS-26/2010-DGCS-26/2010","[contract]","direccion-general-de-comunicacion-social-secretaria-de-educacion-publica-en-reestructuracion","[comercializadora-de-servicios-imagen-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DIFUSION PARA EDUCACION","[{id=pot-1620519810584}]","DIFUSION PARA EDUCACION","direct","institution","direccion-general-de-comunicacion-social-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","direccion-general-de-comunicacion-social-secretaria-de-educacion-publica-en-reestructuracion","DGCS-26/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DGCS-26/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGCS-26/2010}]","DIFUSION PARA EDUCACION","DGCS-26/2010","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2010-04-27T00:00:00.000Z","DGCS-26/2010","ocds-0ud2q6-DGCS-26/2010","2155172.42","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA DE SERVICIOS IMAGEN S.A. DE C.V., id=comercializadora-de-servicios-imagen-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2155172.42","DGCS-26/2010"
"2021-05-09T00:24:27.000Z","2010-04-27T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-04-27T00:00:00.000Z","México","DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","active","complete","[CADENA RADIODIFUSORA MEXICANA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGCS-27/2010]","[{roles=supplier, name=CADENA RADIODIFUSORA MEXICANA S.A. DE C.V., details={type=company}, id=cadena-radiodifusora-mexicana-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","DGCS-27/2010-DGCS-27/2010","[contract]","direccion-general-de-comunicacion-social-secretaria-de-educacion-publica-en-reestructuracion","[cadena-radiodifusora-mexicana-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DIFUSION PARA EDUCACION","[{id=pot-1620519810584}]","DIFUSION PARA EDUCACION","direct","institution","direccion-general-de-comunicacion-social-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","direccion-general-de-comunicacion-social-secretaria-de-educacion-publica-en-reestructuracion","DGCS-27/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DGCS-27/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGCS-27/2010}]","DIFUSION PARA EDUCACION","DGCS-27/2010","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2010-04-27T00:00:00.000Z","DGCS-27/2010","ocds-0ud2q6-DGCS-27/2010","1724137.94","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CADENA RADIODIFUSORA MEXICANA S.A. DE C.V., id=cadena-radiodifusora-mexicana-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1724137.94","DGCS-27/2010"
"2021-05-09T00:24:27.000Z","2010-04-27T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-04-27T00:00:00.000Z","México","DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","active","complete","[GRUPO RADIODIFUSORAS CAPITAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGCS-28/2010]","[{roles=supplier, name=GRUPO RADIODIFUSORAS CAPITAL S.A. DE C.V., details={type=company}, id=grupo-radiodifusoras-capital-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","DGCS-28/2010-DGCS-28/2010","[contract]","direccion-general-de-comunicacion-social-secretaria-de-educacion-publica-en-reestructuracion","[grupo-radiodifusoras-capital-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DIFUSION PARA EDUCACION","[{id=pot-1620519810584}]","DIFUSION PARA EDUCACION","direct","institution","direccion-general-de-comunicacion-social-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","direccion-general-de-comunicacion-social-secretaria-de-educacion-publica-en-reestructuracion","DGCS-28/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DGCS-28/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGCS-28/2010}]","DIFUSION PARA EDUCACION","DGCS-28/2010","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2010-04-27T00:00:00.000Z","DGCS-28/2010","ocds-0ud2q6-DGCS-28/2010","1293103.45","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO RADIODIFUSORAS CAPITAL S.A. DE C.V., id=grupo-radiodifusoras-capital-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1293103.45","DGCS-28/2010"
"2021-05-09T00:24:27.000Z","2010-04-27T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-04-27T00:00:00.000Z","México","DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","active","complete","[MEXICO RADIO S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGCS-29/2010]","[{roles=supplier, name=MEXICO RADIO S.A., details={type=company}, id=mexico-radio-sa}]","MXN","DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","DGCS-29/2010-DGCS-29/2010","[contract]","direccion-general-de-comunicacion-social-secretaria-de-educacion-publica-en-reestructuracion","[mexico-radio-sa]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DIFUSION PARA EDUCACION","[{id=pot-1620519810584}]","DIFUSION PARA EDUCACION","direct","institution","direccion-general-de-comunicacion-social-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","direccion-general-de-comunicacion-social-secretaria-de-educacion-publica-en-reestructuracion","DGCS-29/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DGCS-29/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGCS-29/2010}]","DIFUSION PARA EDUCACION","DGCS-29/2010","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2010-04-27T00:00:00.000Z","DGCS-29/2010","ocds-0ud2q6-DGCS-29/2010","862068.96","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MEXICO RADIO S.A., id=mexico-radio-sa}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","862068.96","DGCS-29/2010"
"2021-05-09T00:24:27.000Z","2010-04-27T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-04-27T00:00:00.000Z","México","DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","active","complete","[FRECUENCIA MODULADA MEXICANA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGCS-30/2010]","[{roles=supplier, name=FRECUENCIA MODULADA MEXICANA S.A. DE C.V., details={type=company}, id=frecuencia-modulada-mexicana-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","DGCS-30/2010-DGCS-30/2010","[contract]","direccion-general-de-comunicacion-social-secretaria-de-educacion-publica-en-reestructuracion","[frecuencia-modulada-mexicana-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DIFUSION PARA EDUCACION","[{id=pot-1620519810584}]","DIFUSION PARA EDUCACION","direct","institution","direccion-general-de-comunicacion-social-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","direccion-general-de-comunicacion-social-secretaria-de-educacion-publica-en-reestructuracion","DGCS-30/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DGCS-30/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGCS-30/2010}]","DIFUSION PARA EDUCACION","DGCS-30/2010","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2010-04-27T00:00:00.000Z","DGCS-30/2010","ocds-0ud2q6-DGCS-30/2010","2155172.42","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FRECUENCIA MODULADA MEXICANA S.A. DE C.V., id=frecuencia-modulada-mexicana-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2155172.42","DGCS-30/2010"
"2021-05-09T00:24:27.000Z","2010-04-27T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-04-27T00:00:00.000Z","México","DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","active","complete","[RADIODIFUSORAS ASOCIADAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGCS-31/2010]","[{roles=supplier, name=RADIODIFUSORAS ASOCIADAS S.A. DE C.V., details={type=company}, id=radiodifusoras-asociadas-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","DGCS-31/2010-DGCS-31/2010","[contract]","direccion-general-de-comunicacion-social-secretaria-de-educacion-publica-en-reestructuracion","[radiodifusoras-asociadas-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DIFUSION PARA EDUCACION","[{id=pot-1620519810584}]","DIFUSION PARA EDUCACION","direct","institution","direccion-general-de-comunicacion-social-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","direccion-general-de-comunicacion-social-secretaria-de-educacion-publica-en-reestructuracion","DGCS-31/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DGCS-31/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGCS-31/2010}]","DIFUSION PARA EDUCACION","DGCS-31/2010","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2010-04-27T00:00:00.000Z","DGCS-31/2010","ocds-0ud2q6-DGCS-31/2010","603448.27","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RADIODIFUSORAS ASOCIADAS S.A. DE C.V., id=radiodifusoras-asociadas-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","603448.27","DGCS-31/2010"
"2021-05-09T00:24:27.000Z","2010-04-27T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-04-27T00:00:00.000Z","México","DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","active","complete","[CORPORACIÓN MEXICANA DE RADIODIFUSIÓN S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGCS-32/2010]","[{roles=supplier, name=CORPORACIÓN MEXICANA DE RADIODIFUSIÓN S.A. DE C.V., details={type=company}, id=corporacion-mexicana-de-radiodifusion-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","DGCS-32/2010-DGCS-32/2010","[contract]","direccion-general-de-comunicacion-social-secretaria-de-educacion-publica-en-reestructuracion","[corporacion-mexicana-de-radiodifusion-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DIFUSION PARA EDUCACION","[{id=pot-1620519810584}]","DIFUSION PARA EDUCACION","direct","institution","direccion-general-de-comunicacion-social-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","direccion-general-de-comunicacion-social-secretaria-de-educacion-publica-en-reestructuracion","DGCS-32/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DGCS-32/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGCS-32/2010}]","DIFUSION PARA EDUCACION","DGCS-32/2010","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2010-04-27T00:00:00.000Z","DGCS-32/2010","ocds-0ud2q6-DGCS-32/2010","1293103.45","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CORPORACIÓN MEXICANA DE RADIODIFUSIÓN S.A. DE C.V., id=corporacion-mexicana-de-radiodifusion-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1293103.45","DGCS-32/2010"
"2021-05-09T00:24:27.000Z","2010-04-27T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-04-27T00:00:00.000Z","México","DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","active","complete","[GRUPO ACIR NACIONAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGCS-33/2010]","[{roles=supplier, name=GRUPO ACIR NACIONAL S.A. DE C.V., details={type=company}, id=grupo-acir-nacional-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","DGCS-33/2010-DGCS-33/2010","[contract]","direccion-general-de-comunicacion-social-secretaria-de-educacion-publica-en-reestructuracion","[grupo-acir-nacional-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DIFUSION PARA EDUCACION","[{id=pot-1620519810584}]","DIFUSION PARA EDUCACION","direct","institution","direccion-general-de-comunicacion-social-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","direccion-general-de-comunicacion-social-secretaria-de-educacion-publica-en-reestructuracion","DGCS-33/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DGCS-33/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGCS-33/2010}]","DIFUSION PARA EDUCACION","DGCS-33/2010","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2010-04-27T00:00:00.000Z","DGCS-33/2010","ocds-0ud2q6-DGCS-33/2010","1293103.45","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO ACIR NACIONAL S.A. DE C.V., id=grupo-acir-nacional-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1293103.45","DGCS-33/2010"
"2021-05-09T00:24:27.000Z","2010-04-27T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-04-27T00:00:00.000Z","México","DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","active","complete","[MEGACIMA RADIO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGCS-34/2010]","[{roles=supplier, name=MEGACIMA RADIO S.A. DE C.V., details={type=company}, id=megacima-radio-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","DGCS-34/2010-DGCS-34/2010","[contract]","direccion-general-de-comunicacion-social-secretaria-de-educacion-publica-en-reestructuracion","[megacima-radio-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DIFUSION PARA EDUCACION","[{id=pot-1620519810584}]","DIFUSION PARA EDUCACION","direct","institution","direccion-general-de-comunicacion-social-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","direccion-general-de-comunicacion-social-secretaria-de-educacion-publica-en-reestructuracion","DGCS-34/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DGCS-34/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGCS-34/2010}]","DIFUSION PARA EDUCACION","DGCS-34/2010","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2010-04-27T00:00:00.000Z","DGCS-34/2010","ocds-0ud2q6-DGCS-34/2010","862068.96","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MEGACIMA RADIO S.A. DE C.V., id=megacima-radio-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","862068.96","DGCS-34/2010"
"2021-05-09T00:24:27.000Z","2010-04-27T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-04-27T00:00:00.000Z","México","DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","active","complete","[AGENCIA DIGITAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGCS-35/2010]","[{roles=supplier, name=AGENCIA DIGITAL S.A. DE C.V., details={type=company}, id=agencia-digital-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","DGCS-35/2010-DGCS-35/2010","[contract]","direccion-general-de-comunicacion-social-secretaria-de-educacion-publica-en-reestructuracion","[agencia-digital-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DIFUSION PARA EDUCACION","[{id=pot-1620519810584}]","DIFUSION PARA EDUCACION","direct","institution","direccion-general-de-comunicacion-social-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","direccion-general-de-comunicacion-social-secretaria-de-educacion-publica-en-reestructuracion","DGCS-35/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DGCS-35/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGCS-35/2010}]","DIFUSION PARA EDUCACION","DGCS-35/2010","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2010-04-27T00:00:00.000Z","DGCS-35/2010","ocds-0ud2q6-DGCS-35/2010","1293103.45","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AGENCIA DIGITAL S.A. DE C.V., id=agencia-digital-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1293103.45","DGCS-35/2010"
