"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2003-11-24T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2003-11-24T00:00:00.000Z","México","Departamento Regional de Abastecimientos y Obra Pública","active","complete","[SUSOC GUADALAJARA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=4&vv_NumInv=0277&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=700103212&vv_provsino=0]","[{roles=supplier, name=SUSOC GUADALAJARA, S.A. DE C.V., details={type=company}, id=susoc-guadalajara-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos y Obra Pública","18164004-277-03-700103212","[contract]","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","[susoc-guadalajara-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos y Obra Pública","unidad-compradora","Estación de trabajo","[{id=compranet3-1620530467436}]","18164004","Estación de trabajo","limited","institution","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","Departamento Regional de Abastecimientos y Obra Pública","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","700103212","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700103212-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=4&vv_NumInv=0277&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=700103212&vv_provsino=0}]","Estación de trabajo","700103212","COMISIÓN FEDERAL DE ELECTRICIDAD","18164004-277-03","ocds-0ud2q6-18164004-277-03","255080","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SUSOC GUADALAJARA, S.A. DE C.V., id=susoc-guadalajara-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","255080","700103212"
"2021-05-09T03:21:07.000Z","2004-12-27T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2004-12-27T00:00:00.000Z","México","Departamento Regional de Abastecimientos y Obra Pública","active","complete","[GRUPO ROMEYVA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=4&NumInv=0277&AnoInv=2004&TipInv=R]","[{roles=supplier, name=GRUPO ROMEYVA, S.A. DE C.V., details={type=company}, id=grupo-romeyva-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos y Obra Pública","18164004-277-04-9400020748","[contract]","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","[grupo-romeyva-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos y Obra Pública","unidad-compradora","APILADO DE CENIZA","[{id=compranet3-1620530467436}]","18164004","APILADO DE CENIZA","limited","institution","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","Departamento Regional de Abastecimientos y Obra Pública","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","9400020748","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400020748-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=4&NumInv=0277&AnoInv=2004&TipInv=R}]","APILADO DE CENIZA","9400020748","COMISIÓN FEDERAL DE ELECTRICIDAD","18164004-277-04","ocds-0ud2q6-18164004-277-04","528982.16","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO ROMEYVA, S.A. DE C.V., id=grupo-romeyva-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","528982.16","9400020748"
"2021-05-09T03:21:07.000Z","2006-09-22T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2006-09-22T00:00:00.000Z","México","Departamento Regional de Abastecimientos y Obra Pública","active","complete","[SEL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=4&vv_NumInv=0277&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=700204114&vv_provsino=0]","[{roles=supplier, name=SEL, S.A. DE C.V., details={type=company}, id=sel-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos y Obra Pública","18164004-277-06-700204114","[contract]","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","[sel-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos y Obra Pública","unidad-compradora","RELEVADOR DIGITAL DE PROTECCION","[{id=compranet3-1620530467436}]","18164004","RELEVADOR DIGITAL DE PROTECCION","direct","institution","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","Departamento Regional de Abastecimientos y Obra Pública","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","700204114","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700204114-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=4&vv_NumInv=0277&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=700204114&vv_provsino=0}]","RELEVADOR DIGITAL DE PROTECCION","700204114","COMISIÓN FEDERAL DE ELECTRICIDAD","18164004-277-06","ocds-0ud2q6-18164004-277-06","125565","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEL, S.A. DE C.V., id=sel-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","125565","700204114"
"2021-05-09T03:21:07.000Z","2007-10-23T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2007-10-23T00:00:00.000Z","México","Departamento Regional de Abastecimientos y Obra Pública","active","complete","[SUSOC & VATES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=4&vv_NumInv=0277&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=800338465&vv_provsino=0]","[{roles=supplier, name=SUSOC & VATES S.A. DE C.V., details={type=company}, id=susoc-&-vates-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos y Obra Pública","18164004-277-07-800338465","[contract]","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","[susoc-&-vates-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos y Obra Pública","unidad-compradora","CAPACITACIýN Y ASESORýAS","[{id=compranet3-1620530467436}]","18164004","CAPACITACIýN Y ASESORýAS","limited","institution","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","Departamento Regional de Abastecimientos y Obra Pública","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","800338465","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800338465-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=4&vv_NumInv=0277&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=800338465&vv_provsino=0}]","CAPACITACIýN Y ASESORýAS","800338465","COMISIÓN FEDERAL DE ELECTRICIDAD","18164004-277-07","ocds-0ud2q6-18164004-277-07","420000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SUSOC & VATES S.A. DE C.V., id=susoc-&-vates-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","420000","800338465"
"2021-05-09T03:21:07.000Z","2003-06-10T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2003-06-10T00:00:00.000Z","México","Departamento Regional de Abastecimientos y Obra Pública","active","complete","[ALEJANDRO CASTELLANOS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=4&vv_NumInv=0278&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=800110489&vv_provsino=0]","[{roles=supplier, name=ALEJANDRO CASTELLANOS, details={type=person}, id=alejandro-castellanos}]","Nacional","MXN","Departamento Regional de Abastecimientos y Obra Pública","18164004-278-03-800110489","[contract]","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","[alejandro-castellanos]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos y Obra Pública","unidad-compradora","Maquinaria y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","18164004","Maquinaria y equipo (servicio de mantenimiento y reparación)","limited","institution","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","Departamento Regional de Abastecimientos y Obra Pública","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","800110489","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800110489-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=4&vv_NumInv=0278&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=800110489&vv_provsino=0}]","Maquinaria y equipo (servicio de mantenimiento y reparación)","800110489","COMISIÓN FEDERAL DE ELECTRICIDAD","18164004-278-03","ocds-0ud2q6-18164004-278-03","700500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALEJANDRO CASTELLANOS, id=alejandro-castellanos}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","700500","800110489"
"2021-05-09T03:21:07.000Z","2005-01-29T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2005-01-29T00:00:00.000Z","México","Departamento Regional de Abastecimientos y Obra Pública","active","complete","[ITRANS SERVICIOS ADUANALES, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=4&vv_NumInv=0278&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=CTPEC-CSD-004/04&vv_provsino=0]","[{roles=supplier, name=ITRANS SERVICIOS ADUANALES, S. A. DE C. V., details={type=company}, id=itrans-servicios-aduanales-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos y Obra Pública","18164004-278-04-CTPEC-CSD-004/04","[contract]","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","[itrans-servicios-aduanales-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos y Obra Pública","unidad-compradora","SERVICIO DE DESPACHO ADUANAL","[{id=compranet3-1620530467436}]","18164004","SERVICIO DE DESPACHO ADUANAL","direct","institution","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","Departamento Regional de Abastecimientos y Obra Pública","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","CTPEC-CSD-004/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CTPEC-CSD-004/04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=4&vv_NumInv=0278&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=CTPEC-CSD-004/04&vv_provsino=0}]","SERVICIO DE DESPACHO ADUANAL","CTPEC-CSD-004/04","COMISIÓN FEDERAL DE ELECTRICIDAD","18164004-278-04","ocds-0ud2q6-18164004-278-04","242430.7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ITRANS SERVICIOS ADUANALES, S. A. DE C. V., id=itrans-servicios-aduanales-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","242430.7","CTPEC-CSD-004/04"
"2021-05-09T03:21:07.000Z","2006-07-12T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2006-07-12T00:00:00.000Z","México","Departamento Regional de Abastecimientos y Obra Pública","active","complete","[ESPECIALISTAS TECNICOS EN FLUIDOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=4&vv_NumInv=0278&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=500216807&vv_provsino=0]","[{roles=supplier, name=ESPECIALISTAS TECNICOS EN FLUIDOS, S.A. DE C.V., details={type=company}, id=especialistas-tecnicos-en-fluidos-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos y Obra Pública","18164004-278-06-500216807","[contract]","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","[especialistas-tecnicos-en-fluidos-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos y Obra Pública","unidad-compradora","ESPARRAGOS DE 1 1/4""","[{id=compranet3-1620530467436}]","18164004","ESPARRAGOS DE 1 1/4""","direct","institution","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","Departamento Regional de Abastecimientos y Obra Pública","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","500216807","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-500216807-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=4&vv_NumInv=0278&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=500216807&vv_provsino=0}]","ESPARRAGOS DE 1 1/4""","500216807","COMISIÓN FEDERAL DE ELECTRICIDAD","18164004-278-06","ocds-0ud2q6-18164004-278-06","130530","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ESPECIALISTAS TECNICOS EN FLUIDOS, S.A. DE C.V., id=especialistas-tecnicos-en-fluidos-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","130530","500216807"
"2021-05-09T03:21:07.000Z","2007-10-31T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2007-10-31T00:00:00.000Z","México","Departamento Regional de Abastecimientos y Obra Pública","active","complete","[FONKEL MEXICANA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=4&vv_NumInv=0278&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=700243289&vv_provsino=0]","[{roles=supplier, name=FONKEL MEXICANA, S.A. DE C.V., details={type=company}, id=fonkel-mexicana-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos y Obra Pública","18164004-278-07-700243289","[contract]","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","[fonkel-mexicana-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos y Obra Pública","unidad-compradora","RELEVADORES MULTIFUNCIONALES","[{id=compranet3-1620530467436}]","18164004","RELEVADORES MULTIFUNCIONALES","limited","institution","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","Departamento Regional de Abastecimientos y Obra Pública","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","700243289","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700243289-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=4&vv_NumInv=0278&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=700243289&vv_provsino=0}]","RELEVADORES MULTIFUNCIONALES","700243289","COMISIÓN FEDERAL DE ELECTRICIDAD","18164004-278-07","ocds-0ud2q6-18164004-278-07","176674.9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FONKEL MEXICANA, S.A. DE C.V., id=fonkel-mexicana-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","176674.9","700243289"
"2021-05-09T03:21:07.000Z","2003-05-30T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2003-05-30T00:00:00.000Z","México","Departamento Regional de Abastecimientos y Obra Pública","active","complete","[TFM S.A C.V. TRANSPORTACION FERROVIARIA MEXICANA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=4&vv_NumInv=0279&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=800105322&vv_provsino=0]","[{roles=supplier, name=TFM S.A C.V. TRANSPORTACION FERROVIARIA MEXICANA, details={type=company}, id=tfm-sa-cv-transportacion-ferroviaria-mexicana}]","Nacional","MXN","Departamento Regional de Abastecimientos y Obra Pública","18164004-279-03-800105322","[contract]","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","[tfm-sa-cv-transportacion-ferroviaria-mexicana]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos y Obra Pública","unidad-compradora","TRANSPORTE DE COMBUSTOLEO POR CARROS TANQUE","[{id=compranet3-1620530467436}]","18164004","TRANSPORTE DE COMBUSTOLEO POR CARROS TANQUE","direct","institution","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","Departamento Regional de Abastecimientos y Obra Pública","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","800105322","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800105322-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=4&vv_NumInv=0279&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=800105322&vv_provsino=0}]","TRANSPORTE DE COMBUSTOLEO POR CARROS TANQUE","800105322","COMISIÓN FEDERAL DE ELECTRICIDAD","18164004-279-03","ocds-0ud2q6-18164004-279-03","1.432603538E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TFM S.A C.V. TRANSPORTACION FERROVIARIA MEXICANA, id=tfm-sa-cv-transportacion-ferroviaria-mexicana}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.432603538E8","800105322"
"2021-05-09T03:21:07.000Z","2006-10-05T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2006-10-05T00:00:00.000Z","México","Departamento Regional de Abastecimientos y Obra Pública","active","complete","[SISTEMAS VALVULAS Y CONTROLES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=4&vv_NumInv=0279&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=700199627&vv_provsino=0]","[{roles=supplier, name=SISTEMAS VALVULAS Y CONTROLES, S.A. DE C.V., details={type=company}, id=sistemas-valvulas-y-controles-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos y Obra Pública","18164004-279-06-700199627","[contract]","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","[sistemas-valvulas-y-controles-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos y Obra Pública","unidad-compradora","REDUCTOR DE VELOCIDAD COMPLETO","[{id=compranet3-1620530467436}]","18164004","REDUCTOR DE VELOCIDAD COMPLETO","limited","institution","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","Departamento Regional de Abastecimientos y Obra Pública","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","700199627","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700199627-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=4&vv_NumInv=0279&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=700199627&vv_provsino=0}]","REDUCTOR DE VELOCIDAD COMPLETO","700199627","COMISIÓN FEDERAL DE ELECTRICIDAD","18164004-279-06","ocds-0ud2q6-18164004-279-06","525000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SISTEMAS VALVULAS Y CONTROLES, S.A. DE C.V., id=sistemas-valvulas-y-controles-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","525000","700199627"
