"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2019-11-08T17:40:02.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2012-10-19T00:00:00.000Z","México","delegacion regional del imss nuevo leon","IMSS","complete","[CONSTRUCCIONES Y REMODELACIONES CHAPA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=679701]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCIONES Y REMODELACIONES CHAPA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=construcciones-y-remodelaciones-chapa-sa-de-cv}]","Nacional","MXN","delegacion regional del imss nuevo leon","AO-019GYR048-N145-2012-1359606","[contractTermination]","delegacion-regional-del-imss-nuevo-leon-instituto-mexicano-del-seguro-social","[construcciones-y-remodelaciones-chapa-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","MIGUEL ANGEL SALINAS LEAL","2012-10-29T00:00:00.000Z","miguel-angel-salinas-leal","contract","delegacion regional del imss nuevo leon","unidad-compradora","TRABAJOS DE OBRA CIVIL A REALIZAR EN LA CENTRAL DE SERVICIOS FELIX U. GOMEZ","[{id=compranet-1620524637144}]","050GYR048","false","Terminado","TRABAJOS DE OBRA CIVIL A REALIZAR EN LA CENTRAL DE SERVICIOS FELIX U. GOMEZ","direct","institution","delegacion-regional-del-imss-nuevo-leon-instituto-mexicano-del-seguro-social","delegacion regional del imss nuevo leon","delegacion-regional-del-imss-nuevo-leon-instituto-mexicano-del-seguro-social","1359606","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1359606-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=679701}]","TRABAJOS DE OBRA CIVIL A REALIZAR EN LA CENTRAL DE SERVICIOS FELIX U. GOMEZ","1359606","true","Presencial","Instituto Mexicano del Seguro Social","2012-10-29T00:00:00.000Z","328187","ocds-0ud2q6-AO-019GYR048-N145-2012","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","81779.8","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=CONSTRUCCIONES Y REMODELACIONES CHAPA SA DE CV, id=construcciones-y-remodelaciones-chapa-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","81779.8","1359606"
"2019-11-08T17:40:02.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2012-11-30T00:00:00.000Z","México","delegacion regional del imss nuevo leon","IMSS","complete","[CONSTRUCCIONES Y REMODELACIONES CHAPA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=679571]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCIONES Y REMODELACIONES CHAPA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=construcciones-y-remodelaciones-chapa-sa-de-cv}]","Nacional","MXN","delegacion regional del imss nuevo leon","AO-019GYR048-N162-2012-878621","[contractTermination]","delegacion-regional-del-imss-nuevo-leon-instituto-mexicano-del-seguro-social","[construcciones-y-remodelaciones-chapa-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","MIGUEL ANGEL SALINAS LEAL","2012-11-30T00:00:00.000Z","miguel-angel-salinas-leal","contract","delegacion regional del imss nuevo leon","unidad-compradora","TRABAJOS DE OBRA CIVIL A REALIZAR EN LA UNIDAD DE MEDICINA FAMILIAR No. 15","[{id=compranet-1620524637144}]","050GYR048","false","Terminado","TRABAJOS DE OBRA CIVIL A REALIZAR EN LA UNIDAD DE MEDICINA FAMILIAR No. 15","direct","institution","delegacion-regional-del-imss-nuevo-leon-instituto-mexicano-del-seguro-social","delegacion regional del imss nuevo leon","delegacion-regional-del-imss-nuevo-leon-instituto-mexicano-del-seguro-social","878621","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-878621-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=679571}]","TRABAJOS DE OBRA CIVIL A REALIZAR EN LA UNIDAD DE MEDICINA FAMILIAR No. 15","878621","true","Presencial","Instituto Mexicano del Seguro Social","2012-12-14T00:00:00.000Z","328315","ocds-0ud2q6-AO-019GYR048-N162-2012","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","344495.72","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=CONSTRUCCIONES Y REMODELACIONES CHAPA SA DE CV, id=construcciones-y-remodelaciones-chapa-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","344495.72","878621","2012-11-30T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2012-12-04T00:00:00.000Z","México","delegacion regional del imss nuevo leon","IMSS","complete","[CONSTRUCCIONES Y REMODELACIONES CHAPA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=679570]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCIONES Y REMODELACIONES CHAPA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=construcciones-y-remodelaciones-chapa-sa-de-cv}]","Nacional","MXN","delegacion regional del imss nuevo leon","AO-019GYR048-N163-2012-878683","[contractTermination]","delegacion-regional-del-imss-nuevo-leon-instituto-mexicano-del-seguro-social","[construcciones-y-remodelaciones-chapa-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","MIGUEL ANGEL SALINAS LEAL","2012-12-04T00:00:00.000Z","miguel-angel-salinas-leal","contract","delegacion regional del imss nuevo leon","unidad-compradora","TRABAJOS DE ESTRUCTURA METALICA PARA SOPORTE DE PLAFONES EN SUBDELEGACION 06","[{id=compranet-1620524637144}]","050GYR048","false","Terminado","TRABAJOS DE ESTRUCTURA METALICA PARA SOPORTE DE PLAFONES EN SUBDELEGACION 06","direct","institution","delegacion-regional-del-imss-nuevo-leon-instituto-mexicano-del-seguro-social","delegacion regional del imss nuevo leon","delegacion-regional-del-imss-nuevo-leon-instituto-mexicano-del-seguro-social","878683","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-878683-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=679570}]","TRABAJOS DE ESTRUCTURA METALICA PARA SOPORTE DE PLAFONES EN SUBDELEGACION 06","878683","true","Presencial","Instituto Mexicano del Seguro Social","2012-12-18T00:00:00.000Z","328321","ocds-0ud2q6-AO-019GYR048-N163-2012","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","439998.19","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=CONSTRUCCIONES Y REMODELACIONES CHAPA SA DE CV, id=construcciones-y-remodelaciones-chapa-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","439998.19","878683","2012-12-04T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2012-12-04T00:00:00.000Z","México","delegacion regional del imss nuevo leon","IMSS","complete","[CONSTRUCCIONES Y REMODELACIONES CHAPA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=679567]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCIONES Y REMODELACIONES CHAPA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=construcciones-y-remodelaciones-chapa-sa-de-cv}]","Nacional","MXN","delegacion regional del imss nuevo leon","AO-019GYR048-N164-2012-878721","[contractTermination]","delegacion-regional-del-imss-nuevo-leon-instituto-mexicano-del-seguro-social","[construcciones-y-remodelaciones-chapa-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","MIGUEL ANGEL SALINAS LEAL","2012-12-04T00:00:00.000Z","miguel-angel-salinas-leal","contract","delegacion regional del imss nuevo leon","unidad-compradora","TRABAJOS DE ALBAÑILERIA A REALIZAR EN LA SUBDELEGACION No. 06","[{id=compranet-1620524637144}]","050GYR048","false","Terminado","TRABAJOS DE ALBAÑILERIA A REALIZAR EN LA SUBDELEGACION No. 06","direct","institution","delegacion-regional-del-imss-nuevo-leon-instituto-mexicano-del-seguro-social","delegacion regional del imss nuevo leon","delegacion-regional-del-imss-nuevo-leon-instituto-mexicano-del-seguro-social","878721","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-878721-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=679567}]","TRABAJOS DE ALBAÑILERIA A REALIZAR EN LA SUBDELEGACION No. 06","878721","true","Presencial","Instituto Mexicano del Seguro Social","2012-12-18T00:00:00.000Z","328332","ocds-0ud2q6-AO-019GYR048-N164-2012","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","184125.6","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=CONSTRUCCIONES Y REMODELACIONES CHAPA SA DE CV, id=construcciones-y-remodelaciones-chapa-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","184125.6","878721","2012-12-04T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2012-10-16T00:00:00.000Z","México","delegacion regional del imss nuevo leon","IMSS","complete","[CONSTRUCCIONES Y REMODELACIONES CHAPA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=679719]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCIONES Y REMODELACIONES CHAPA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=construcciones-y-remodelaciones-chapa-sa-de-cv}]","Nacional","MXN","delegacion regional del imss nuevo leon","AO-019GYR048-N192-2012-879674","[contractTermination]","delegacion-regional-del-imss-nuevo-leon-instituto-mexicano-del-seguro-social","[construcciones-y-remodelaciones-chapa-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","MIGUEL ANGEL SALINAS LEAL",,"miguel-angel-salinas-leal","contract","delegacion regional del imss nuevo leon","unidad-compradora","INSTALACION DE VOZ Y DATOS EN SUBDELEGACION No. 06 IMSS APODACA","[{id=compranet-1620524637144}]","050GYR048","false","Terminado","INSTALACION DE VOZ Y DATOS EN SUBDELEGACION No. 06 IMSS APODACA","direct","institution","delegacion-regional-del-imss-nuevo-leon-instituto-mexicano-del-seguro-social","delegacion regional del imss nuevo leon","delegacion-regional-del-imss-nuevo-leon-instituto-mexicano-del-seguro-social","879674","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-879674-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=679719}]","INSTALACION DE VOZ Y DATOS EN SUBDELEGACION No. 06 IMSS APODACA","879674","true","Presencial","Instituto Mexicano del Seguro Social","2012-10-30T00:00:00.000Z","328178","ocds-0ud2q6-AO-019GYR048-N192-2012","false","[{}]","06. Adjudicación Directa LOPSRM","631990.61","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=CONSTRUCCIONES Y REMODELACIONES CHAPA SA DE CV, id=construcciones-y-remodelaciones-chapa-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","631990.61","879674","2012-10-12T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2012-07-02T00:00:00.000Z","México","delegacion regional del imss nuevo leon","IMSS","complete","[CONSTRUCCIONES Y REMODELACIONES CHAPA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=680246]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCIONES Y REMODELACIONES CHAPA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=construcciones-y-remodelaciones-chapa-sa-de-cv}]","Nacional","MXN","delegacion regional del imss nuevo leon","AO-019GYR048-N222-2012-1359633","[contractTermination]","delegacion-regional-del-imss-nuevo-leon-instituto-mexicano-del-seguro-social","[construcciones-y-remodelaciones-chapa-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","MIGUEL ANGEL SALINAS LEAL",,"miguel-angel-salinas-leal","contract","delegacion regional del imss nuevo leon","unidad-compradora","TRABAJOS DE REPARACION DE PISOS DE PATIOS DE LA GUARDERIAN INFANTIL 01","[{id=compranet-1620524637144}]","050GYR048","false","Terminado","TRABAJOS DE REPARACION DE PISOS DE PATIOS DE LA GUARDERIAN INFANTIL 01","direct","institution","delegacion-regional-del-imss-nuevo-leon-instituto-mexicano-del-seguro-social","delegacion regional del imss nuevo leon","delegacion-regional-del-imss-nuevo-leon-instituto-mexicano-del-seguro-social","1359633","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1359633-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=680246}]","TRABAJOS DE REPARACION DE PISOS DE PATIOS DE LA GUARDERIAN INFANTIL 01","1359633","true","Presencial","Instituto Mexicano del Seguro Social","2012-07-09T00:00:00.000Z","327515","ocds-0ud2q6-AO-019GYR048-N222-2012","false","[{}]","06. Adjudicación Directa LOPSRM","256896.27","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=CONSTRUCCIONES Y REMODELACIONES CHAPA SA DE CV, id=construcciones-y-remodelaciones-chapa-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","256896.27","1359633",
"2019-11-08T17:40:02.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2012-07-01T00:00:00.000Z","México","delegacion regional del imss nuevo leon","IMSS","complete","[CONSTRUCCIONES Y REMODELACIONES CHAPA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=680320]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCIONES Y REMODELACIONES CHAPA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=construcciones-y-remodelaciones-chapa-sa-de-cv}]","Nacional","MXN","delegacion regional del imss nuevo leon","AO-019GYR048-N227-2012-881467","[contractTermination]","delegacion-regional-del-imss-nuevo-leon-instituto-mexicano-del-seguro-social","[construcciones-y-remodelaciones-chapa-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","MIGUEL ANGEL SALINAS LEAL",,"miguel-angel-salinas-leal","contract","delegacion regional del imss nuevo leon","unidad-compradora","ADECUACION DE RAMPA DE EMERGENCIA DE LA GUARDERIA INFANTIL No. 1","[{id=compranet-1620524637144}]","050GYR048","false","Terminado","ADECUACION DE RAMPA DE EMERGENCIA DE LA GUARDERIA INFANTIL No. 1","direct","institution","delegacion-regional-del-imss-nuevo-leon-instituto-mexicano-del-seguro-social","delegacion regional del imss nuevo leon","delegacion-regional-del-imss-nuevo-leon-instituto-mexicano-del-seguro-social","881467","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-881467-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=680320}]","ADECUACION DE RAMPA DE EMERGENCIA DE LA GUARDERIA INFANTIL No. 1","881467","true","Presencial","Instituto Mexicano del Seguro Social","2012-07-30T00:00:00.000Z","327451","ocds-0ud2q6-AO-019GYR048-N227-2012","false","[{}]","06. Adjudicación Directa LOPSRM","130387.89","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=CONSTRUCCIONES Y REMODELACIONES CHAPA SA DE CV, id=construcciones-y-remodelaciones-chapa-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","130387.89","881467","2012-07-01T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2012-06-14T00:00:00.000Z","México","delegacion regional del imss nuevo leon","IMSS","complete","[CONSTRUCCIONES Y REMODELACIONES CHAPA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=680603]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCIONES Y REMODELACIONES CHAPA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=construcciones-y-remodelaciones-chapa-sa-de-cv}]","Nacional","MXN","delegacion regional del imss nuevo leon","AO-019GYR048-N234-2012-881539","[contractTermination]","delegacion-regional-del-imss-nuevo-leon-instituto-mexicano-del-seguro-social","[construcciones-y-remodelaciones-chapa-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","MIGUEL ANGEL SALINAS LEAL","2012-06-13T00:00:00.000Z","miguel-angel-salinas-leal","contract","delegacion regional del imss nuevo leon","unidad-compradora","ADECUACION DE RAMPA DE EMERGENCIA DE GUARDERIA INFANTIL No. 2","[{id=compranet-1620524637144}]","050GYR048","false","Terminado","ADECUACION DE RAMPA DE EMERGENCIA DE GUARDERIA INFANTIL No. 2","direct","institution","delegacion-regional-del-imss-nuevo-leon-instituto-mexicano-del-seguro-social","delegacion regional del imss nuevo leon","delegacion-regional-del-imss-nuevo-leon-instituto-mexicano-del-seguro-social","881539","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-881539-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=680603}]","ADECUACION DE RAMPA DE EMERGENCIA DE GUARDERIA INFANTIL No. 2","881539","true","Presencial","Instituto Mexicano del Seguro Social","2012-06-28T00:00:00.000Z","326476","ocds-0ud2q6-AO-019GYR048-N234-2012","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","139060.92","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=CONSTRUCCIONES Y REMODELACIONES CHAPA SA DE CV, id=construcciones-y-remodelaciones-chapa-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","139060.92","881539","2012-06-13T00:00:00.000Z"
"2019-01-24T01:18:06.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2013-11-26T00:00:00.000Z","México","delegacion regional del imss nuevo leon","IMSS","complete","[CONSTRUCCIONES Y REMODELACIONES CHAPA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=669925]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCIONES Y REMODELACIONES CHAPA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=construcciones-y-remodelaciones-chapa-sa-de-cv}]","Nacional","MXN","delegacion regional del imss nuevo leon","SA-019GYR048-N17-2013-864161","[contractTermination]","delegacion-regional-del-imss-nuevo-leon-instituto-mexicano-del-seguro-social","[construcciones-y-remodelaciones-chapa-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","MIGUEL ANGEL SALINAS LEAL",,"miguel-angel-salinas-leal","contract","delegacion regional del imss nuevo leon","unidad-compradora","TRABAJOS DE REPARACIONES DE OBRA CIVIL EN DIFERENTES AREAS DE LA UMF No. 14","[{id=compranet-1620524637144}]","050GYR048","false","Terminado","TRABAJOS DE REPARACIONES DE OBRA CIVIL EN DIFERENTES AREAS DE LA UMF No. 14","direct","institution","delegacion-regional-del-imss-nuevo-leon-instituto-mexicano-del-seguro-social","delegacion regional del imss nuevo leon","delegacion-regional-del-imss-nuevo-leon-instituto-mexicano-del-seguro-social","864161","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-864161-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=669925}]","TRABAJOS DE REPARACIONES DE OBRA CIVIL EN DIFERENTES AREAS DE LA UMF No. 14","864161","true","Presencial","Instituto Mexicano del Seguro Social","2013-12-05T00:00:00.000Z","528788","ocds-0ud2q6-SA-019GYR048-N17-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","83724.53","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=CONSTRUCCIONES Y REMODELACIONES CHAPA SA DE CV, id=construcciones-y-remodelaciones-chapa-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","83724.53","864161","2013-11-25T00:00:00.000Z"
"2019-01-24T01:18:06.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2013-11-21T00:00:00.000Z","México","delegacion regional del imss nuevo leon","IMSS","complete","[CONSTRUCCIONES Y REMODELACIONES CHAPA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=670139]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCIONES Y REMODELACIONES CHAPA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=construcciones-y-remodelaciones-chapa-sa-de-cv}]","Nacional","MXN","delegacion regional del imss nuevo leon","SA-019GYR048-N24-2013-864512","[contractTermination]","delegacion-regional-del-imss-nuevo-leon-instituto-mexicano-del-seguro-social","[construcciones-y-remodelaciones-chapa-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","MIGUEL ANGEL SALINAS LEAL",,"miguel-angel-salinas-leal","contract","delegacion regional del imss nuevo leon","unidad-compradora","REPARACION DE PLAFON EN BAÑOS DEL 2o. PISO Y OTROS TRABAJOS EL HGZ No. 02","[{id=compranet-1620524637144}]","050GYR048","false","Terminado","REPARACION DE PLAFON EN BAÑOS DEL 2o. PISO Y OTROS TRABAJOS EL HGZ No. 02","direct","institution","delegacion-regional-del-imss-nuevo-leon-instituto-mexicano-del-seguro-social","delegacion regional del imss nuevo leon","delegacion-regional-del-imss-nuevo-leon-instituto-mexicano-del-seguro-social","864512","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-864512-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=670139}]","REPARACION DE PLAFON EN BAÑOS DEL 2o. PISO Y OTROS TRABAJOS EL HGZ No. 02","864512","true","Presencial","Instituto Mexicano del Seguro Social","2013-11-28T00:00:00.000Z","528658","ocds-0ud2q6-SA-019GYR048-N24-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","99498.34","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=CONSTRUCCIONES Y REMODELACIONES CHAPA SA DE CV, id=construcciones-y-remodelaciones-chapa-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","99498.34","864512","2013-11-19T00:00:00.000Z"
