"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2013-04-08T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-04-08T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES.","active","complete","[DAGAZ INDUSTRIAL Y TECNOLOGICA SA D]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500471817]","[{roles=supplier, name=DAGAZ INDUSTRIAL Y TECNOLOGICA SA D, details={type=company}, id=dagaz-industrial-y-tecnologica-sa-d}]","MXN","GERENCIA DE RECURSOS MATERIALES.","4500471817-4500471817","[contract]","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","[dagaz-industrial-y-tecnologica-sa-d]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Papelería y oficina","[{id=pot-1620519810584}]","Papelería y oficina","direct","institution","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE RECURSOS MATERIALES.","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500471817","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500471817-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500471817}]","Papelería y oficina","4500471817","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2013-04-12T00:00:00.000Z","4500471817","ocds-0ud2q6-4500471817","18580","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DAGAZ INDUSTRIAL Y TECNOLOGICA SA D, id=dagaz-industrial-y-tecnologica-sa-d}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","18580","4500471817"
"2021-05-09T00:24:27.000Z","2013-04-12T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-04-12T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES.","active","complete","[CLIMA CONFORT SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500471882]","[{roles=supplier, name=CLIMA CONFORT SA DE CV, details={type=company}, id=clima-confort-sa-de-cv}]","MXN","GERENCIA DE RECURSOS MATERIALES.","4500471882-4500471882","[contract]","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","[clima-confort-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Herramientas","[{id=pot-1620519810584}]","Herramientas","direct","institution","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE RECURSOS MATERIALES.","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500471882","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500471882-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500471882}]","Herramientas","4500471882","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2013-05-15T00:00:00.000Z","4500471882","ocds-0ud2q6-4500471882","17144","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CLIMA CONFORT SA DE CV, id=clima-confort-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","17144","4500471882"
"2021-05-09T00:24:27.000Z","2013-05-03T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-05-03T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES.","active","complete","[THE PIPELINE DEVELOPMENT COMPANY]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500472000]","[{roles=supplier, name=THE PIPELINE DEVELOPMENT COMPANY, details={type=company}, id=the-pipeline-development-company}]","MXN","GERENCIA DE RECURSOS MATERIALES.","4500472000-4500472000","[contract]","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","[the-pipeline-development-company]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Conexiones tubería","[{id=pot-1620519810584}]","Conexiones tubería","direct","institution","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE RECURSOS MATERIALES.","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500472000","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500472000-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500472000}]","Conexiones tubería","4500472000","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2013-06-22T00:00:00.000Z","4500472000","ocds-0ud2q6-4500472000","27553","terminated","Portal de Obligaciones de Transparencia","tender","[{name=THE PIPELINE DEVELOPMENT COMPANY, id=the-pipeline-development-company}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","27553","4500472000"
"2021-05-09T00:24:27.000Z","2013-04-17T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-04-17T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES.","active","complete","[INDUSTRIAS JOHN CRANE DE MEXICO SA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500472028]","[{roles=supplier, name=INDUSTRIAS JOHN CRANE DE MEXICO SA, details={type=company}, id=industrias-john-crane-de-mexico-sa}]","MXN","GERENCIA DE RECURSOS MATERIALES.","4500472028-4500472028","[contract]","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","[industrias-john-crane-de-mexico-sa]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Sellos juntas empaq.","[{id=pot-1620519810584}]","Sellos juntas empaq.","direct","institution","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE RECURSOS MATERIALES.","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500472028","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500472028-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500472028}]","Sellos juntas empaq.","4500472028","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2013-06-06T00:00:00.000Z","4500472028","ocds-0ud2q6-4500472028","1.699671491E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INDUSTRIAS JOHN CRANE DE MEXICO SA, id=industrias-john-crane-de-mexico-sa}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.699671491E7","4500472028"
"2021-05-09T00:24:27.000Z","2013-04-29T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-04-29T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES.","active","complete","[FLOWSERVE S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500472183]","[{roles=supplier, name=FLOWSERVE S. DE R.L. DE C.V., details={type=company}, id=flowserve-s-de-rl-de-cv}]","MXN","GERENCIA DE RECURSOS MATERIALES.","4500472183-4500472183","[contract]","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","[flowserve-s-de-rl-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Sellos juntas empaq.","[{id=pot-1620519810584}]","Sellos juntas empaq.","direct","institution","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE RECURSOS MATERIALES.","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500472183","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500472183-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500472183}]","Sellos juntas empaq.","4500472183","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2013-06-18T00:00:00.000Z","4500472183","ocds-0ud2q6-4500472183","19892003","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FLOWSERVE S. DE R.L. DE C.V., id=flowserve-s-de-rl-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","19892003","4500472183"
"2021-05-09T00:24:27.000Z","2013-04-25T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-04-25T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES.","active","complete","[JJESLO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500472221]","[{roles=supplier, name=JJESLO SA DE CV, details={type=company}, id=jjeslo-sa-de-cv}]","MXN","GERENCIA DE RECURSOS MATERIALES.","4500472221-4500472221","[contract]","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","[jjeslo-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Papelería y oficina","[{id=pot-1620519810584}]","Papelería y oficina","direct","institution","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE RECURSOS MATERIALES.","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500472221","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500472221-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500472221}]","Papelería y oficina","4500472221","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2013-05-06T00:00:00.000Z","4500472221","ocds-0ud2q6-4500472221","88477.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JJESLO SA DE CV, id=jjeslo-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","88477.5","4500472221"
"2021-05-09T00:24:27.000Z","2013-05-02T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-05-02T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES.","active","complete","[FRIDMAY SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500472237]","[{roles=supplier, name=FRIDMAY SA DE CV, details={type=company}, id=fridmay-sa-de-cv}]","MXN","GERENCIA DE RECURSOS MATERIALES.","4500472237-4500472237","[contract]","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","[fridmay-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Papelería y oficina","[{id=pot-1620519810584}]","Papelería y oficina","direct","institution","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE RECURSOS MATERIALES.","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500472237","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500472237-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500472237}]","Papelería y oficina","4500472237","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2013-05-22T00:00:00.000Z","4500472237","ocds-0ud2q6-4500472237","11625","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FRIDMAY SA DE CV, id=fridmay-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","11625","4500472237"
"2021-05-09T00:24:27.000Z","2013-04-12T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-04-12T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES.","active","complete","[TORRES ARROYO PAULINA ADRIANA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500472372]","[{roles=supplier, name=TORRES ARROYO PAULINA ADRIANA, details={type=person}, id=torres-arroyo-paulina-adriana}]","MXN","GERENCIA DE RECURSOS MATERIALES.","4500472372-4500472372","[contract]","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","[torres-arroyo-paulina-adriana]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Papelería y oficina","[{id=pot-1620519810584}]","Papelería y oficina","direct","institution","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE RECURSOS MATERIALES.","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500472372","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500472372-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500472372}]","Papelería y oficina","4500472372","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2013-04-19T00:00:00.000Z","4500472372","ocds-0ud2q6-4500472372","18400","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TORRES ARROYO PAULINA ADRIANA, id=torres-arroyo-paulina-adriana}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","18400","4500472372"
"2021-05-09T00:24:27.000Z","2013-04-26T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-04-26T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES.","active","complete","[FLOWSERVE S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500472399]","[{roles=supplier, name=FLOWSERVE S. DE R.L. DE C.V., details={type=company}, id=flowserve-s-de-rl-de-cv}]","MXN","GERENCIA DE RECURSOS MATERIALES.","4500472399-4500472399","[contract]","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","[flowserve-s-de-rl-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Refacciones bombas","[{id=pot-1620519810584}]","Refacciones bombas","direct","institution","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE RECURSOS MATERIALES.","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500472399","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500472399-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500472399}]","Refacciones bombas","4500472399","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2013-12-31T00:00:00.000Z","4500472399","ocds-0ud2q6-4500472399","2662748","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FLOWSERVE S. DE R.L. DE C.V., id=flowserve-s-de-rl-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2662748","4500472399"
"2021-05-09T00:24:27.000Z","2013-05-08T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2013-05-08T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES.","active","complete","[INDUSTRIA REGIOMONTANA QUANTRON S A DE C V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500472406]","[{roles=supplier, name=INDUSTRIA REGIOMONTANA QUANTRON S A DE C V, details={type=company}, id=industria-regiomontana-quantron-sa-de-cv}]","MXN","GERENCIA DE RECURSOS MATERIALES.","4500472406-4500472406","[contract]","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","[industria-regiomontana-quantron-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Equipos de bombeo","[{id=pot-1620519810584}]","Equipos de bombeo","open","institution","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE RECURSOS MATERIALES.","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500472406","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500472406-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500472406}]","Equipos de bombeo","4500472406","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2013-12-31T00:00:00.000Z","4500472406","ocds-0ud2q6-4500472406","2563586","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INDUSTRIA REGIOMONTANA QUANTRON S A DE C V, id=industria-regiomontana-quantron-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2563586","4500472406"
