"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2006-08-06T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-08-06T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Sonora","active","complete","[PROBIOMED, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50085 UMAE&p_CveDep=00641&p_CveUni=192&p_NumeroLc=014&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=PROBIOMED, S.A. DE C.V., details={type=company}, id=probiomed-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Sonora","00641192-014-05-D50085 UMAE","[contract]","oficina-de-adquisiciones-de-la-delegacion-sonora-instituto-mexicano-del-seguro-social","[probiomed-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Sonora","unidad-compradora","Adquisiciýn de medicamentos, medicamentos genýricos intercambiables, lacteos y psicotrýpicos, grupos de suministro 010, 030 y 040_x000D_ Adquisiciýn de material de curaciýn, material radiolýgico y material de laboratorio, grupos de suministro 060, 070 y 080","[{id=compranet3-1620530467436}]","641192","Adquisiciýn de medicamentos, medicamentos genýricos intercambiables, lacteos y psicotrýpicos, grupos de suministro 010, 030 y 040_x000D_ Adquisiciýn de material de curaciýn, material radiolýgico y material de laboratorio, grupos de suministro 060, 070 y 080","open","institution","oficina-de-adquisiciones-de-la-delegacion-sonora-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Sonora","oficina-de-adquisiciones-de-la-delegacion-sonora-instituto-mexicano-del-seguro-social","D50085 UMAE","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D50085 UMAE-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50085 UMAE&p_CveDep=00641&p_CveUni=192&p_NumeroLc=014&p_AnioLc=2005&ConSin=1}]","Adquisiciýn de medicamentos, medicamentos genýricos intercambiables, lacteos y psicotrýpicos, grupos de suministro 010, 030 y 040_x000D_ Adquisiciýn de material de curaciýn, material radiolýgico y material de laboratorio, grupos de suministro 060, 070 y 080","D50085 UMAE","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641192-014-05","ocds-0ud2q6-00641192-014-05","781308","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROBIOMED, S.A. DE C.V., id=probiomed-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","781308","D50085 UMAE"
"2021-05-09T03:21:07.000Z","2005-09-05T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-09-05T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Sonora","active","complete","[PROBIOMED, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50054&p_CveDep=00641&p_CveUni=192&p_NumeroLc=010&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=PROBIOMED, S.A. DE C.V., details={type=company}, id=probiomed-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Sonora","00641192-010-05-D50054","[contract]","oficina-de-adquisiciones-de-la-delegacion-sonora-instituto-mexicano-del-seguro-social","[probiomed-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Sonora","unidad-compradora","Adquisiciýn de bienes de consumo de Medicamentos, Medicamentos Genýricos e Intercambiables, Psicotrýpicos Material de Curaciýn, Material Radioloýgico y Material de Laboratorio, grupos de suministro 010, 040, 060, 070 y 080, para cubrir necesidades de los meses de mayo y junio de 2005","[{id=compranet3-1620530467436}]","641192","Adquisiciýn de bienes de consumo de Medicamentos, Medicamentos Genýricos e Intercambiables, Psicotrýpicos Material de Curaciýn, Material Radioloýgico y Material de Laboratorio, grupos de suministro 010, 040, 060, 070 y 080, para cubrir necesidades de los meses de mayo y junio de 2005","open","institution","oficina-de-adquisiciones-de-la-delegacion-sonora-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Sonora","oficina-de-adquisiciones-de-la-delegacion-sonora-instituto-mexicano-del-seguro-social","D50054","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D50054-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50054&p_CveDep=00641&p_CveUni=192&p_NumeroLc=010&p_AnioLc=2005&ConSin=1}]","Adquisiciýn de bienes de consumo de Medicamentos, Medicamentos Genýricos e Intercambiables, Psicotrýpicos Material de Curaciýn, Material Radioloýgico y Material de Laboratorio, grupos de suministro 010, 040, 060, 070 y 080, para cubrir necesidades de los meses de mayo y junio de 2005","D50054","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641192-010-05","ocds-0ud2q6-00641192-010-05","1071339","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROBIOMED, S.A. DE C.V., id=probiomed-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1071339","D50054"
"2021-05-09T03:21:07.000Z","2005-09-05T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-09-05T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Sonora","active","complete","[PROBIOMED, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50057&p_CveDep=00641&p_CveUni=192&p_NumeroLc=010&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=PROBIOMED, S.A. DE C.V., details={type=company}, id=probiomed-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Sonora","00641192-010-05-D50057","[contract]","oficina-de-adquisiciones-de-la-delegacion-sonora-instituto-mexicano-del-seguro-social","[probiomed-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Sonora","unidad-compradora","Adquisiciýn de bienes de consumo de Medicamentos, Medicamentos Genýricos e Intercambiables, Psicotrýpicos Material de Curaciýn, Material Radioloýgico y Material de Laboratorio, grupos de suministro 010, 040, 060, 070 y 080, para cubrir necesidades de los meses de mayo y junio de 2005","[{id=compranet3-1620530467436}]","641192","Adquisiciýn de bienes de consumo de Medicamentos, Medicamentos Genýricos e Intercambiables, Psicotrýpicos Material de Curaciýn, Material Radioloýgico y Material de Laboratorio, grupos de suministro 010, 040, 060, 070 y 080, para cubrir necesidades de los meses de mayo y junio de 2005","open","institution","oficina-de-adquisiciones-de-la-delegacion-sonora-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Sonora","oficina-de-adquisiciones-de-la-delegacion-sonora-instituto-mexicano-del-seguro-social","D50057","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D50057-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50057&p_CveDep=00641&p_CveUni=192&p_NumeroLc=010&p_AnioLc=2005&ConSin=1}]","Adquisiciýn de bienes de consumo de Medicamentos, Medicamentos Genýricos e Intercambiables, Psicotrýpicos Material de Curaciýn, Material Radioloýgico y Material de Laboratorio, grupos de suministro 010, 040, 060, 070 y 080, para cubrir necesidades de los meses de mayo y junio de 2005","D50057","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641192-010-05","ocds-0ud2q6-00641192-010-05","14794.3","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROBIOMED, S.A. DE C.V., id=probiomed-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","14794.3","D50057"
"2021-05-09T03:21:07.000Z","2004-06-06T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-06-06T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Sonora","active","complete","[PROBIOMED, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D30208&p_CveDep=00641&p_CveUni=192&p_NumeroLc=012&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=PROBIOMED, S.A. DE C.V., details={type=company}, id=probiomed-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Sonora","00641192-012-03-D30208","[contract]","oficina-de-adquisiciones-de-la-delegacion-sonora-instituto-mexicano-del-seguro-social","[probiomed-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Sonora","unidad-compradora","bienes de consumo de los grupos de suministro: medicamentos genéricos intercambiables e innovadores de los grupos de suministro 010 y 040","[{id=compranet3-1620530467436}]","641192","bienes de consumo de los grupos de suministro: medicamentos genéricos intercambiables e innovadores de los grupos de suministro 010 y 040","open","institution","oficina-de-adquisiciones-de-la-delegacion-sonora-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Sonora","oficina-de-adquisiciones-de-la-delegacion-sonora-instituto-mexicano-del-seguro-social","D30208","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D30208-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D30208&p_CveDep=00641&p_CveUni=192&p_NumeroLc=012&p_AnioLc=2003&ConSin=1}]","bienes de consumo de los grupos de suministro: medicamentos genéricos intercambiables e innovadores de los grupos de suministro 010 y 040","D30208","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641192-012-03","ocds-0ud2q6-00641192-012-03","320200","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROBIOMED, S.A. DE C.V., id=probiomed-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","320200","D30208"
"2021-05-09T03:21:07.000Z","2004-06-06T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-06-06T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Sonora","active","complete","[PROBIOMED, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D30239&p_CveDep=00641&p_CveUni=192&p_NumeroLc=012&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=PROBIOMED, S.A. DE C.V., details={type=company}, id=probiomed-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Sonora","00641192-012-03-D30239","[contract]","oficina-de-adquisiciones-de-la-delegacion-sonora-instituto-mexicano-del-seguro-social","[probiomed-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Sonora","unidad-compradora","bienes de consumo de los grupos de suministro: medicamentos genéricos intercambiables e innovadores de los grupos de suministro 010 y 040","[{id=compranet3-1620530467436}]","641192","bienes de consumo de los grupos de suministro: medicamentos genéricos intercambiables e innovadores de los grupos de suministro 010 y 040","open","institution","oficina-de-adquisiciones-de-la-delegacion-sonora-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Sonora","oficina-de-adquisiciones-de-la-delegacion-sonora-instituto-mexicano-del-seguro-social","D30239","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D30239-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D30239&p_CveDep=00641&p_CveUni=192&p_NumeroLc=012&p_AnioLc=2003&ConSin=1}]","bienes de consumo de los grupos de suministro: medicamentos genéricos intercambiables e innovadores de los grupos de suministro 010 y 040","D30239","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641192-012-03","ocds-0ud2q6-00641192-012-03","3734281","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROBIOMED, S.A. DE C.V., id=probiomed-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3734281","D30239"
"2021-05-09T03:21:07.000Z","2005-09-06T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-09-06T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Sonora","active","complete","[PROBIOMED, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D40975&p_CveDep=00641&p_CveUni=192&p_NumeroLc=018&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=PROBIOMED, S.A. DE C.V., details={type=company}, id=probiomed-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Sonora","00641192-018-04-D40975","[contract]","oficina-de-adquisiciones-de-la-delegacion-sonora-instituto-mexicano-del-seguro-social","[probiomed-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Sonora","unidad-compradora","Medicamentos y medicamentos genéricos intercambiables, claves sustantivas, claves 5000, lacteos y psicotrópicos, grupos de suministro 010, 030 y 040","[{id=compranet3-1620530467436}]","641192","Medicamentos y medicamentos genéricos intercambiables, claves sustantivas, claves 5000, lacteos y psicotrópicos, grupos de suministro 010, 030 y 040","open","institution","oficina-de-adquisiciones-de-la-delegacion-sonora-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Sonora","oficina-de-adquisiciones-de-la-delegacion-sonora-instituto-mexicano-del-seguro-social","D40975","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D40975-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D40975&p_CveDep=00641&p_CveUni=192&p_NumeroLc=018&p_AnioLc=2004&ConSin=1}]","Medicamentos y medicamentos genéricos intercambiables, claves sustantivas, claves 5000, lacteos y psicotrópicos, grupos de suministro 010, 030 y 040","D40975","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641192-018-04","ocds-0ud2q6-00641192-018-04","3739170","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROBIOMED, S.A. DE C.V., id=probiomed-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3739170","D40975"
"2021-05-09T03:21:07.000Z","2005-09-06T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-09-06T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Sonora","active","complete","[PROBIOMED, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D40931&p_CveDep=00641&p_CveUni=192&p_NumeroLc=018&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=PROBIOMED, S.A. DE C.V., details={type=company}, id=probiomed-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Sonora","00641192-018-04-D40931","[contract]","oficina-de-adquisiciones-de-la-delegacion-sonora-instituto-mexicano-del-seguro-social","[probiomed-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Sonora","unidad-compradora","Medicamentos y medicamentos genéricos intercambiables, claves sustantivas, claves 5000, lacteos y psicotrópicos, grupos de suministro 010, 030 y 040","[{id=compranet3-1620530467436}]","641192","Medicamentos y medicamentos genéricos intercambiables, claves sustantivas, claves 5000, lacteos y psicotrópicos, grupos de suministro 010, 030 y 040","open","institution","oficina-de-adquisiciones-de-la-delegacion-sonora-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Sonora","oficina-de-adquisiciones-de-la-delegacion-sonora-instituto-mexicano-del-seguro-social","D40931","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D40931-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D40931&p_CveDep=00641&p_CveUni=192&p_NumeroLc=018&p_AnioLc=2004&ConSin=1}]","Medicamentos y medicamentos genéricos intercambiables, claves sustantivas, claves 5000, lacteos y psicotrópicos, grupos de suministro 010, 030 y 040","D40931","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641192-018-04","ocds-0ud2q6-00641192-018-04","691117.75","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROBIOMED, S.A. DE C.V., id=probiomed-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","691117.75","D40931"
"2021-05-09T03:21:07.000Z","2006-08-06T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-08-06T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Sonora","active","complete","[PROBIOMED, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50186&p_CveDep=00641&p_CveUni=192&p_NumeroLc=014&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=PROBIOMED, S.A. DE C.V., details={type=company}, id=probiomed-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Sonora","00641192-014-05-D50186","[contract]","oficina-de-adquisiciones-de-la-delegacion-sonora-instituto-mexicano-del-seguro-social","[probiomed-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Sonora","unidad-compradora","Adquisiciýn de medicamentos, medicamentos genýricos intercambiables, lacteos y psicotrýpicos, grupos de suministro 010, 030 y 040_x000D_ Adquisiciýn de material de curaciýn, material radiolýgico y material de laboratorio, grupos de suministro 060, 070 y 080","[{id=compranet3-1620530467436}]","641192","Adquisiciýn de medicamentos, medicamentos genýricos intercambiables, lacteos y psicotrýpicos, grupos de suministro 010, 030 y 040_x000D_ Adquisiciýn de material de curaciýn, material radiolýgico y material de laboratorio, grupos de suministro 060, 070 y 080","open","institution","oficina-de-adquisiciones-de-la-delegacion-sonora-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Sonora","oficina-de-adquisiciones-de-la-delegacion-sonora-instituto-mexicano-del-seguro-social","D50186","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D50186-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50186&p_CveDep=00641&p_CveUni=192&p_NumeroLc=014&p_AnioLc=2005&ConSin=1}]","Adquisiciýn de medicamentos, medicamentos genýricos intercambiables, lacteos y psicotrýpicos, grupos de suministro 010, 030 y 040_x000D_ Adquisiciýn de material de curaciýn, material radiolýgico y material de laboratorio, grupos de suministro 060, 070 y 080","D50186","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641192-014-05","ocds-0ud2q6-00641192-014-05","4428084","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROBIOMED, S.A. DE C.V., id=probiomed-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4428084","D50186"
"2021-05-09T03:21:07.000Z","2007-02-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-02-11T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Sonora","active","complete","[PROBIOMED, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D60686&p_CveDep=00641&p_CveUni=192&p_NumeroLc=045&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=PROBIOMED, S.A. DE C.V., details={type=company}, id=probiomed-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Sonora","00641192-045-06-D60686","[contract]","oficina-de-adquisiciones-de-la-delegacion-sonora-instituto-mexicano-del-seguro-social","[probiomed-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Sonora","unidad-compradora","Medicamentos genýricos, genýricos intercambiables e innovadores, claves sustantivas, claves 5000, lýcteos y psicotrýpicos, grupos de suministro 010, 030 y 040","[{id=compranet3-1620530467436}]","641192","Medicamentos genýricos, genýricos intercambiables e innovadores, claves sustantivas, claves 5000, lýcteos y psicotrýpicos, grupos de suministro 010, 030 y 040","open","institution","oficina-de-adquisiciones-de-la-delegacion-sonora-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Sonora","oficina-de-adquisiciones-de-la-delegacion-sonora-instituto-mexicano-del-seguro-social","D60686","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D60686-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D60686&p_CveDep=00641&p_CveUni=192&p_NumeroLc=045&p_AnioLc=2006&ConSin=1}]","Medicamentos genýricos, genýricos intercambiables e innovadores, claves sustantivas, claves 5000, lýcteos y psicotrýpicos, grupos de suministro 010, 030 y 040","D60686","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641192-045-06","ocds-0ud2q6-00641192-045-06","298000.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROBIOMED, S.A. DE C.V., id=probiomed-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","298000.5","D60686"
"2021-05-09T03:21:07.000Z","2004-05-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-05-11T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Sonora","active","complete","[PROBIOMED, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D30603&p_CveDep=00641&p_CveUni=192&p_NumeroLc=031&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=PROBIOMED, S.A. DE C.V., details={type=company}, id=probiomed-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Sonora","00641192-031-03-D30603","[contract]","oficina-de-adquisiciones-de-la-delegacion-sonora-instituto-mexicano-del-seguro-social","[probiomed-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Sonora","unidad-compradora","Material de curación, material radiológico y material de laboratorio de los grupos de suministro 060, 070 y 080, medicamentos genéricos, lácteos, psicotrópicos y estupefacientes de los grupos de suministro 010, 030 y 040 y medicamentos genéricos intercambiables e innovadores de los grupos de suministro 010 y 040, para cubrir necesidades del año 2004","[{id=compranet3-1620530467436}]","641192","Material de curación, material radiológico y material de laboratorio de los grupos de suministro 060, 070 y 080, medicamentos genéricos, lácteos, psicotrópicos y estupefacientes de los grupos de suministro 010, 030 y 040 y medicamentos genéricos intercambiables e innovadores de los grupos de suministro 010 y 040, para cubrir necesidades del año 2004","open","institution","oficina-de-adquisiciones-de-la-delegacion-sonora-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Sonora","oficina-de-adquisiciones-de-la-delegacion-sonora-instituto-mexicano-del-seguro-social","D30603","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D30603-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D30603&p_CveDep=00641&p_CveUni=192&p_NumeroLc=031&p_AnioLc=2003&ConSin=1}]","Material de curación, material radiológico y material de laboratorio de los grupos de suministro 060, 070 y 080, medicamentos genéricos, lácteos, psicotrópicos y estupefacientes de los grupos de suministro 010, 030 y 040 y medicamentos genéricos intercambiables e innovadores de los grupos de suministro 010 y 040, para cubrir necesidades del año 2004","D30603","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641192-031-03","ocds-0ud2q6-00641192-031-03","858650.45","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROBIOMED, S.A. DE C.V., id=probiomed-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","858650.45","D30603"
